createdAt,value
2017-08-02T00:02:02.761Z,7.63
2017-08-02T00:04:32.210Z,7.20
2017-08-02T00:07:01.673Z,5.90
2017-08-02T00:09:31.090Z,7.00
2017-08-02T00:12:00.528Z,6.53
2017-08-02T00:14:30.008Z,6.70
2017-08-02T00:16:59.448Z,9.17
2017-08-02T00:19:28.897Z,7.07
2017-08-02T00:21:58.341Z,7.03
2017-08-02T00:24:27.798Z,7.13
2017-08-02T00:26:57.272Z,9.23
2017-08-02T00:29:26.729Z,9.47
2017-08-02T00:31:56.183Z,9.53
2017-08-02T00:34:25.629Z,8.13
2017-08-02T00:36:55.080Z,5.77
2017-08-02T00:39:24.535Z,6.80
2017-08-02T00:41:54.013Z,6.73
2017-08-02T00:44:23.472Z,6.67
2017-08-02T00:46:52.961Z,6.83
2017-08-02T00:49:22.409Z,7.53
2017-08-02T00:51:51.837Z,6.87
2017-08-02T00:54:21.290Z,5.83
2017-08-02T00:56:50.729Z,6.77
2017-08-02T00:59:20.186Z,6.93
2017-08-02T01:01:49.629Z,7.30
2017-08-02T01:04:19.101Z,7.07
2017-08-02T01:06:48.539Z,7.67
2017-08-02T01:09:17.984Z,7.03
2017-08-02T01:11:47.437Z,7.43
2017-08-02T01:14:16.951Z,6.37
2017-08-02T01:16:46.431Z,6.90
2017-08-02T01:19:15.866Z,6.63
2017-08-02T01:21:45.329Z,6.60
2017-08-02T01:24:14.804Z,8.17
2017-08-02T01:26:44.258Z,7.00
2017-08-02T01:29:13.712Z,7.60
2017-08-02T01:31:43.164Z,8.07
2017-08-02T01:34:12.616Z,7.83
2017-08-02T01:36:42.087Z,8.10
2017-08-02T01:39:11.523Z,7.83
2017-08-02T01:41:40.975Z,8.43
2017-08-02T01:44:10.454Z,7.40
2017-08-02T01:46:39.881Z,7.37
2017-08-02T01:49:09.336Z,7.00
2017-08-02T01:51:38.801Z,7.47
2017-08-02T01:54:08.280Z,6.77
2017-08-02T01:56:37.734Z,7.00
2017-08-02T01:59:07.182Z,7.47
2017-08-02T02:01:36.625Z,7.00
2017-08-02T02:04:06.088Z,7.80
2017-08-02T02:06:35.541Z,8.07
2017-08-02T02:09:04.399Z,7.07
2017-08-02T02:11:33.829Z,7.07
2017-08-02T02:14:03.275Z,7.70
2017-08-02T02:16:32.733Z,8.53
2017-08-02T02:19:03.164Z,6.90
2017-08-02T02:21:32.624Z,7.90
2017-08-02T02:24:02.063Z,7.70
2017-08-02T02:26:31.521Z,7.67
2017-08-02T02:29:00.962Z,7.27
2017-08-02T02:31:30.410Z,7.83
2017-08-02T02:33:59.865Z,7.20
2017-08-02T02:36:29.392Z,8.30
2017-08-02T02:38:58.833Z,6.90
2017-08-02T02:41:28.277Z,7.13
2017-08-02T02:43:57.725Z,8.33
2017-08-02T02:46:27.170Z,7.50
2017-08-02T02:48:56.612Z,7.43
2017-08-02T02:51:26.053Z,6.60
2017-08-02T02:53:55.509Z,7.60
2017-08-02T02:56:24.945Z,7.83
2017-08-02T02:58:54.396Z,6.90
2017-08-02T03:01:23.841Z,7.30
2017-08-02T03:03:53.324Z,7.10
2017-08-02T03:06:22.762Z,7.30
2017-08-02T03:08:52.216Z,8.20
2017-08-02T03:11:21.657Z,7.70
2017-08-02T03:13:51.107Z,8.40
2017-08-02T03:16:20.554Z,7.83
2017-08-02T03:18:50.000Z,7.90
2017-08-02T03:21:19.440Z,7.20
2017-08-02T03:23:48.881Z,7.50
2017-08-02T03:26:18.346Z,7.73
2017-08-02T03:28:47.806Z,7.50
2017-08-02T03:31:17.260Z,7.77
2017-08-02T03:33:46.734Z,8.10
2017-08-02T03:36:16.176Z,7.80
2017-08-02T03:38:45.635Z,7.87
2017-08-02T03:41:15.083Z,7.57
2017-08-02T03:43:44.526Z,8.00
2017-08-02T03:46:13.980Z,7.80
2017-08-02T03:48:43.412Z,8.00
2017-08-02T03:51:12.876Z,7.70
2017-08-02T03:53:42.330Z,7.90
2017-08-02T03:56:11.937Z,8.53
2017-08-02T03:58:41.403Z,7.03
2017-08-02T04:01:10.855Z,8.97
2017-08-02T04:03:40.308Z,8.30
2017-08-02T04:06:09.755Z,8.20
2017-08-02T04:08:39.208Z,7.90
2017-08-02T04:11:08.653Z,7.73
2017-08-02T04:13:38.188Z,7.67
2017-08-02T04:16:07.624Z,7.77
2017-08-02T04:18:37.083Z,7.97
2017-08-02T04:21:06.550Z,8.50
2017-08-02T04:23:35.990Z,7.87
2017-08-02T04:26:05.451Z,8.50
2017-08-02T04:28:34.912Z,8.43
2017-08-02T04:31:04.404Z,9.30
2017-08-02T04:33:33.889Z,7.77
2017-08-02T04:36:03.334Z,8.37
2017-08-02T04:38:32.607Z,7.63
2017-08-02T04:41:02.072Z,7.87
2017-08-02T04:43:31.515Z,8.10
2017-08-02T04:46:00.959Z,8.83
2017-08-02T04:48:30.429Z,8.20
2017-08-02T04:50:59.892Z,8.00
2017-08-02T04:53:29.344Z,7.77
2017-08-02T04:55:58.795Z,8.10
2017-08-02T04:58:28.241Z,8.50
2017-08-02T05:00:57.739Z,7.80
2017-08-02T05:03:27.165Z,8.10
2017-08-02T05:05:56.627Z,8.57
2017-08-02T05:08:26.071Z,8.20
2017-08-02T05:10:55.532Z,7.97
2017-08-02T05:13:25.649Z,8.20
2017-08-02T05:15:55.151Z,8.87
2017-08-02T05:18:24.421Z,8.73
2017-08-02T05:20:54.753Z,8.17
2017-08-02T05:23:24.217Z,7.90
2017-08-02T05:25:53.658Z,8.50
2017-08-02T05:28:23.097Z,8.00
2017-08-02T05:30:52.548Z,7.20
2017-08-02T05:33:22.205Z,8.20
2017-08-02T05:35:51.645Z,7.23
2017-08-02T05:42:10.660Z,7.13
2017-08-02T05:44:40.104Z,6.40
2017-08-02T05:47:09.602Z,7.20
2017-08-02T05:49:39.264Z,5.93
2017-08-02T05:52:08.716Z,5.67
2017-08-02T05:54:37.816Z,5.40
2017-08-02T05:57:07.481Z,5.13
2017-08-02T05:59:37.028Z,6.30
2017-08-02T06:02:06.454Z,5.00
2017-08-02T06:04:36.094Z,4.97
2017-08-02T06:07:05.550Z,5.30
2017-08-02T06:09:34.989Z,3.87
2017-08-02T06:12:04.617Z,4.33
2017-08-02T06:14:34.060Z,4.70
2017-08-02T06:17:03.312Z,4.63
2017-08-02T06:19:33.016Z,4.30
2017-08-02T06:22:02.297Z,5.50
2017-08-02T06:24:31.569Z,4.10
2017-08-02T06:27:01.236Z,5.00
2017-08-02T06:29:30.787Z,4.90
2017-08-02T06:32:00.245Z,4.47
2017-08-02T06:34:29.953Z,4.60
2017-08-02T06:36:59.393Z,5.30
2017-08-02T06:39:28.845Z,5.77
2017-08-02T06:41:58.456Z,5.50
2017-08-02T06:44:27.901Z,4.77
2017-08-02T06:46:57.336Z,5.00
2017-08-02T06:49:26.981Z,6.53
2017-08-02T06:51:56.452Z,6.00
2017-08-02T06:54:25.905Z,6.93
2017-08-02T06:56:55.600Z,5.40
2017-08-02T06:59:26.822Z,5.20
2017-08-02T07:01:56.332Z,5.50
2017-08-02T07:04:25.772Z,5.43
2017-08-02T07:06:55.227Z,5.70
2017-08-02T07:09:24.872Z,5.37
2017-08-02T07:11:54.330Z,6.10
2017-08-02T07:14:23.766Z,6.10
2017-08-02T07:16:53.234Z,6.23
2017-08-02T07:19:22.672Z,6.87
2017-08-02T07:21:52.125Z,6.53
2017-08-02T07:24:21.612Z,6.20
2017-08-02T07:26:51.032Z,5.90
2017-08-02T07:29:20.524Z,6.07
2017-08-02T07:31:49.974Z,5.03
2017-08-02T07:34:19.425Z,5.23
2017-08-02T07:36:48.696Z,4.53
2017-08-02T07:39:18.148Z,4.40
2017-08-02T07:41:47.613Z,4.80
2017-08-02T07:44:17.053Z,5.43
2017-08-02T07:46:46.492Z,4.70
2017-08-02T07:49:15.929Z,4.63
2017-08-02T07:51:45.392Z,4.90
2017-08-02T07:54:14.846Z,4.20
2017-08-02T07:56:44.284Z,4.60
2017-08-02T07:59:13.733Z,4.63
2017-08-02T08:01:43.183Z,3.83
2017-08-02T08:04:12.649Z,3.50
2017-08-02T08:06:42.078Z,4.00
2017-08-02T08:09:11.526Z,3.57
2017-08-02T08:11:40.964Z,4.13
2017-08-02T08:14:10.416Z,3.80
2017-08-02T08:16:39.861Z,3.80
2017-08-02T08:19:09.317Z,3.60
2017-08-02T08:21:38.761Z,3.17
2017-08-02T08:24:08.202Z,3.57
2017-08-02T08:26:37.681Z,3.17
2017-08-02T08:29:07.124Z,3.20
2017-08-02T08:31:36.576Z,3.43
2017-08-02T08:34:06.062Z,3.50
2017-08-02T08:36:35.492Z,3.90
2017-08-02T08:39:04.145Z,3.47
2017-08-02T08:41:33.596Z,3.53
2017-08-02T08:44:03.198Z,3.63
2017-08-02T08:46:32.661Z,4.07
2017-08-02T08:49:02.108Z,3.50
2017-08-02T08:51:31.552Z,4.00
2017-08-02T08:54:01.008Z,3.67
2017-08-02T08:56:30.444Z,4.60
2017-08-02T08:58:59.901Z,4.07
2017-08-02T09:01:29.352Z,3.40
2017-08-02T09:03:58.801Z,4.27
2017-08-02T09:06:28.243Z,3.43
2017-08-02T09:08:57.693Z,3.73
2017-08-02T09:11:27.136Z,3.60
2017-08-02T09:13:56.574Z,3.83
2017-08-02T09:16:26.023Z,4.00
2017-08-02T09:18:55.453Z,4.60
2017-08-02T09:21:24.888Z,3.97
2017-08-02T09:23:54.340Z,3.73
2017-08-02T09:26:23.789Z,3.30
2017-08-02T09:28:53.241Z,4.30
2017-08-02T09:31:22.711Z,4.00
2017-08-02T09:33:52.145Z,4.00
2017-08-02T09:36:21.578Z,3.40
2017-08-02T09:38:51.029Z,3.30
2017-08-02T09:41:20.460Z,3.80
2017-08-02T09:43:49.908Z,4.40
2017-08-02T09:46:20.168Z,3.47
2017-08-02T09:48:49.613Z,3.80
2017-08-02T09:51:19.073Z,3.53
2017-08-02T09:53:48.597Z,3.47
2017-08-02T09:56:18.022Z,4.10
2017-08-02T09:58:47.456Z,3.83
2017-08-02T10:01:16.896Z,4.00
2017-08-02T10:03:46.336Z,3.50
2017-08-02T10:06:15.780Z,3.87
2017-08-02T10:08:45.239Z,3.70
2017-08-02T10:11:14.676Z,3.50
2017-08-02T10:13:44.115Z,3.83
2017-08-02T10:16:13.569Z,3.80
2017-08-02T10:18:43.040Z,3.50
2017-08-02T10:21:13.481Z,3.97
2017-08-02T10:23:42.984Z,3.60
2017-08-02T10:26:13.429Z,4.17
2017-08-02T10:28:42.861Z,3.80
2017-08-02T10:31:12.348Z,3.40
2017-08-02T10:33:41.832Z,3.80
2017-08-02T10:36:11.283Z,3.40
2017-08-02T10:38:40.719Z,3.93
2017-08-02T10:41:11.009Z,4.03
2017-08-02T10:43:40.457Z,3.60
2017-08-02T10:46:09.935Z,3.77
2017-08-02T10:48:39.382Z,3.57
2017-08-02T10:51:08.820Z,3.50
2017-08-02T10:53:38.268Z,3.10
2017-08-02T10:56:07.704Z,3.20
2017-08-02T10:58:37.141Z,3.40
2017-08-02T11:01:06.596Z,3.60
2017-08-02T11:03:36.052Z,3.13
2017-08-02T11:06:05.496Z,3.90
2017-08-02T11:08:34.961Z,2.83
2017-08-02T11:11:04.391Z,3.50
2017-08-02T11:13:33.834Z,2.93
2017-08-02T11:16:03.269Z,3.50
2017-08-02T11:18:32.721Z,2.93
2017-08-02T11:21:02.191Z,3.00
2017-08-02T11:23:31.654Z,3.00
2017-08-02T11:26:01.272Z,3.03
2017-08-02T11:28:30.736Z,3.57
2017-08-02T11:31:01.121Z,2.80
2017-08-02T11:33:30.584Z,3.00
2017-08-02T11:36:00.049Z,3.20
2017-08-02T11:38:29.484Z,2.90
2017-08-02T11:40:58.940Z,2.70
2017-08-02T11:43:28.376Z,3.10
2017-08-02T11:45:57.852Z,2.47
2017-08-02T11:48:27.282Z,2.33
2017-08-02T11:50:57.611Z,2.77
2017-08-02T11:53:27.117Z,2.60
2017-08-02T11:55:56.549Z,3.13
2017-08-02T11:58:26.004Z,2.53
2017-08-02T12:00:55.441Z,2.87
2017-08-02T12:03:24.896Z,2.40
2017-08-02T12:05:54.349Z,2.70
2017-08-02T12:08:23.842Z,2.57
2017-08-02T12:10:53.253Z,2.67
2017-08-02T12:13:22.647Z,2.40
2017-08-02T12:15:52.097Z,2.73
2017-08-02T12:18:21.382Z,2.20
2017-08-02T12:20:50.828Z,2.97
2017-08-02T12:23:20.283Z,2.80
2017-08-02T12:25:49.718Z,2.30
2017-08-02T12:28:19.185Z,2.70
2017-08-02T12:30:48.621Z,2.73
2017-08-02T12:33:18.084Z,2.60
2017-08-02T12:35:47.517Z,3.33
2017-08-02T12:38:16.982Z,2.93
2017-08-02T12:40:46.429Z,2.67
2017-08-02T12:43:15.896Z,2.80
2017-08-02T12:45:45.330Z,2.70
2017-08-02T12:48:14.802Z,3.20
2017-08-02T12:50:44.228Z,2.20
2017-08-02T12:53:13.671Z,2.80
2017-08-02T12:55:43.141Z,2.53
2017-08-02T12:58:12.609Z,2.87
2017-08-02T13:00:42.082Z,2.77
2017-08-02T13:03:11.530Z,2.77
2017-08-02T13:05:41.002Z,2.60
2017-08-02T13:08:10.449Z,2.63
2017-08-02T13:10:39.915Z,2.60
2017-08-02T13:13:10.059Z,2.30
2017-08-02T13:15:39.488Z,2.40
2017-08-02T13:18:08.985Z,2.30
2017-08-02T13:20:38.424Z,2.33
2017-08-02T13:23:07.869Z,2.23
2017-08-02T13:25:37.304Z,2.63
2017-08-02T13:28:06.780Z,2.57
2017-08-02T13:30:36.276Z,2.53
2017-08-02T13:33:05.744Z,2.07
2017-08-02T13:35:35.204Z,2.27
2017-08-02T13:38:04.746Z,2.00
2017-08-02T13:40:34.190Z,2.20
2017-08-02T13:43:03.644Z,2.10
2017-08-02T13:45:33.095Z,2.00
2017-08-02T13:48:02.347Z,2.37
2017-08-02T13:50:31.799Z,2.50
2017-08-02T13:53:01.241Z,2.80
2017-08-02T13:55:30.702Z,2.73
2017-08-02T13:58:00.159Z,3.10
2017-08-02T14:00:29.612Z,2.50
2017-08-02T14:02:59.712Z,2.93
2017-08-02T14:05:29.671Z,2.80
2017-08-02T14:07:59.857Z,2.77
2017-08-02T14:10:29.868Z,2.77
2017-08-02T14:12:59.750Z,2.70
2017-08-02T14:15:29.387Z,3.20
2017-08-02T14:17:58.954Z,3.07
2017-08-02T14:20:28.488Z,2.80
2017-08-02T14:22:58.268Z,3.03
2017-08-02T14:25:27.777Z,2.70
2017-08-02T14:27:57.582Z,2.90
2017-08-02T14:30:27.016Z,2.43
2017-08-02T14:32:56.459Z,2.60
2017-08-02T14:35:25.948Z,2.50
2017-08-02T14:37:55.409Z,2.30
2017-08-02T14:40:24.840Z,2.20
2017-08-02T14:42:54.282Z,2.00
2017-08-02T14:45:23.841Z,2.00
2017-08-02T14:47:53.302Z,2.40
2017-08-02T14:50:22.767Z,2.30
2017-08-02T14:52:52.218Z,2.67
2017-08-02T14:55:21.713Z,1.80
2017-08-02T14:57:51.145Z,2.80
2017-08-02T15:00:20.646Z,2.20
2017-08-02T15:02:50.073Z,2.00
2017-08-02T15:05:19.578Z,2.37
2017-08-02T15:07:49.016Z,2.20
2017-08-02T15:10:18.503Z,2.60
2017-08-02T15:12:47.936Z,2.47
2017-08-02T15:15:17.425Z,2.50
2017-08-02T15:17:46.857Z,2.40
2017-08-02T15:20:16.347Z,2.50
2017-08-02T15:22:45.819Z,2.90
2017-08-02T15:25:15.303Z,2.60
2017-08-02T15:27:44.764Z,2.97
2017-08-02T15:30:14.265Z,2.40
2017-08-02T15:32:43.711Z,2.63
2017-08-02T15:35:13.199Z,2.63
2017-08-02T15:37:42.654Z,2.57
2017-08-02T15:40:12.172Z,2.53
2017-08-02T15:42:41.596Z,2.73
2017-08-02T15:45:11.136Z,2.57
2017-08-02T15:47:40.571Z,3.37
2017-08-02T15:50:10.052Z,3.10
2017-08-02T15:52:39.478Z,2.57
2017-08-02T15:55:09.047Z,3.20
2017-08-02T15:57:38.553Z,2.77
2017-08-02T16:00:08.046Z,2.83
2017-08-02T16:02:37.499Z,3.00
2017-08-02T16:05:06.966Z,2.83
2017-08-02T16:07:36.413Z,2.90
2017-08-02T16:10:05.891Z,2.70
2017-08-02T16:12:35.331Z,2.60
2017-08-02T16:15:04.539Z,3.20
2017-08-02T16:17:33.994Z,2.83
2017-08-02T16:20:03.498Z,2.87
2017-08-02T16:22:32.935Z,3.37
2017-08-02T16:25:02.409Z,2.83
2017-08-02T16:27:31.846Z,3.27
2017-08-02T16:30:01.345Z,3.17
2017-08-02T16:32:30.788Z,3.10
2017-08-02T16:35:00.237Z,3.03
2017-08-02T16:37:29.694Z,2.60
2017-08-02T16:39:59.139Z,2.63
2017-08-02T16:42:28.583Z,2.93
2017-08-02T16:44:58.065Z,3.20
2017-08-02T16:47:27.509Z,2.90
2017-08-02T16:49:57.098Z,2.53
2017-08-02T16:52:26.571Z,2.80
2017-08-02T16:54:56.075Z,3.37
2017-08-02T16:57:25.558Z,2.70
2017-08-02T16:59:55.016Z,2.90
2017-08-02T17:02:24.482Z,3.30
2017-08-02T17:04:53.912Z,3.43
2017-08-02T17:07:23.365Z,3.10
2017-08-02T17:09:52.808Z,2.77
2017-08-02T17:12:22.284Z,4.47
2017-08-02T17:14:51.745Z,3.20
2017-08-02T17:17:21.258Z,3.60
2017-08-02T17:19:50.718Z,3.40
2017-08-02T17:22:20.185Z,3.03
2017-08-02T17:24:49.620Z,3.30
2017-08-02T17:27:19.080Z,3.17
2017-08-02T17:29:48.721Z,2.90
2017-08-02T17:32:18.141Z,3.67
2017-08-02T17:34:47.612Z,3.20
2017-08-02T17:37:17.088Z,3.37
2017-08-02T17:39:46.512Z,3.57
2017-08-02T17:42:15.963Z,5.70
2017-08-02T17:44:45.408Z,3.60
2017-08-02T17:47:14.877Z,3.70
2017-08-02T17:49:44.378Z,3.90
2017-08-02T17:52:13.792Z,3.90
2017-08-02T17:54:43.228Z,3.53
2017-08-02T17:57:12.676Z,4.70
2017-08-02T17:59:42.161Z,3.90
2017-08-02T18:02:11.613Z,5.23
2017-08-02T18:04:41.182Z,3.50
2017-08-02T18:07:10.619Z,4.60
2017-08-02T18:09:40.052Z,5.63
2017-08-02T18:12:09.506Z,4.73
2017-08-02T18:14:38.965Z,5.60
2017-08-02T18:17:08.450Z,4.90
2017-08-02T18:19:37.908Z,4.23
2017-08-02T18:22:07.371Z,5.33
2017-08-02T18:24:37.510Z,5.30
2017-08-02T18:27:06.963Z,5.57
2017-08-02T18:29:36.402Z,5.40
2017-08-02T18:32:05.875Z,5.93
2017-08-02T18:34:35.325Z,5.50
2017-08-02T18:37:04.497Z,6.07
2017-08-02T18:39:33.890Z,5.30
2017-08-02T18:42:03.325Z,5.20
2017-08-02T18:44:32.764Z,5.50
2017-08-02T18:47:02.213Z,5.77
2017-08-02T18:49:31.678Z,5.30
2017-08-02T18:52:01.128Z,6.70
2017-08-02T18:54:30.594Z,7.33
2017-08-02T18:57:00.131Z,6.97
2017-08-02T18:59:29.565Z,5.63
2017-08-02T19:01:59.012Z,5.83
2017-08-02T19:04:28.531Z,6.10
2017-08-02T19:06:57.952Z,5.30
2017-08-02T19:09:27.406Z,4.50
2017-08-02T19:11:56.869Z,5.30
2017-08-02T19:14:26.307Z,5.93
2017-08-02T19:16:55.760Z,7.83
2017-08-02T19:19:25.218Z,6.80
2017-08-02T19:21:54.647Z,5.60
2017-08-02T19:24:24.101Z,6.33
2017-08-02T19:26:53.565Z,5.50
2017-08-02T19:29:23.008Z,6.73
2017-08-02T19:31:52.447Z,6.23
2017-08-02T19:34:21.904Z,5.83
2017-08-02T19:36:51.353Z,5.80
2017-08-02T19:39:20.849Z,6.10
2017-08-02T19:41:50.277Z,6.50
2017-08-02T19:44:19.720Z,6.93
2017-08-02T19:46:49.220Z,6.27
2017-08-02T19:49:18.686Z,6.53
2017-08-02T19:51:48.112Z,6.23
2017-08-02T19:54:17.566Z,6.93
2017-08-02T19:56:47.008Z,7.10
2017-08-02T19:59:16.464Z,7.90
2017-08-02T20:01:45.932Z,7.73
2017-08-02T20:04:15.412Z,6.73
2017-08-02T20:06:44.881Z,6.50
2017-08-02T20:09:14.315Z,6.30
2017-08-02T20:11:43.762Z,7.70
2017-08-02T20:14:13.234Z,8.77
2017-08-02T20:16:42.517Z,7.00
2017-08-02T20:19:11.960Z,7.40
2017-08-02T20:21:41.417Z,7.30
2017-08-02T20:24:10.875Z,7.50
2017-08-02T20:26:40.327Z,8.00
2017-08-02T20:29:09.761Z,7.97
2017-08-02T20:31:39.212Z,6.60
2017-08-02T20:34:08.686Z,7.17
2017-08-02T20:36:38.109Z,6.40
2017-08-02T20:39:07.557Z,7.40
2017-08-02T20:41:37.000Z,7.50
2017-08-02T20:44:06.447Z,6.97
2017-08-02T20:46:35.888Z,7.87
2017-08-02T20:49:05.338Z,6.77
2017-08-02T20:51:34.781Z,7.00
2017-08-02T20:54:04.250Z,7.50
2017-08-02T20:56:33.688Z,8.47
2017-08-02T20:59:03.132Z,7.13
2017-08-02T21:01:32.222Z,7.80
2017-08-02T21:04:01.524Z,7.37
2017-08-02T21:06:30.982Z,10.30
2017-08-02T21:09:00.432Z,8.60
2017-08-02T21:11:29.893Z,8.27
2017-08-02T21:13:59.409Z,7.63
2017-08-02T21:16:28.877Z,7.40
2017-08-02T21:18:58.351Z,8.07
2017-08-02T21:21:27.789Z,7.93
2017-08-02T21:23:57.224Z,8.20
2017-08-02T21:26:26.704Z,7.17
2017-08-02T21:28:56.149Z,7.60
2017-08-02T21:31:25.608Z,8.53
2017-08-02T21:33:55.067Z,7.97
2017-08-02T21:36:24.527Z,7.80
2017-08-02T21:38:53.977Z,7.87
2017-08-02T21:41:23.432Z,7.63
2017-08-02T21:43:52.885Z,8.23
2017-08-02T21:46:22.339Z,7.90
2017-08-02T21:48:51.801Z,8.50
2017-08-02T21:51:21.254Z,7.17
2017-08-02T21:53:51.616Z,7.90
2017-08-02T21:56:21.067Z,7.47
2017-08-02T21:58:50.510Z,8.17
2017-08-02T22:01:31.150Z,8.50
2017-08-02T22:04:00.404Z,8.00
2017-08-02T22:06:29.849Z,7.53
2017-08-02T22:08:59.294Z,7.80
2017-08-02T22:11:28.875Z,8.37
2017-08-02T22:13:58.304Z,7.00
2017-08-02T22:16:27.785Z,6.87
2017-08-02T22:18:57.332Z,6.77
2017-08-02T22:21:26.779Z,7.50
2017-08-02T22:23:56.231Z,8.63
2017-08-02T22:26:25.872Z,7.53
2017-08-02T22:28:55.723Z,7.77
2017-08-02T22:31:25.424Z,7.97
2017-08-02T22:33:55.362Z,7.97
2017-08-02T22:36:25.480Z,7.67
2017-08-02T22:38:55.403Z,6.90
2017-08-02T22:41:25.585Z,7.13
2017-08-02T22:43:55.457Z,7.00
2017-08-02T22:46:25.285Z,7.60
2017-08-02T22:48:55.039Z,7.70
2017-08-02T22:51:24.887Z,7.60
2017-08-02T22:53:54.770Z,7.63
2017-08-02T22:56:24.538Z,10.70
2017-08-02T22:58:54.907Z,10.63
2017-08-02T23:01:24.576Z,26.90
2017-08-02T23:03:54.220Z,9.00
2017-08-02T23:06:23.754Z,7.80
2017-08-02T23:08:53.645Z,7.00
2017-08-02T23:11:23.154Z,7.23
2017-08-02T23:13:52.725Z,7.40
2017-08-02T23:16:22.282Z,8.83
2017-08-02T23:18:51.829Z,7.40
2017-08-02T23:21:21.789Z,7.57
2017-08-02T23:23:51.429Z,7.67
2017-08-02T23:26:21.106Z,7.53
2017-08-02T23:28:50.592Z,6.63
2017-08-02T23:31:20.709Z,7.50
2017-08-02T23:33:50.906Z,7.33
2017-08-02T23:36:20.676Z,6.10
2017-08-02T23:38:50.378Z,6.90
2017-08-02T23:41:20.837Z,6.90
2017-08-02T23:43:50.782Z,6.73
2017-08-02T23:46:20.941Z,7.03
2017-08-02T23:48:50.624Z,6.90
2017-08-02T23:51:20.935Z,7.60
2017-08-02T23:53:50.698Z,7.50
2017-08-02T23:56:20.445Z,7.40
2017-08-02T23:58:49.909Z,7.00
