createdAt,value
2018-03-16T00:01:22.143Z,0
2018-03-16T00:02:22.214Z,0
2018-03-16T00:03:22.166Z,0
2018-03-16T00:04:21.673Z,0
2018-03-16T00:06:36.878Z,0
2018-03-16T00:07:36.949Z,0
2018-03-16T00:10:22.270Z,0
2018-03-16T00:11:22.032Z,0
2018-03-16T00:12:22.305Z,0
2018-03-16T00:13:22.317Z,0
2018-03-16T00:14:22.074Z,0
2018-03-16T00:15:22.344Z,0
2018-03-16T00:16:22.356Z,0
2018-03-16T00:17:22.376Z,0
2018-03-16T00:18:22.189Z,0
2018-03-16T00:19:21.895Z,0
2018-03-16T00:20:22.161Z,0
2018-03-16T00:21:22.176Z,0
2018-03-16T00:22:37.108Z,0
2018-03-16T00:23:37.120Z,0
2018-03-16T00:24:21.959Z,0
2018-03-16T00:25:22.238Z,0
2018-03-16T00:26:22.503Z,0
2018-03-16T00:28:22.535Z,0
2018-03-16T00:29:22.291Z,0
2018-03-16T00:30:22.307Z,0
2018-03-16T00:31:22.574Z,0
2018-03-16T00:32:22.588Z,0
2018-03-16T00:33:22.139Z,0
2018-03-16T00:34:22.428Z,0
2018-03-16T00:35:22.372Z,0
2018-03-16T00:36:22.646Z,0
2018-03-16T00:37:37.333Z,0
2018-03-16T00:38:22.419Z,0
2018-03-16T00:39:22.176Z,0
2018-03-16T00:40:37.371Z,0
2018-03-16T00:41:22.217Z,0
2018-03-16T00:42:37.445Z,0
2018-03-16T00:43:22.230Z,0
2018-03-16T00:44:22.505Z,0
2018-03-16T00:45:22.778Z,0
2018-03-16T00:46:22.534Z,0
2018-03-16T00:47:22.287Z,0
2018-03-16T00:48:22.609Z,0
2018-03-16T00:49:22.591Z,0
2018-03-16T00:50:22.842Z,0
2018-03-16T00:51:22.608Z,0
2018-03-16T00:52:22.360Z,0
2018-03-16T00:54:37.060Z,0
2018-03-16T00:55:22.665Z,0
2018-03-16T00:56:22.927Z,0
2018-03-16T00:57:22.947Z,0
2018-03-16T00:58:22.990Z,0
2018-03-16T00:59:23.034Z,0
2018-03-16T01:00:37.530Z,0
2018-03-16T01:01:23.047Z,0
2018-03-16T01:02:23.091Z,0
2018-03-16T01:03:37.766Z,0
2018-03-16T01:04:22.786Z,0
2018-03-16T01:05:23.054Z,0
2018-03-16T01:06:22.898Z,0
2018-03-16T01:07:37.782Z,0
2018-03-16T01:08:37.507Z,0
2018-03-16T01:09:37.527Z,0
2018-03-16T01:10:37.544Z,0
2018-03-16T01:11:23.140Z,0
2018-03-16T01:12:23.169Z,0
2018-03-16T01:13:23.190Z,0
2018-03-16T01:14:22.932Z,0
2018-03-16T01:15:23.196Z,0
2018-03-16T01:16:23.207Z,0
2018-03-16T01:17:23.229Z,0
2018-03-16T01:18:23.244Z,0
2018-03-16T01:20:37.686Z,0
2018-03-16T01:21:23.023Z,0
2018-03-16T01:22:23.050Z,0
2018-03-16T01:23:23.318Z,0
2018-03-16T01:24:23.325Z,0
2018-03-16T01:25:37.498Z,0
2018-03-16T01:26:38.071Z,0
2018-03-16T01:27:37.776Z,0
2018-03-16T01:28:38.049Z,0
2018-03-16T01:30:38.073Z,0
2018-03-16T01:31:23.166Z,0
2018-03-16T01:32:23.489Z,0
2018-03-16T01:33:23.508Z,0
2018-03-16T01:35:23.479Z,0
2018-03-16T01:36:23.246Z,0
2018-03-16T01:37:23.513Z,0
2018-03-16T01:38:23.524Z,0
2018-03-16T01:40:23.551Z,0
2018-03-16T01:41:37.976Z,0
2018-03-16T01:42:38.245Z,0
2018-03-16T01:43:23.647Z,0
2018-03-16T01:44:23.654Z,0
2018-03-16T01:45:23.618Z,0
2018-03-16T01:46:23.686Z,0
2018-03-16T01:47:38.323Z,0
2018-03-16T01:48:23.664Z,0
2018-03-16T01:49:23.417Z,0
2018-03-16T01:50:23.690Z,0
2018-03-16T01:51:38.374Z,0
2018-03-16T01:52:23.050Z,0
2018-03-16T01:53:23.729Z,0
2018-03-16T01:54:23.749Z,0
2018-03-16T01:55:23.765Z,0
2018-03-16T01:56:23.774Z,0
2018-03-16T01:57:38.462Z,0
2018-03-16T01:58:23.546Z,0
2018-03-16T01:59:23.815Z,0
2018-03-16T02:00:38.240Z,0
2018-03-16T02:01:23.845Z,0
2018-03-16T02:02:23.866Z,0
2018-03-16T02:03:23.874Z,0
2018-03-16T02:04:23.883Z,0
2018-03-16T02:05:23.645Z,0
2018-03-16T02:06:23.917Z,0
2018-03-16T02:07:23.934Z,0
2018-03-16T02:08:23.947Z,0
2018-03-16T02:09:23.955Z,0
2018-03-16T02:11:23.983Z,0
2018-03-16T02:12:38.667Z,0
2018-03-16T02:13:23.504Z,0
2018-03-16T02:14:24.029Z,0
2018-03-16T02:15:23.880Z,0
2018-03-16T02:16:24.061Z,0
2018-03-16T02:17:23.813Z,0
2018-03-16T02:18:24.090Z,0
2018-03-16T02:19:24.093Z,0
2018-03-16T02:20:24.108Z,0
2018-03-16T02:21:24.122Z,0
2018-03-16T02:22:23.884Z,0
2018-03-16T02:23:23.914Z,0
2018-03-16T02:24:23.923Z,0
2018-03-16T02:25:23.935Z,0
2018-03-16T02:26:24.252Z,0
2018-03-16T02:27:38.875Z,0
2018-03-16T02:28:38.636Z,0
2018-03-16T02:29:38.901Z,0
2018-03-16T02:30:24.269Z,0
2018-03-16T02:31:24.017Z,0
2018-03-16T02:32:24.289Z,0
2018-03-16T02:33:24.364Z,0
2018-03-16T02:34:24.335Z,0
2018-03-16T02:35:23.861Z,0
2018-03-16T02:36:24.337Z,0
2018-03-16T02:38:24.362Z,0
2018-03-16T02:39:39.046Z,0
2018-03-16T02:40:23.881Z,0
2018-03-16T02:42:39.091Z,0
2018-03-16T02:43:24.258Z,0
2018-03-16T02:44:39.120Z,0
2018-03-16T02:45:24.217Z,0
2018-03-16T02:47:24.491Z,0
2018-03-16T02:48:24.501Z,0
2018-03-16T02:49:24.546Z,0
2018-03-16T02:50:39.204Z,0
2018-03-16T02:51:24.294Z,0
2018-03-16T02:52:24.579Z,0
2018-03-16T02:54:24.612Z,0
2018-03-16T02:55:24.604Z,0
2018-03-16T02:56:39.284Z,0
2018-03-16T02:57:24.381Z,0
2018-03-16T02:58:24.651Z,0
2018-03-16T02:59:24.451Z,0
2018-03-16T03:00:39.083Z,0
2018-03-16T03:01:39.353Z,0
2018-03-16T03:02:39.108Z,0
2018-03-16T03:03:39.375Z,0
2018-03-16T03:04:24.743Z,0
2018-03-16T03:05:24.841Z,0
2018-03-16T03:06:24.813Z,0
2018-03-16T03:07:24.765Z,0
2018-03-16T03:08:39.195Z,0
2018-03-16T03:09:24.535Z,0
2018-03-16T03:10:24.813Z,0
2018-03-16T03:11:39.494Z,0
2018-03-16T03:12:24.577Z,0
2018-03-16T03:13:24.855Z,0
2018-03-16T03:14:39.526Z,0
2018-03-16T03:15:24.875Z,0
2018-03-16T03:16:39.044Z,0
2018-03-16T03:17:39.316Z,0
2018-03-16T03:18:24.917Z,0
2018-03-16T03:19:24.675Z,0
2018-03-16T03:20:24.941Z,0
2018-03-16T03:21:24.448Z,0
2018-03-16T03:22:24.970Z,0
2018-03-16T03:23:24.986Z,0
2018-03-16T03:24:25.004Z,0
2018-03-16T03:26:25.075Z,0
2018-03-16T03:27:25.040Z,0
2018-03-16T03:28:25.109Z,0
2018-03-16T03:30:25.103Z,0
2018-03-16T03:31:25.112Z,0
2018-03-16T03:32:39.790Z,0
2018-03-16T03:33:39.790Z,0
2018-03-16T03:34:25.004Z,0
2018-03-16T03:37:25.181Z,0
2018-03-16T03:38:25.191Z,0
2018-03-16T03:39:25.272Z,0
2018-03-16T03:41:25.233Z,0
2018-03-16T03:42:24.991Z,0
2018-03-16T03:43:25.278Z,0
2018-03-16T03:44:39.944Z,0
2018-03-16T03:45:39.704Z,0
2018-03-16T03:46:25.302Z,0
2018-03-16T03:47:39.983Z,0
2018-03-16T03:48:25.335Z,0
2018-03-16T03:49:40.013Z,0
2018-03-16T03:50:25.102Z,0
2018-03-16T03:52:25.400Z,0
2018-03-16T03:53:40.079Z,0
2018-03-16T03:54:25.416Z,0
2018-03-16T03:55:25.439Z,0
2018-03-16T03:56:25.448Z,0
2018-03-16T03:57:25.454Z,0
2018-03-16T03:58:40.162Z,0
2018-03-16T03:59:40.157Z,0
2018-03-16T04:01:25.512Z,0
2018-03-16T04:02:25.269Z,0
2018-03-16T04:03:25.336Z,0
2018-03-16T04:04:40.223Z,0
2018-03-16T04:05:25.615Z,0
2018-03-16T04:07:25.596Z,0
2018-03-16T04:08:25.614Z,0
2018-03-16T04:09:25.681Z,0
2018-03-16T04:10:25.380Z,0
2018-03-16T04:11:25.651Z,0
2018-03-16T04:12:25.409Z,0
2018-03-16T04:13:25.427Z,0
2018-03-16T04:14:25.451Z,0
2018-03-16T04:15:25.760Z,0
2018-03-16T04:16:40.398Z,0
2018-03-16T04:17:25.740Z,0
2018-03-16T04:18:25.742Z,0
2018-03-16T04:19:40.480Z,0
2018-03-16T04:20:40.540Z,0
2018-03-16T04:21:40.196Z,0
2018-03-16T04:22:40.464Z,0
2018-03-16T04:23:25.354Z,0
2018-03-16T04:24:25.567Z,0
2018-03-16T04:27:25.104Z,0
2018-03-16T04:29:25.921Z,0
2018-03-16T04:30:25.920Z,0
2018-03-16T04:31:25.420Z,0
2018-03-16T04:32:25.424Z,0
2018-03-16T04:33:25.802Z,0
2018-03-16T04:36:26.038Z,0
2018-03-16T04:37:40.671Z,0
2018-03-16T04:38:25.764Z,0
2018-03-16T04:39:26.032Z,0
2018-03-16T04:41:26.057Z,0
2018-03-16T04:42:25.563Z,0
2018-03-16T04:44:25.946Z,0
2018-03-16T04:45:26.213Z,0
2018-03-16T04:46:26.135Z,0
2018-03-16T04:47:26.139Z,0
2018-03-16T04:50:25.924Z,0
2018-03-16T04:51:40.928Z,0
2018-03-16T04:52:26.209Z,0
2018-03-16T04:53:26.231Z,0
2018-03-16T04:54:26.241Z,0
2018-03-16T04:55:26.247Z,0
2018-03-16T04:56:26.273Z,0
2018-03-16T04:57:26.278Z,0
2018-03-16T04:58:26.306Z,0
2018-03-16T04:59:26.049Z,0
2018-03-16T05:01:41.004Z,0
2018-03-16T05:02:26.356Z,0
2018-03-16T05:03:26.168Z,0
2018-03-16T05:04:26.386Z,0
2018-03-16T05:05:41.051Z,0
2018-03-16T05:06:26.401Z,0
2018-03-16T05:07:40.833Z,0
2018-03-16T05:09:26.180Z,0
2018-03-16T05:10:26.504Z,0
2018-03-16T05:11:26.471Z,0
2018-03-16T05:12:26.583Z,0
2018-03-16T05:13:26.500Z,0
2018-03-16T05:14:26.506Z,0
2018-03-16T05:15:26.576Z,0
2018-03-16T05:16:26.536Z,0
2018-03-16T05:18:26.576Z,0
2018-03-16T05:19:26.581Z,0
2018-03-16T05:20:26.336Z,0
2018-03-16T05:21:26.603Z,0
2018-03-16T05:22:41.283Z,0
2018-03-16T05:23:26.639Z,0
2018-03-16T05:24:26.652Z,0
2018-03-16T05:25:26.672Z,0
2018-03-16T05:26:41.337Z,0
2018-03-16T05:27:26.691Z,0
2018-03-16T05:28:26.703Z,0
2018-03-16T05:29:26.724Z,0
2018-03-16T05:30:26.720Z,0
2018-03-16T05:31:26.486Z,0
2018-03-16T05:32:26.761Z,0
2018-03-16T05:33:26.509Z,0
2018-03-16T05:34:26.526Z,0
2018-03-16T05:35:26.796Z,0
2018-03-16T05:36:26.552Z,0
2018-03-16T05:37:26.921Z,0
2018-03-16T05:38:41.243Z,0
2018-03-16T05:39:26.844Z,0
2018-03-16T05:40:26.606Z,0
2018-03-16T05:41:41.293Z,0
2018-03-16T05:43:26.905Z,0
2018-03-16T05:44:26.916Z,0
2018-03-16T05:45:26.923Z,0
2018-03-16T05:47:26.961Z,0
2018-03-16T05:48:26.711Z,0
2018-03-16T05:49:27.032Z,0
2018-03-16T05:50:26.742Z,0
2018-03-16T05:51:27.010Z,5
2018-03-16T05:52:26.763Z,5
2018-03-16T05:53:27.034Z,5
2018-03-16T05:54:41.716Z,5
2018-03-16T05:56:26.816Z,0
2018-03-16T05:57:41.754Z,5
2018-03-16T05:58:27.104Z,5
2018-03-16T05:59:26.856Z,5
2018-03-16T06:00:26.927Z,5
2018-03-16T06:01:27.159Z,5
2018-03-16T06:02:26.959Z,5
2018-03-16T06:03:27.168Z,5
2018-03-16T06:04:26.920Z,5
2018-03-16T06:05:27.202Z,5
2018-03-16T06:06:26.952Z,5
2018-03-16T06:07:41.894Z,0
2018-03-16T06:08:26.981Z,0
2018-03-16T06:09:26.997Z,0
2018-03-16T06:10:41.931Z,0
2018-03-16T06:11:27.128Z,0
2018-03-16T06:12:27.040Z,0
2018-03-16T06:13:27.310Z,0
2018-03-16T06:15:27.330Z,0
2018-03-16T06:16:27.341Z,5
2018-03-16T06:17:27.362Z,5
2018-03-16T06:18:27.372Z,5
2018-03-16T06:19:27.124Z,5
2018-03-16T06:21:26.897Z,5
2018-03-16T06:22:27.419Z,5
2018-03-16T06:23:42.209Z,5
2018-03-16T06:24:41.604Z,5
2018-03-16T06:25:27.030Z,5
2018-03-16T06:27:27.544Z,5
2018-03-16T06:28:26.992Z,5
2018-03-16T06:29:27.265Z,5
2018-03-16T06:30:27.539Z,5
2018-03-16T06:32:26.821Z,5
2018-03-16T06:33:42.249Z,10
2018-03-16T06:34:42.352Z,10
2018-03-16T06:35:27.599Z,10
2018-03-16T06:37:27.625Z,10
2018-03-16T06:38:27.640Z,10
2018-03-16T06:39:27.747Z,10
2018-03-16T06:40:27.663Z,10
2018-03-16T06:41:27.675Z,10
2018-03-16T06:43:27.841Z,10
2018-03-16T06:44:27.769Z,10
2018-03-16T06:45:27.731Z,10
2018-03-16T06:46:27.541Z,10
2018-03-16T06:48:27.778Z,10
2018-03-16T06:49:27.815Z,10
2018-03-16T06:50:27.799Z,10
2018-03-16T06:51:27.816Z,10
2018-03-16T06:52:27.823Z,10
2018-03-16T06:53:42.506Z,10
2018-03-16T06:54:27.890Z,10
2018-03-16T06:55:42.327Z,10
2018-03-16T06:56:27.686Z,10
2018-03-16T06:58:27.661Z,10
2018-03-16T06:59:28.034Z,10
2018-03-16T07:00:27.677Z,10
2018-03-16T07:01:27.690Z,10
2018-03-16T07:02:42.632Z,10
2018-03-16T07:03:27.793Z,10
2018-03-16T07:04:27.733Z,10
2018-03-16T07:05:28.002Z,10
2018-03-16T07:06:27.497Z,10
2018-03-16T07:08:42.707Z,10
2018-03-16T07:09:42.733Z,10
2018-03-16T07:10:42.738Z,10
2018-03-16T07:11:27.826Z,10
2018-03-16T07:12:57.435Z,10
2018-03-16T07:13:28.104Z,10
2018-03-16T07:14:42.784Z,10
2018-03-16T07:15:42.853Z,10
2018-03-16T07:16:27.890Z,10
2018-03-16T07:17:28.157Z,10
2018-03-16T07:18:28.176Z,10
2018-03-16T07:19:28.220Z,10
2018-03-16T07:20:28.322Z,10
2018-03-16T07:22:27.969Z,10
2018-03-16T07:23:28.238Z,15
2018-03-16T07:24:27.997Z,15
2018-03-16T07:25:28.267Z,15
2018-03-16T07:26:28.379Z,15
2018-03-16T07:27:28.341Z,10
2018-03-16T07:28:28.307Z,10
2018-03-16T07:30:28.333Z,10
2018-03-16T07:31:28.090Z,10
2018-03-16T07:32:28.361Z,10
2018-03-16T07:33:28.118Z,10
2018-03-16T07:34:28.386Z,10
2018-03-16T07:35:28.406Z,10
2018-03-16T07:36:28.408Z,10
2018-03-16T07:37:28.473Z,15
2018-03-16T07:38:28.488Z,15
2018-03-16T07:39:28.448Z,15
2018-03-16T07:40:28.463Z,15
2018-03-16T07:41:28.486Z,15
2018-03-16T07:42:28.238Z,15
2018-03-16T07:43:28.252Z,15
2018-03-16T07:44:28.008Z,15
2018-03-16T07:45:43.199Z,15
2018-03-16T07:46:28.545Z,15
2018-03-16T07:47:28.305Z,15
2018-03-16T07:49:28.583Z,15
2018-03-16T07:50:28.679Z,15
2018-03-16T07:51:28.662Z,15
2018-03-16T07:52:28.624Z,15
2018-03-16T07:53:43.320Z,15
2018-03-16T07:54:28.406Z,20
2018-03-16T07:55:28.412Z,20
2018-03-16T07:56:28.682Z,20
2018-03-16T07:57:43.358Z,20
2018-03-16T07:58:43.375Z,20
2018-03-16T07:59:43.128Z,20
2018-03-16T08:00:28.729Z,20
2018-03-16T08:01:43.415Z,20
2018-03-16T08:02:28.759Z,20
2018-03-16T08:03:28.775Z,20
2018-03-16T08:04:43.244Z,25
2018-03-16T08:06:28.554Z,25
2018-03-16T08:07:43.519Z,25
2018-03-16T08:08:28.888Z,25
2018-03-16T08:09:28.596Z,25
2018-03-16T08:10:28.660Z,25
2018-03-16T08:11:28.881Z,30
2018-03-16T08:12:28.889Z,30
2018-03-16T08:13:28.908Z,30
2018-03-16T08:14:28.660Z,30
2018-03-16T08:15:28.763Z,25
2018-03-16T08:16:28.434Z,25
2018-03-16T08:17:43.370Z,25
2018-03-16T08:18:28.982Z,30
2018-03-16T08:19:28.992Z,30
2018-03-16T08:20:28.485Z,30
2018-03-16T08:21:29.015Z,30
2018-03-16T08:22:29.169Z,30
2018-03-16T08:23:29.042Z,30
2018-03-16T08:25:29.066Z,30
2018-03-16T08:26:28.824Z,30
2018-03-16T08:27:43.810Z,35
2018-03-16T08:28:28.854Z,35
2018-03-16T08:29:29.124Z,35
2018-03-16T08:30:43.805Z,35
2018-03-16T08:31:29.141Z,35
2018-03-16T08:32:58.501Z,35
2018-03-16T08:33:43.330Z,35
2018-03-16T08:35:28.690Z,35
2018-03-16T08:36:28.960Z,35
2018-03-16T08:37:29.226Z,35
2018-03-16T08:38:28.981Z,35
2018-03-16T08:40:29.283Z,35
2018-03-16T08:41:29.027Z,35
2018-03-16T08:42:29.298Z,35
2018-03-16T08:43:43.979Z,35
2018-03-16T08:44:29.337Z,35
2018-03-16T08:45:29.341Z,35
2018-03-16T08:46:29.094Z,35
2018-03-16T08:47:29.118Z,35
2018-03-16T08:48:29.374Z,35
2018-03-16T08:49:43.805Z,35
2018-03-16T08:50:29.417Z,35
2018-03-16T08:52:44.104Z,35
2018-03-16T08:53:29.198Z,35
2018-03-16T08:54:29.007Z,35
2018-03-16T08:55:29.223Z,35
2018-03-16T08:56:29.230Z,35
2018-03-16T08:57:29.246Z,35
2018-03-16T08:58:29.521Z,35
2018-03-16T08:59:28.761Z,35
2018-03-16T09:00:29.286Z,35
2018-03-16T09:01:29.052Z,30
2018-03-16T09:02:29.678Z,30
2018-03-16T09:03:43.995Z,30
2018-03-16T09:04:44.010Z,30
2018-03-16T09:05:58.945Z,30
2018-03-16T09:06:29.623Z,30
2018-03-16T09:07:29.639Z,30
2018-03-16T09:09:29.666Z,30
2018-03-16T09:10:29.416Z,30
2018-03-16T09:11:29.690Z,30
2018-03-16T09:12:29.801Z,30
2018-03-16T09:13:29.716Z,30
2018-03-16T09:14:29.217Z,30
2018-03-16T09:15:29.491Z,30
2018-03-16T09:16:29.757Z,30
2018-03-16T09:17:29.002Z,30
2018-03-16T09:18:29.785Z,30
2018-03-16T09:19:29.900Z,35
2018-03-16T09:20:44.528Z,35
2018-03-16T09:21:29.834Z,35
2018-03-16T09:22:29.587Z,35
2018-03-16T09:24:29.611Z,40
2018-03-16T09:25:44.542Z,40
2018-03-16T09:26:29.948Z,40
2018-03-16T09:27:29.975Z,40
2018-03-16T09:28:29.923Z,40
2018-03-16T09:29:29.929Z,35
2018-03-16T09:30:29.696Z,35
2018-03-16T09:31:29.456Z,35
2018-03-16T09:32:29.977Z,35
2018-03-16T09:33:29.780Z,35
2018-03-16T09:34:29.746Z,35
2018-03-16T09:35:30.257Z,30
2018-03-16T09:36:44.700Z,30
2018-03-16T09:37:30.055Z,30
2018-03-16T09:38:29.798Z,30
2018-03-16T09:39:30.082Z,30
2018-03-16T09:40:30.090Z,30
2018-03-16T09:41:30.169Z,30
2018-03-16T09:42:30.107Z,30
2018-03-16T09:43:30.119Z,30
2018-03-16T09:44:29.634Z,30
2018-03-16T09:45:44.819Z,30
2018-03-16T09:46:29.921Z,30
2018-03-16T09:47:29.921Z,30
2018-03-16T09:48:30.191Z,30
2018-03-16T09:49:44.904Z,35
2018-03-16T09:50:29.963Z,35
2018-03-16T09:51:29.977Z,35
2018-03-16T09:52:44.920Z,35
2018-03-16T09:53:44.925Z,35
2018-03-16T09:54:30.020Z,35
2018-03-16T09:56:29.844Z,35
2018-03-16T09:57:30.056Z,35
2018-03-16T09:58:30.068Z,40
2018-03-16T09:59:30.348Z,40
2018-03-16T10:00:30.410Z,40
2018-03-16T10:01:30.162Z,40
2018-03-16T10:02:30.380Z,40
2018-03-16T10:03:30.391Z,40
2018-03-16T10:04:30.151Z,40
2018-03-16T10:05:30.421Z,40
2018-03-16T10:06:30.435Z,40
2018-03-16T10:07:44.857Z,35
2018-03-16T10:08:30.456Z,35
2018-03-16T10:09:30.254Z,35
2018-03-16T10:10:30.295Z,35
2018-03-16T10:12:30.514Z,35
2018-03-16T10:13:30.558Z,35
2018-03-16T10:14:30.302Z,40
2018-03-16T10:16:30.581Z,40
2018-03-16T10:17:30.427Z,40
2018-03-16T10:18:45.320Z,40
2018-03-16T10:19:45.332Z,40
2018-03-16T10:20:30.628Z,40
2018-03-16T10:21:30.641Z,40
2018-03-16T10:22:30.650Z,40
2018-03-16T10:23:30.663Z,40
2018-03-16T10:24:45.344Z,40
2018-03-16T10:26:30.715Z,40
2018-03-16T10:27:30.723Z,40
2018-03-16T10:28:45.406Z,40
2018-03-16T10:29:30.491Z,40
2018-03-16T10:30:30.760Z,40
2018-03-16T10:31:30.772Z,40
2018-03-16T10:32:30.275Z,40
2018-03-16T10:33:30.803Z,40
2018-03-16T10:34:30.819Z,40
2018-03-16T10:35:30.579Z,40
2018-03-16T10:36:30.581Z,40
2018-03-16T10:37:30.856Z,40
2018-03-16T10:38:30.867Z,40
2018-03-16T10:39:45.551Z,40
2018-03-16T10:40:30.739Z,40
2018-03-16T10:41:30.751Z,40
2018-03-16T10:42:30.672Z,40
2018-03-16T10:44:45.611Z,40
2018-03-16T10:45:30.451Z,40
2018-03-16T10:46:30.726Z,40
2018-03-16T10:47:31.044Z,40
2018-03-16T10:48:30.999Z,40
2018-03-16T10:49:31.012Z,40
2018-03-16T10:50:31.025Z,40
2018-03-16T10:51:31.044Z,40
2018-03-16T10:52:31.053Z,40
2018-03-16T10:53:45.531Z,40
2018-03-16T10:54:31.080Z,40
2018-03-16T10:55:45.514Z,45
2018-03-16T10:56:30.594Z,45
2018-03-16T10:57:45.790Z,45
2018-03-16T10:58:31.134Z,45
2018-03-16T10:59:45.860Z,45
2018-03-16T11:00:30.909Z,45
2018-03-16T11:01:30.926Z,50
2018-03-16T11:02:31.239Z,50
2018-03-16T11:03:30.693Z,50
2018-03-16T11:04:31.014Z,50
2018-03-16T11:06:31.247Z,50
2018-03-16T11:07:31.264Z,50
2018-03-16T11:08:31.281Z,50
2018-03-16T11:09:31.538Z,50
2018-03-16T11:10:45.711Z,50
2018-03-16T11:11:45.725Z,50
2018-03-16T11:12:31.324Z,50
2018-03-16T11:13:31.339Z,50
2018-03-16T11:14:31.354Z,50
2018-03-16T11:15:31.363Z,45
2018-03-16T11:16:31.376Z,45
2018-03-16T11:17:31.134Z,45
2018-03-16T11:18:46.079Z,45
2018-03-16T11:19:31.168Z,45
2018-03-16T11:21:31.470Z,45
2018-03-16T11:22:31.455Z,40
2018-03-16T11:23:31.632Z,40
2018-03-16T11:24:45.913Z,40
2018-03-16T11:25:31.508Z,40
2018-03-16T11:26:46.182Z,40
2018-03-16T11:27:46.196Z,40
2018-03-16T11:28:31.646Z,40
2018-03-16T11:29:46.349Z,45
2018-03-16T11:30:46.233Z,45
2018-03-16T11:31:31.068Z,40
2018-03-16T11:32:45.836Z,40
2018-03-16T11:33:31.606Z,40
2018-03-16T11:34:31.630Z,40
2018-03-16T11:35:31.381Z,40
2018-03-16T11:37:31.712Z,40
2018-03-16T11:38:31.674Z,40
2018-03-16T11:39:31.183Z,40
2018-03-16T11:40:31.703Z,40
2018-03-16T11:41:31.728Z,40
2018-03-16T11:42:46.143Z,40
2018-03-16T11:43:46.409Z,40
2018-03-16T11:44:31.513Z,40
2018-03-16T11:45:31.778Z,40
2018-03-16T11:46:31.794Z,40
2018-03-16T11:47:31.803Z,40
2018-03-16T11:48:31.817Z,40
2018-03-16T11:49:31.575Z,40
2018-03-16T11:50:31.634Z,40
2018-03-16T11:51:46.570Z,40
2018-03-16T11:52:31.612Z,40
2018-03-16T11:53:31.876Z,40
2018-03-16T11:54:31.638Z,40
2018-03-16T11:55:31.653Z,40
2018-03-16T11:56:46.583Z,40
2018-03-16T11:57:46.650Z,40
2018-03-16T11:58:31.697Z,40
2018-03-16T12:00:32.029Z,40
2018-03-16T12:01:31.732Z,40
2018-03-16T12:02:32.001Z,40
2018-03-16T12:04:31.516Z,40
2018-03-16T12:05:32.041Z,40
2018-03-16T12:06:31.813Z,40
2018-03-16T12:07:32.071Z,40
2018-03-16T12:08:31.881Z,40
2018-03-16T12:09:32.090Z,40
2018-03-16T12:10:46.544Z,40
2018-03-16T12:11:31.608Z,40
2018-03-16T12:12:32.132Z,40
2018-03-16T12:14:46.828Z,40
2018-03-16T12:15:32.169Z,40
2018-03-16T12:16:32.194Z,40
2018-03-16T12:17:32.209Z,45
2018-03-16T12:18:32.258Z,45
2018-03-16T12:19:31.974Z,45
2018-03-16T12:20:32.243Z,45
2018-03-16T12:21:31.743Z,45
2018-03-16T12:22:32.267Z,45
2018-03-16T12:23:32.022Z,45
2018-03-16T12:24:32.086Z,40
2018-03-16T12:25:32.311Z,40
2018-03-16T12:26:32.111Z,40
2018-03-16T12:27:32.335Z,40
2018-03-16T12:28:55.189Z,40
2018-03-16T12:30:01.697Z,40
2018-03-16T12:30:47.069Z,40
2018-03-16T12:31:46.796Z,40
2018-03-16T12:32:32.197Z,40
2018-03-16T12:33:32.152Z,40
2018-03-16T12:34:32.549Z,40
2018-03-16T12:36:01.871Z,40
2018-03-16T12:36:32.508Z,40
2018-03-16T12:37:32.468Z,40
2018-03-16T12:38:32.288Z,40
2018-03-16T12:39:32.594Z,40
2018-03-16T12:40:32.301Z,35
2018-03-16T12:41:32.264Z,35
2018-03-16T12:42:32.284Z,35
2018-03-16T12:43:46.697Z,35
2018-03-16T12:44:32.074Z,30
2018-03-16T12:45:32.056Z,35
2018-03-16T12:46:47.303Z,35
2018-03-16T12:48:32.606Z,30
2018-03-16T12:50:32.631Z,30
2018-03-16T12:52:32.661Z,30
2018-03-16T12:53:32.545Z,30
2018-03-16T12:54:32.752Z,30
2018-03-16T12:55:32.446Z,30
2018-03-16T12:56:47.417Z,30
2018-03-16T12:58:32.745Z,30
2018-03-16T12:59:32.517Z,30
2018-03-16T13:00:32.614Z,30
2018-03-16T13:01:32.532Z,30
2018-03-16T13:02:47.373Z,30
2018-03-16T13:03:32.814Z,30
2018-03-16T13:04:32.575Z,30
2018-03-16T13:05:32.328Z,30
2018-03-16T13:06:32.594Z,30
2018-03-16T13:07:32.867Z,30
2018-03-16T13:08:32.623Z,30
2018-03-16T13:09:47.566Z,30
2018-03-16T13:10:33.070Z,30
2018-03-16T13:11:32.675Z,30
2018-03-16T13:12:32.676Z,25
2018-03-16T13:13:32.694Z,30
2018-03-16T13:14:33.016Z,30
2018-03-16T13:15:47.387Z,30
2018-03-16T13:16:32.728Z,30
2018-03-16T13:17:47.406Z,30
2018-03-16T13:18:32.752Z,30
2018-03-16T13:19:33.138Z,25
2018-03-16T13:20:32.782Z,30
2018-03-16T13:21:33.054Z,30
2018-03-16T13:22:33.065Z,30
2018-03-16T13:23:32.920Z,30
2018-03-16T13:24:32.321Z,30
2018-03-16T13:25:32.846Z,30
2018-03-16T13:26:33.115Z,30
2018-03-16T13:27:33.268Z,30
2018-03-16T13:28:33.242Z,30
2018-03-16T13:29:32.900Z,30
2018-03-16T13:30:33.166Z,30
2018-03-16T13:31:32.925Z,30
2018-03-16T13:32:32.942Z,30
2018-03-16T13:33:33.200Z,30
2018-03-16T13:34:32.964Z,30
2018-03-16T13:35:47.640Z,30
2018-03-16T13:36:33.296Z,30
2018-03-16T13:38:33.318Z,30
2018-03-16T13:39:33.031Z,30
2018-03-16T13:40:33.299Z,30
2018-03-16T13:42:33.324Z,30
2018-03-16T13:43:33.334Z,30
2018-03-16T13:44:33.148Z,30
2018-03-16T13:45:33.155Z,30
2018-03-16T13:46:33.387Z,30
2018-03-16T13:47:48.072Z,30
2018-03-16T13:48:47.602Z,30
2018-03-16T13:49:47.824Z,30
2018-03-16T13:50:48.095Z,30
2018-03-16T13:51:33.446Z,25
2018-03-16T13:52:33.464Z,25
2018-03-16T13:53:33.226Z,25
2018-03-16T13:54:33.225Z,25
2018-03-16T13:55:33.495Z,25
2018-03-16T13:56:33.252Z,25
2018-03-16T13:57:33.270Z,25
2018-03-16T13:58:33.069Z,25
2018-03-16T13:59:32.823Z,25
2018-03-16T14:00:33.556Z,25
2018-03-16T14:01:47.726Z,25
2018-03-16T14:02:33.423Z,25
2018-03-16T14:03:33.596Z,25
2018-03-16T14:04:33.417Z,25
2018-03-16T14:05:48.286Z,25
2018-03-16T14:06:48.320Z,25
2018-03-16T14:07:33.650Z,25
2018-03-16T14:08:33.161Z,25
2018-03-16T14:09:33.736Z,25
2018-03-16T14:10:33.438Z,30
2018-03-16T14:11:33.497Z,30
2018-03-16T14:12:32.945Z,30
2018-03-16T14:13:33.728Z,30
2018-03-16T14:14:33.745Z,30
2018-03-16T14:15:33.496Z,30
2018-03-16T14:16:33.508Z,30
2018-03-16T14:17:33.783Z,30
2018-03-16T14:18:33.540Z,35
2018-03-16T14:19:33.663Z,35
2018-03-16T14:20:33.571Z,35
2018-03-16T14:21:48.505Z,35
2018-03-16T14:22:33.585Z,35
2018-03-16T14:23:48.315Z,35
2018-03-16T14:24:33.359Z,35
2018-03-16T14:25:33.726Z,35
2018-03-16T14:26:48.303Z,35
2018-03-16T14:27:34.012Z,35
2018-03-16T14:29:33.687Z,35
2018-03-16T14:30:33.952Z,35
2018-03-16T14:31:33.961Z,35
2018-03-16T14:32:48.493Z,35
2018-03-16T14:33:48.399Z,35
2018-03-16T14:34:33.832Z,40
2018-03-16T14:35:33.778Z,35
2018-03-16T14:36:34.026Z,35
2018-03-16T14:37:48.714Z,35
2018-03-16T14:38:48.745Z,35
2018-03-16T14:39:48.226Z,35
2018-03-16T14:40:33.831Z,35
2018-03-16T14:41:34.098Z,35
2018-03-16T14:42:34.117Z,35
2018-03-16T14:44:33.123Z,35
2018-03-16T14:45:33.992Z,35
2018-03-16T14:46:34.165Z,35
2018-03-16T14:47:48.892Z,35
2018-03-16T14:48:34.230Z,35
2018-03-16T14:49:33.975Z,35
2018-03-16T14:50:34.215Z,35
2018-03-16T14:51:48.894Z,35
2018-03-16T14:52:48.909Z,35
2018-03-16T14:53:48.921Z,35
2018-03-16T14:54:34.267Z,35
2018-03-16T14:55:34.281Z,35
2018-03-16T14:56:48.955Z,35
2018-03-16T14:57:48.967Z,35
2018-03-16T14:58:34.320Z,35
2018-03-16T14:59:34.338Z,35
2018-03-16T15:00:34.352Z,35
2018-03-16T15:01:49.073Z,35
2018-03-16T15:02:34.374Z,35
2018-03-16T15:03:49.055Z,35
2018-03-16T15:04:34.398Z,35
2018-03-16T15:05:34.416Z,40
2018-03-16T15:06:34.430Z,40
2018-03-16T15:07:34.240Z,40
2018-03-16T15:08:49.176Z,35
2018-03-16T15:09:48.869Z,35
2018-03-16T15:10:34.223Z,35
2018-03-16T15:11:34.487Z,35
2018-03-16T15:12:34.241Z,35
2018-03-16T15:13:34.511Z,35
2018-03-16T15:14:34.279Z,30
2018-03-16T15:15:34.598Z,30
2018-03-16T15:16:34.557Z,30
2018-03-16T15:17:34.562Z,30
2018-03-16T15:19:34.603Z,30
2018-03-16T15:20:34.612Z,30
2018-03-16T15:21:34.164Z,30
2018-03-16T15:22:34.634Z,30
2018-03-16T15:23:49.316Z,30
2018-03-16T15:24:49.323Z,30
2018-03-16T15:25:34.668Z,30
2018-03-16T15:27:49.104Z,30
2018-03-16T15:28:34.717Z,25
2018-03-16T15:30:34.791Z,25
2018-03-16T15:31:34.748Z,25
2018-03-16T15:32:34.504Z,25
2018-03-16T15:33:34.784Z,25
2018-03-16T15:34:49.510Z,25
2018-03-16T15:35:34.801Z,25
2018-03-16T15:36:34.862Z,25
2018-03-16T15:37:34.882Z,25
2018-03-16T15:39:34.603Z,25
2018-03-16T15:41:34.880Z,20
2018-03-16T15:42:34.890Z,20
2018-03-16T15:43:34.658Z,20
2018-03-16T15:44:34.917Z,20
2018-03-16T15:45:34.929Z,20
2018-03-16T15:46:34.691Z,20
2018-03-16T15:47:34.701Z,20
2018-03-16T15:48:34.462Z,20
2018-03-16T15:49:34.724Z,20