createdAt,value
2023-05-05T00:01:22.102Z,37.61
2023-05-05T00:03:49.159Z,37.90
2023-05-05T00:06:15.962Z,38.24
2023-05-05T00:08:42.805Z,38.16
2023-05-05T00:11:09.464Z,36.97
2023-05-05T00:13:36.141Z,36.25
2023-05-05T00:16:02.835Z,36.40
2023-05-05T00:18:29.649Z,36.89
2023-05-05T00:20:56.304Z,37.86
2023-05-05T00:23:22.961Z,37.29
2023-05-05T00:25:49.623Z,36.41
2023-05-05T00:28:16.297Z,36.82
2023-05-05T00:30:43.196Z,36.54
2023-05-05T00:33:10.061Z,37.03
2023-05-05T00:35:36.777Z,36.37
2023-05-05T00:38:05.123Z,37.96
2023-05-05T00:40:31.803Z,37.14
2023-05-05T00:42:59.629Z,36.55
2023-05-05T00:45:26.356Z,36.89
2023-05-05T00:47:54.719Z,36.72
2023-05-05T00:50:24.346Z,37.14
2023-05-05T00:52:54.148Z,38.12
2023-05-05T00:55:21.704Z,38.40
2023-05-05T00:57:49.390Z,37.02
2023-05-05T01:00:17.931Z,36.50
2023-05-05T01:02:45.042Z,36.43
2023-05-05T01:05:14.166Z,37.15
2023-05-05T01:07:40.802Z,35.07
2023-05-05T01:10:22.951Z,35.84
2023-05-05T01:13:05.143Z,34.86
2023-05-05T01:15:37.733Z,35.99
2023-05-05T01:18:19.266Z,35.32
2023-05-05T01:20:59.444Z,36.22
2023-05-05T01:23:51.234Z,37.59
2023-05-05T01:26:49.150Z,36.33
2023-05-05T01:29:49.571Z,36.29
2023-05-05T01:32:26.990Z,35.45
2023-05-05T01:35:00.659Z,36.24
2023-05-05T01:37:50.399Z,36.71
2023-05-05T01:40:26.016Z,36.12
2023-05-05T01:42:55.261Z,36.55
2023-05-05T01:45:26.447Z,37.66
2023-05-05T01:47:55.841Z,38.38
2023-05-05T01:50:24.760Z,37.50
2023-05-05T01:52:52.640Z,37.63
2023-05-05T01:55:21.639Z,37.75
2023-05-05T01:57:49.887Z,37.67
2023-05-05T02:00:19.377Z,37.70
2023-05-05T02:02:48.258Z,38.77
2023-05-05T02:05:16.918Z,39.38
2023-05-05T02:07:45.339Z,38.48
2023-05-05T02:10:14.174Z,38.79
2023-05-05T02:12:42.933Z,40.05
2023-05-05T02:15:10.970Z,38.47
2023-05-05T02:17:42.982Z,39.62
2023-05-05T02:20:12.576Z,38.43
2023-05-05T02:22:40.092Z,38.74
2023-05-05T02:25:07.922Z,39.95
2023-05-05T02:27:37.240Z,39.54
2023-05-05T02:30:09.393Z,39.61
2023-05-05T02:33:00.059Z,41.15
2023-05-05T02:35:35.665Z,40.38
2023-05-05T02:38:05.619Z,40.38
2023-05-05T02:40:40.701Z,39.76
2023-05-05T02:43:11.266Z,40.43
2023-05-05T02:45:38.607Z,39.88
2023-05-05T02:48:05.974Z,40.10
2023-05-05T02:50:37.505Z,40.21
2023-05-05T02:53:26.187Z,40.46
2023-05-05T02:55:57.183Z,40.65
2023-05-05T02:58:41.565Z,40.94
2023-05-05T03:01:31.557Z,41.77
2023-05-05T03:04:07.704Z,40.89
2023-05-05T03:06:43.438Z,41.07
2023-05-05T03:09:28.041Z,41.50
2023-05-05T03:12:13.785Z,41.44
2023-05-05T03:14:55.614Z,42.21
2023-05-05T03:17:24.933Z,42.97
2023-05-05T03:19:52.455Z,41.74
2023-05-05T03:22:20.007Z,42.05
2023-05-05T03:24:51.544Z,42.41
2023-05-05T03:27:22.408Z,42.72
2023-05-05T03:29:49.124Z,42.35
2023-05-05T03:32:16.426Z,43.65
2023-05-05T03:34:44.060Z,42.95
2023-05-05T03:37:11.003Z,43.35
2023-05-05T03:39:39.477Z,43.25
2023-05-05T03:42:07.450Z,42.96
2023-05-05T03:44:37.379Z,41.84
2023-05-05T03:47:04.245Z,42.73
2023-05-05T03:49:33.392Z,42.62
2023-05-05T03:52:00.695Z,43.39
2023-05-05T03:54:27.726Z,43.57
2023-05-05T03:56:54.838Z,43.29
2023-05-05T03:59:21.569Z,42.99
2023-05-05T04:01:49.890Z,43.96
2023-05-05T04:04:17.154Z,44.44
2023-05-05T04:06:43.942Z,44.19
2023-05-05T04:09:12.150Z,43.63
2023-05-05T04:11:38.932Z,44.54
2023-05-05T04:14:05.623Z,44.93
2023-05-05T04:16:32.653Z,44.35
2023-05-05T04:18:59.505Z,44.98
2023-05-05T04:21:27.000Z,44.52
2023-05-05T04:23:53.691Z,44.01
2023-05-05T04:26:21.898Z,44.49
2023-05-05T04:28:49.089Z,44.88
2023-05-05T04:31:17.300Z,45.20
2023-05-05T04:33:44.784Z,46.35
2023-05-05T04:36:12.392Z,45.57
2023-05-05T04:38:39.142Z,46.01
2023-05-05T04:41:09.176Z,45.48
2023-05-05T04:43:38.015Z,45.92
2023-05-05T04:46:05.134Z,43.23
2023-05-05T04:48:34.278Z,43.43
2023-05-05T04:51:04.871Z,44.40
2023-05-05T04:53:33.415Z,44.44
2023-05-05T04:56:01.217Z,43.22
2023-05-05T04:58:28.630Z,43.11
2023-05-05T05:01:02.073Z,43.68
2023-05-05T05:03:32.542Z,42.64
2023-05-05T05:05:59.325Z,42.99
2023-05-05T05:08:26.305Z,41.90
2023-05-05T05:10:52.926Z,42.55
2023-05-05T05:13:19.695Z,41.52
2023-05-05T05:15:46.534Z,42.56
2023-05-05T05:18:13.182Z,42.19
2023-05-05T05:20:39.921Z,43.60
2023-05-05T05:23:06.583Z,42.93
2023-05-05T05:25:36.894Z,43.74
2023-05-05T05:28:10.331Z,43.08
2023-05-05T05:30:43.996Z,43.25
2023-05-05T05:33:11.783Z,41.43
2023-05-05T05:35:39.708Z,42.79
2023-05-05T05:38:06.761Z,42.97
2023-05-05T05:40:33.683Z,43.01
2023-05-05T05:43:00.509Z,43.06
2023-05-05T05:45:27.987Z,42.52
2023-05-05T05:47:55.157Z,41.89
2023-05-05T05:50:22.090Z,42.17
2023-05-05T05:52:49.000Z,39.01
2023-05-05T05:55:15.770Z,39.50
2023-05-05T05:57:42.756Z,39.29
2023-05-05T06:00:11.421Z,38.35
2023-05-05T06:02:44.676Z,36.21
2023-05-05T06:05:14.755Z,38.84
2023-05-05T06:07:42.565Z,36.87
2023-05-05T06:10:27.189Z,37.11
2023-05-05T06:12:59.334Z,35.66
2023-05-05T06:15:26.368Z,36.42
2023-05-05T06:17:53.598Z,35.52
2023-05-05T06:20:21.913Z,38.39
2023-05-05T06:22:48.631Z,37.56
2023-05-05T06:25:15.602Z,38.41
2023-05-05T06:27:42.266Z,38.33
2023-05-05T06:30:09.854Z,38.02
2023-05-05T06:32:36.717Z,37.48
2023-05-05T06:35:03.598Z,34.96
2023-05-05T06:37:35.929Z,37.77
2023-05-05T06:40:14.944Z,35.88
2023-05-05T06:42:41.733Z,38.43
2023-05-05T06:45:11.319Z,36.19
2023-05-05T06:47:38.142Z,39.08
2023-05-05T06:50:06.225Z,38.95
2023-05-05T06:52:33.156Z,34.04
2023-05-05T06:54:59.871Z,37.12
2023-05-05T06:57:26.731Z,37.47
2023-05-05T06:59:53.980Z,37.10
2023-05-05T07:02:20.848Z,35.98
2023-05-05T07:04:47.514Z,36.69
2023-05-05T07:07:14.205Z,37.10
2023-05-05T07:09:41.316Z,37.85
2023-05-05T07:12:08.141Z,38.44
2023-05-05T07:14:34.731Z,38.47
2023-05-05T07:17:01.637Z,38.31
2023-05-05T07:19:28.314Z,37.10
2023-05-05T07:21:55.110Z,37.27
2023-05-05T07:24:24.377Z,37.30
2023-05-05T07:26:51.113Z,35.38
2023-05-05T07:29:17.832Z,36.73
2023-05-05T07:31:44.664Z,37.11
2023-05-05T07:34:11.337Z,37.92
2023-05-05T07:36:37.976Z,36.06
2023-05-05T07:39:05.160Z,36.76
2023-05-05T07:41:31.810Z,34.51
2023-05-05T07:43:58.493Z,32.56
2023-05-05T07:46:25.209Z,35.13
2023-05-05T07:48:51.860Z,35.25
2023-05-05T07:51:18.674Z,36.31
2023-05-05T07:53:45.481Z,37.16
2023-05-05T07:56:12.247Z,37.03
2023-05-05T07:58:39.014Z,34.49
2023-05-05T08:01:06.966Z,36.82
2023-05-05T08:03:33.847Z,37.38
2023-05-05T08:06:09.268Z,36.10
2023-05-05T08:08:36.325Z,36.39
2023-05-05T08:11:03.576Z,35.71
2023-05-05T08:13:30.468Z,36.16
2023-05-05T08:15:57.202Z,37.30
2023-05-05T08:18:24.668Z,36.33
2023-05-05T08:20:51.995Z,37.08
2023-05-05T08:23:18.824Z,36.35
2023-05-05T08:25:45.505Z,36.20
2023-05-05T08:28:12.086Z,34.86
2023-05-05T08:30:39.163Z,35.56
2023-05-05T08:33:06.116Z,34.59
2023-05-05T08:35:32.738Z,34.10
2023-05-05T08:37:59.502Z,34.74
2023-05-05T08:40:33.109Z,34.58
2023-05-05T08:43:00.040Z,36.18
2023-05-05T08:45:28.906Z,35.82
2023-05-05T08:48:01.933Z,32.52
2023-05-05T08:50:29.763Z,34.35
2023-05-05T08:53:12.634Z,34.64
2023-05-05T08:56:05.667Z,32.26
2023-05-05T08:58:33.444Z,33.79
2023-05-05T09:01:01.608Z,32.96
2023-05-05T09:03:29.768Z,34.02
2023-05-05T09:05:56.966Z,34.14
2023-05-05T09:08:24.678Z,34.46
2023-05-05T09:10:51.857Z,34.85
2023-05-05T09:13:18.684Z,31.68
2023-05-05T09:15:45.476Z,33.04
2023-05-05T09:18:13.084Z,32.57
2023-05-05T09:20:40.911Z,32.42
2023-05-05T09:23:18.767Z,32.70
2023-05-05T09:25:48.023Z,32.35
2023-05-05T09:28:16.861Z,33.77
2023-05-05T09:30:47.452Z,32.69
2023-05-05T09:33:14.376Z,33.96
2023-05-05T09:35:55.530Z,31.82
2023-05-05T09:38:32.481Z,33.91
2023-05-05T09:40:59.145Z,33.44
2023-05-05T09:43:25.743Z,33.54
2023-05-05T09:46:06.239Z,34.26
2023-05-05T09:48:33.093Z,33.92
2023-05-05T09:51:00.390Z,32.54
2023-05-05T09:53:38.575Z,34.43
2023-05-05T09:56:05.818Z,32.92
2023-05-05T09:58:32.628Z,33.11
2023-05-05T10:00:59.505Z,33.85
2023-05-05T10:03:26.274Z,32.66
2023-05-05T10:06:01.090Z,32.99
2023-05-05T10:08:30.579Z,34.27
2023-05-05T10:11:04.095Z,32.04
2023-05-05T10:13:35.501Z,34.06
2023-05-05T10:16:03.927Z,32.26
2023-05-05T10:18:32.529Z,33.45
2023-05-05T10:21:02.162Z,33.53
2023-05-05T10:23:34.882Z,31.94
2023-05-05T10:26:05.515Z,33.37
2023-05-05T10:28:34.248Z,34.74
2023-05-05T10:31:07.586Z,33.82
2023-05-05T10:34:03.639Z,32.28
2023-05-05T10:36:31.825Z,29.91
2023-05-05T10:39:00.574Z,33.09
2023-05-05T10:41:28.667Z,32.85
2023-05-05T10:43:59.648Z,31.46
2023-05-05T10:46:28.778Z,32.84
2023-05-05T10:49:28.854Z,31.93
2023-05-05T10:52:20.101Z,32.96
2023-05-05T10:55:02.468Z,29.80
2023-05-05T10:57:32.187Z,32.01
2023-05-05T10:59:58.856Z,32.72
2023-05-05T11:02:29.662Z,30.54
2023-05-05T11:05:06.166Z,33.99
2023-05-05T11:07:34.480Z,32.54
2023-05-05T11:10:03.460Z,31.41
2023-05-05T11:12:31.845Z,31.60
2023-05-05T11:15:26.677Z,31.39
2023-05-05T11:17:55.129Z,30.84
2023-05-05T11:20:37.558Z,32.66
2023-05-05T11:23:04.411Z,32.72
2023-05-05T11:25:34.516Z,31.58
2023-05-05T11:28:17.501Z,32.02
2023-05-05T11:30:57.829Z,31.41
2023-05-05T11:33:29.658Z,30.61
2023-05-05T11:35:57.792Z,32.13
2023-05-05T11:38:36.547Z,30.83
2023-05-05T11:41:12.458Z,31.39
2023-05-05T11:43:40.069Z,32.14
2023-05-05T11:46:17.031Z,31.16
2023-05-05T11:48:45.123Z,30.58
2023-05-05T11:51:16.290Z,31.33
2023-05-05T11:53:47.697Z,31.65
2023-05-05T11:56:24.869Z,31.31
2023-05-05T11:59:12.427Z,30.94
2023-05-05T12:01:42.338Z,31.71
2023-05-05T12:04:13.018Z,30.46
2023-05-05T12:06:40.359Z,31.05
2023-05-05T12:09:14.328Z,30.15
2023-05-05T12:11:51.809Z,31.69
2023-05-05T12:14:18.617Z,30.81
2023-05-05T12:17:14.484Z,29.02
2023-05-05T12:19:54.982Z,31.43
2023-05-05T12:22:23.892Z,30.85
2023-05-05T12:24:57.713Z,31.98
2023-05-05T12:27:26.837Z,31.75
2023-05-05T12:29:55.238Z,32.30
2023-05-05T12:32:27.767Z,31.66
2023-05-05T12:34:57.572Z,31.66
2023-05-05T12:37:26.060Z,28.07
2023-05-05T12:39:55.107Z,31.05
2023-05-05T12:42:22.479Z,29.37
2023-05-05T12:44:49.557Z,29.97
2023-05-05T12:47:31.255Z,32.08
2023-05-05T12:50:00.305Z,32.01
2023-05-05T12:52:44.035Z,28.60
2023-05-05T12:55:11.465Z,31.74
2023-05-05T12:57:39.126Z,31.92
2023-05-05T13:00:18.031Z,31.58
2023-05-05T13:02:44.792Z,31.01
2023-05-05T13:05:11.973Z,31.84
2023-05-05T13:07:50.774Z,32.45
2023-05-05T13:10:18.512Z,31.95
2023-05-05T13:12:45.382Z,30.74
2023-05-05T13:15:12.475Z,30.62
2023-05-05T13:17:39.256Z,31.14
2023-05-05T13:20:08.041Z,27.94
2023-05-05T13:22:34.651Z,29.64
2023-05-05T13:25:01.457Z,31.90
2023-05-05T13:27:28.197Z,32.72
2023-05-05T13:29:54.985Z,32.94
2023-05-05T13:32:21.546Z,31.75
2023-05-05T13:34:48.180Z,32.69
2023-05-05T13:37:14.956Z,27.61
2023-05-05T13:39:41.588Z,30.37
2023-05-05T13:42:08.359Z,31.01
2023-05-05T13:44:35.640Z,31.05
2023-05-05T13:47:02.298Z,31.34
2023-05-05T13:49:28.927Z,29.16
2023-05-05T13:51:56.340Z,30.95
2023-05-05T13:54:23.061Z,29.07
2023-05-05T13:56:49.675Z,32.92
2023-05-05T13:59:16.309Z,31.77
2023-05-05T14:01:42.982Z,32.31
2023-05-05T14:04:09.645Z,30.72
2023-05-05T14:06:36.429Z,32.96
2023-05-05T14:09:05.808Z,32.45
2023-05-05T14:11:32.868Z,32.94
2023-05-05T14:13:59.567Z,32.49
2023-05-05T14:16:26.344Z,30.58
2023-05-05T14:18:53.138Z,30.07
2023-05-05T14:21:19.768Z,32.18
2023-05-05T14:23:46.490Z,31.99
2023-05-05T14:26:13.224Z,32.96
2023-05-05T14:28:39.849Z,31.87
2023-05-05T14:31:06.520Z,31.60
2023-05-05T14:33:33.219Z,31.79
2023-05-05T14:35:59.985Z,32.71
2023-05-05T14:38:26.683Z,30.87
2023-05-05T14:40:53.407Z,27.45
2023-05-05T14:43:20.760Z,30.63
2023-05-05T14:45:47.485Z,30.84
2023-05-05T14:48:14.120Z,30.38
2023-05-05T14:50:42.435Z,30.92
2023-05-05T14:53:09.205Z,30.21
2023-05-05T14:55:35.808Z,30.21
2023-05-05T14:58:02.447Z,30.83
2023-05-05T15:00:29.144Z,30.39
2023-05-05T15:02:56.203Z,28.80
2023-05-05T15:05:22.979Z,31.42
2023-05-05T15:07:49.678Z,27.30
2023-05-05T15:10:16.497Z,31.20
2023-05-05T15:12:43.492Z,29.73
2023-05-05T15:15:10.748Z,31.64
2023-05-05T15:17:38.801Z,28.24
2023-05-05T15:20:06.847Z,29.63
2023-05-05T15:22:33.908Z,30.95
2023-05-05T15:25:01.257Z,30.65
2023-05-05T15:27:28.381Z,27.95
2023-05-05T15:29:55.327Z,30.66
2023-05-05T15:32:22.210Z,31.56
2023-05-05T15:34:50.371Z,32.41
2023-05-05T15:37:17.443Z,28.93
2023-05-05T15:39:44.263Z,31.71
2023-05-05T15:42:11.057Z,31.27
2023-05-05T15:44:38.262Z,31.43
2023-05-05T15:47:06.461Z,30.15
2023-05-05T15:49:33.303Z,31.39
2023-05-05T15:52:00.796Z,32.44
2023-05-05T15:54:27.597Z,31.70
2023-05-05T15:56:54.989Z,31.45
2023-05-05T15:59:22.473Z,32.17
2023-05-05T16:01:49.189Z,31.69
2023-05-05T16:04:15.786Z,32.39
2023-05-05T16:06:42.517Z,30.35
2023-05-05T16:09:09.310Z,30.79
2023-05-05T16:11:37.504Z,28.63
2023-05-05T16:14:04.449Z,30.21
2023-05-05T16:16:31.255Z,30.73
2023-05-05T16:18:57.931Z,31.51
2023-05-05T16:21:24.721Z,31.51
2023-05-05T16:23:51.449Z,31.19
2023-05-05T16:26:19.331Z,31.59
2023-05-05T16:28:46.103Z,30.75
2023-05-05T16:31:14.565Z,31.59
2023-05-05T16:33:43.498Z,31.38
2023-05-05T16:36:14.103Z,33.33
2023-05-05T16:38:41.107Z,30.32
2023-05-05T16:41:08.264Z,31.13
2023-05-05T16:43:37.243Z,32.24
2023-05-05T16:46:04.300Z,29.45
2023-05-05T16:48:31.116Z,30.35
2023-05-05T16:50:58.120Z,32.62
2023-05-05T16:53:26.340Z,29.60
2023-05-05T16:55:53.550Z,31.70
2023-05-05T16:58:21.276Z,31.02
2023-05-05T17:00:49.200Z,31.46
2023-05-05T17:03:17.038Z,32.70
2023-05-05T17:05:44.703Z,33.26
2023-05-05T17:08:14.073Z,32.57
2023-05-05T17:10:42.205Z,32.96
2023-05-05T17:13:09.614Z,31.47
2023-05-05T17:15:37.514Z,32.93
2023-05-05T17:18:05.437Z,32.91
2023-05-05T17:20:32.904Z,32.31
2023-05-05T17:22:59.683Z,31.83
2023-05-05T17:25:26.308Z,32.31
2023-05-05T17:27:52.993Z,32.01
2023-05-05T17:30:19.840Z,32.82
2023-05-05T17:32:47.377Z,32.12
2023-05-05T17:35:14.655Z,32.34
2023-05-05T17:37:41.369Z,31.87
2023-05-05T17:40:08.448Z,32.00
2023-05-05T17:42:35.130Z,32.27
2023-05-05T17:45:05.200Z,32.56
2023-05-05T17:47:31.988Z,33.61
2023-05-05T17:49:58.959Z,31.74
2023-05-05T17:52:26.030Z,32.28
2023-05-05T17:54:52.689Z,32.92
2023-05-05T17:57:21.193Z,33.24
2023-05-05T17:59:53.704Z,33.95
2023-05-05T18:02:21.305Z,33.69
2023-05-05T18:04:48.017Z,32.46
2023-05-05T18:07:15.050Z,33.40
2023-05-05T18:09:42.227Z,33.50
2023-05-05T18:12:09.078Z,33.82
2023-05-05T18:14:35.814Z,33.46
2023-05-05T18:17:02.989Z,33.63
2023-05-05T18:19:29.658Z,32.77
2023-05-05T18:21:57.426Z,33.45
2023-05-05T18:24:24.403Z,34.42
2023-05-05T18:26:52.480Z,32.73
2023-05-05T18:29:21.671Z,34.18
2023-05-05T18:31:51.439Z,34.64
2023-05-05T18:34:19.129Z,34.35
2023-05-05T18:36:46.389Z,35.77
2023-05-05T18:39:13.998Z,35.93
2023-05-05T18:41:41.115Z,37.31
2023-05-05T18:44:07.985Z,37.46
2023-05-05T18:46:34.792Z,36.24
2023-05-05T18:49:01.675Z,37.76
2023-05-05T18:51:28.675Z,36.75
2023-05-05T18:53:55.554Z,38.01
2023-05-05T18:56:22.222Z,37.80
2023-05-05T18:58:49.078Z,37.51
2023-05-05T19:01:16.362Z,37.23
2023-05-05T19:03:47.745Z,37.54
2023-05-05T19:06:15.203Z,36.30
2023-05-05T19:08:42.550Z,34.40
2023-05-05T19:11:09.245Z,36.17
2023-05-05T19:13:36.001Z,35.97
2023-05-05T19:16:02.736Z,35.15
2023-05-05T19:18:29.485Z,35.19
2023-05-05T19:20:56.218Z,33.49
2023-05-05T19:23:22.933Z,35.82
2023-05-05T19:25:53.351Z,36.05
2023-05-05T19:28:20.084Z,35.23
2023-05-05T19:30:48.561Z,35.63
2023-05-05T19:33:16.230Z,33.04
2023-05-05T19:35:43.367Z,34.01
2023-05-05T19:38:10.381Z,36.03
2023-05-05T19:40:41.129Z,32.56
2023-05-05T19:43:08.187Z,33.32
2023-05-05T19:45:35.076Z,34.97
2023-05-05T19:48:02.194Z,35.59
2023-05-05T19:50:30.611Z,34.25
2023-05-05T19:52:58.134Z,33.29
2023-05-05T19:55:24.906Z,34.30
2023-05-05T19:57:51.620Z,35.06
2023-05-05T20:00:18.680Z,32.82
2023-05-05T20:02:45.711Z,34.42
2023-05-05T20:05:17.221Z,32.54
2023-05-05T20:07:46.757Z,34.40
2023-05-05T20:10:13.823Z,34.01
2023-05-05T20:12:49.052Z,35.96
2023-05-05T20:15:20.549Z,36.78
2023-05-05T20:17:48.354Z,38.01
2023-05-05T20:20:18.633Z,38.36
2023-05-05T20:22:46.455Z,38.16
2023-05-05T20:25:15.205Z,38.53
2023-05-05T20:27:42.544Z,38.61
2023-05-05T20:30:10.537Z,38.92
2023-05-05T20:32:37.830Z,39.10
2023-05-05T20:35:06.062Z,39.21
2023-05-05T20:37:32.772Z,39.61
2023-05-05T20:39:59.626Z,39.33
2023-05-05T20:42:27.836Z,40.12
2023-05-05T20:44:55.497Z,38.96
2023-05-05T20:47:22.206Z,40.43
2023-05-05T20:49:48.824Z,40.10
2023-05-05T20:52:17.350Z,39.48
2023-05-05T20:54:44.116Z,39.46
2023-05-05T20:57:10.892Z,40.32
2023-05-05T20:59:38.080Z,40.73
2023-05-05T21:02:08.334Z,40.21
2023-05-05T21:04:35.582Z,40.76
2023-05-05T21:07:03.285Z,41.56
2023-05-05T21:09:31.795Z,42.06
2023-05-05T21:11:58.500Z,42.07
2023-05-05T21:14:25.310Z,42.36
2023-05-05T21:16:52.090Z,42.03
2023-05-05T21:19:19.121Z,42.47
2023-05-05T21:21:46.072Z,42.78
2023-05-05T21:24:15.465Z,43.45
2023-05-05T21:26:45.425Z,43.79
2023-05-05T21:29:12.225Z,43.68
2023-05-05T21:31:49.450Z,42.65
2023-05-05T21:34:17.808Z,43.80
2023-05-05T21:36:44.566Z,44.02
2023-05-05T21:39:12.166Z,44.20
2023-05-05T21:41:40.701Z,44.18
2023-05-05T21:44:07.353Z,42.85
2023-05-05T21:46:34.078Z,43.09
2023-05-05T21:49:00.907Z,44.42
2023-05-05T21:51:27.581Z,44.98
2023-05-05T21:53:54.205Z,43.66
2023-05-05T21:56:20.774Z,44.35
2023-05-05T21:58:47.440Z,42.30
2023-05-05T22:01:14.084Z,42.91
2023-05-05T22:03:43.539Z,44.28
2023-05-05T22:06:28.728Z,42.60
2023-05-05T22:09:13.895Z,43.93
2023-05-05T22:11:40.717Z,44.30
2023-05-05T22:14:07.346Z,44.78
2023-05-05T22:16:37.548Z,44.88
2023-05-05T22:19:04.443Z,44.28
2023-05-05T22:21:31.556Z,44.85
2023-05-05T22:23:58.350Z,45.65
2023-05-05T22:26:25.090Z,47.22
2023-05-05T22:28:51.755Z,47.24
2023-05-05T22:31:18.582Z,46.88
2023-05-05T22:33:45.302Z,47.75
2023-05-05T22:36:13.098Z,47.73
2023-05-05T22:38:39.835Z,48.27
2023-05-05T22:41:07.273Z,48.39
2023-05-05T22:43:34.013Z,49.77
2023-05-05T22:46:01.118Z,49.40
2023-05-05T22:48:27.833Z,48.96
2023-05-05T22:50:54.560Z,49.04
2023-05-05T22:53:21.270Z,48.61
2023-05-05T22:55:48.044Z,48.72
2023-05-05T22:58:14.661Z,48.13
2023-05-05T23:00:41.351Z,48.35
2023-05-05T23:03:08.544Z,49.16
2023-05-05T23:05:35.648Z,48.82
2023-05-05T23:08:02.394Z,49.05
2023-05-05T23:10:29.271Z,48.99
2023-05-05T23:12:56.039Z,48.56
2023-05-05T23:15:22.843Z,48.66
2023-05-05T23:17:49.833Z,49.25
2023-05-05T23:20:16.571Z,47.60
2023-05-05T23:22:43.267Z,48.27
2023-05-05T23:25:10.602Z,48.27
2023-05-05T23:27:38.948Z,47.91
2023-05-05T23:30:07.415Z,47.88
2023-05-05T23:32:34.380Z,47.21
2023-05-05T23:35:01.350Z,46.88
2023-05-05T23:37:28.141Z,47.49
2023-05-05T23:39:54.850Z,47.25
2023-05-05T23:42:21.468Z,47.55
2023-05-05T23:44:48.132Z,47.49
2023-05-05T23:47:14.840Z,47.15
2023-05-05T23:49:41.509Z,46.48
2023-05-05T23:52:08.706Z,46.39
2023-05-05T23:54:35.458Z,47.50
2023-05-05T23:57:02.316Z,47.19
2023-05-05T23:59:28.951Z,46.91
