createdAt,value
2022-10-22T00:01:13.165Z,3.40
2022-10-22T00:03:40.615Z,3.40
2022-10-22T00:06:08.417Z,3.28
2022-10-22T00:08:36.159Z,3.40
2022-10-22T00:11:08.932Z,3.30
2022-10-22T00:13:36.524Z,3.50
2022-10-22T00:16:05.448Z,3.30
2022-10-22T00:18:32.857Z,3.50
2022-10-22T00:21:00.426Z,3.40
2022-10-22T00:23:27.833Z,3.28
2022-10-22T00:25:55.536Z,3.28
2022-10-22T00:28:23.130Z,3.42
2022-10-22T00:30:56.076Z,3.20
2022-10-22T00:33:25.045Z,3.40
2022-10-22T00:35:52.934Z,3.40
2022-10-22T00:38:20.355Z,3.40
2022-10-22T00:40:48.427Z,3.40
2022-10-22T00:43:18.590Z,3.42
2022-10-22T00:45:46.176Z,3.30
2022-10-22T00:48:14.517Z,3.28
2022-10-22T00:50:46.818Z,3.60
2022-10-22T00:53:14.914Z,3.50
2022-10-22T00:55:43.072Z,3.00
2022-10-22T00:58:11.087Z,3.60
2022-10-22T01:00:38.623Z,3.30
2022-10-22T01:03:06.422Z,3.20
2022-10-22T01:05:42.029Z,3.20
2022-10-22T01:08:14.645Z,3.60
2022-10-22T01:10:47.952Z,3.50
2022-10-22T01:13:21.604Z,3.50
2022-10-22T01:15:52.731Z,3.33
2022-10-22T01:18:22.971Z,3.22
2022-10-22T01:20:59.703Z,3.10
2022-10-22T01:23:35.560Z,3.25
2022-10-22T01:26:06.552Z,3.08
2022-10-22T01:28:45.361Z,3.28
2022-10-22T01:31:13.153Z,3.10
2022-10-22T01:33:41.202Z,3.45
2022-10-22T01:36:10.057Z,3.50
2022-10-22T01:38:37.523Z,3.42
2022-10-22T01:41:05.236Z,3.15
2022-10-22T01:43:32.677Z,3.28
2022-10-22T01:46:03.444Z,3.40
2022-10-22T01:48:35.776Z,3.22
2022-10-22T01:51:08.196Z,3.58
2022-10-22T01:53:40.653Z,2.95
2022-10-22T01:56:17.712Z,3.38
2022-10-22T01:58:50.182Z,3.50
2022-10-22T02:01:24.280Z,3.10
2022-10-22T02:03:56.485Z,3.47
2022-10-22T02:08:51.810Z,3.30
2022-10-22T02:11:19.680Z,3.60
2022-10-22T02:13:49.206Z,3.30
2022-10-22T02:16:19.346Z,3.03
2022-10-22T02:18:50.389Z,3.53
2022-10-22T02:21:17.908Z,3.35
2022-10-22T02:23:46.589Z,3.50
2022-10-22T02:26:17.512Z,3.60
2022-10-22T02:28:47.114Z,3.30
2022-10-22T02:31:16.212Z,3.30
2022-10-22T02:33:46.407Z,3.50
2022-10-22T02:36:16.660Z,3.40
2022-10-22T02:38:44.297Z,3.40
2022-10-22T02:41:11.743Z,3.42
2022-10-22T02:43:42.917Z,3.30
2022-10-22T02:46:10.433Z,3.40
2022-10-22T02:48:38.172Z,3.40
2022-10-22T02:51:05.676Z,3.30
2022-10-22T02:53:34.459Z,3.35
2022-10-22T02:56:01.870Z,3.50
2022-10-22T02:58:29.322Z,3.30
2022-10-22T03:00:56.754Z,3.40
2022-10-22T03:03:24.217Z,3.50
2022-10-22T03:05:51.929Z,3.60
2022-10-22T03:08:19.473Z,3.13
2022-10-22T03:10:48.233Z,3.42
2022-10-22T03:13:15.659Z,3.40
2022-10-22T03:15:43.066Z,3.53
2022-10-22T03:18:10.484Z,3.60
2022-10-22T03:20:37.907Z,3.22
2022-10-22T03:23:05.427Z,3.60
2022-10-22T03:25:34.572Z,3.20
2022-10-22T03:28:04.617Z,3.53
2022-10-22T03:30:32.367Z,3.50
2022-10-22T03:32:59.853Z,3.50
2022-10-22T03:35:27.458Z,3.42
2022-10-22T03:37:55.580Z,3.60
2022-10-22T03:40:23.033Z,3.30
2022-10-22T03:42:50.517Z,3.75
2022-10-22T03:45:19.342Z,3.50
2022-10-22T03:47:46.772Z,3.60
2022-10-22T03:50:14.305Z,3.42
2022-10-22T03:52:41.769Z,3.47
2022-10-22T03:55:09.795Z,3.65
2022-10-22T03:57:37.871Z,3.10
2022-10-22T04:00:06.427Z,3.42
2022-10-22T04:02:35.238Z,3.47
2022-10-22T04:05:02.758Z,3.30
2022-10-22T04:07:30.258Z,3.50
2022-10-22T04:09:57.685Z,3.38
2022-10-22T04:12:25.313Z,3.50
2022-10-22T04:14:52.723Z,3.30
2022-10-22T04:17:20.126Z,3.40
2022-10-22T04:19:48.916Z,3.40
2022-10-22T04:22:16.338Z,3.47
2022-10-22T04:24:43.778Z,3.67
2022-10-22T04:27:11.260Z,3.53
2022-10-22T04:29:38.734Z,3.58
2022-10-22T04:32:06.289Z,3.20
2022-10-22T04:34:33.724Z,3.40
2022-10-22T04:37:03.190Z,3.38
2022-10-22T04:39:31.343Z,3.60
2022-10-22T04:41:58.765Z,3.45
2022-10-22T04:44:26.237Z,3.50
2022-10-22T04:46:53.707Z,3.60
2022-10-22T04:49:21.246Z,3.40
2022-10-22T04:51:48.702Z,3.60
2022-10-22T04:54:17.494Z,3.05
2022-10-22T04:56:44.922Z,3.40
2022-10-22T04:59:13.610Z,3.47
2022-10-22T05:01:43.163Z,3.40
2022-10-22T05:04:12.541Z,3.17
2022-10-22T05:06:39.957Z,3.10
2022-10-22T05:09:08.810Z,3.60
2022-10-22T05:11:38.485Z,3.50
2022-10-22T05:14:07.752Z,3.40
2022-10-22T05:16:35.926Z,3.58
2022-10-22T05:19:03.897Z,3.50
2022-10-22T05:21:31.489Z,3.50
2022-10-22T05:24:00.580Z,3.40
2022-10-22T05:26:28.738Z,3.55
2022-10-22T05:28:57.769Z,3.28
2022-10-22T05:31:25.224Z,3.50
2022-10-22T05:33:52.686Z,3.65
2022-10-22T05:36:21.637Z,3.38
2022-10-22T05:38:49.283Z,3.50
2022-10-22T05:41:18.206Z,3.40
2022-10-22T05:43:45.923Z,3.50
2022-10-22T05:46:21.273Z,3.60
2022-10-22T05:48:50.131Z,3.40
2022-10-22T05:51:17.737Z,3.70
2022-10-22T05:53:45.279Z,3.63
2022-10-22T05:56:13.592Z,3.30
2022-10-22T05:58:41.262Z,3.20
2022-10-22T06:01:10.563Z,3.30
2022-10-22T06:03:39.684Z,3.60
2022-10-22T06:06:13.494Z,3.40
2022-10-22T06:08:41.031Z,3.38
2022-10-22T06:11:08.504Z,3.40
2022-10-22T06:13:36.058Z,3.55
2022-10-22T06:16:03.639Z,3.63
2022-10-22T06:18:31.112Z,3.60
2022-10-22T06:21:04.688Z,3.50
2022-10-22T06:23:32.203Z,3.50
2022-10-22T06:26:00.049Z,3.70
2022-10-22T06:28:27.703Z,3.55
2022-10-22T06:30:55.423Z,3.60
2022-10-22T06:33:22.927Z,3.60
2022-10-22T06:35:50.468Z,3.40
2022-10-22T06:38:19.421Z,3.60
2022-10-22T06:40:47.032Z,3.22
2022-10-22T06:43:17.450Z,3.50
2022-10-22T06:45:52.201Z,3.15
2022-10-22T06:48:21.969Z,3.25
2022-10-22T06:50:49.515Z,3.40
2022-10-22T06:53:17.269Z,3.47
2022-10-22T06:55:46.465Z,3.45
2022-10-22T06:58:13.946Z,3.30
2022-10-22T07:00:49.127Z,3.40
2022-10-22T07:03:16.905Z,3.22
2022-10-22T07:05:44.449Z,3.15
2022-10-22T07:08:12.127Z,3.40
2022-10-22T07:10:39.662Z,3.30
2022-10-22T07:13:08.558Z,3.30
2022-10-22T07:15:36.070Z,3.35
2022-10-22T07:18:05.024Z,3.55
2022-10-22T07:20:32.688Z,3.30
2022-10-22T07:23:00.351Z,3.17
2022-10-22T07:25:28.194Z,3.35
2022-10-22T07:27:55.624Z,3.28
2022-10-22T07:30:24.559Z,3.40
2022-10-22T07:32:52.027Z,3.55
2022-10-22T07:35:19.533Z,3.40
2022-10-22T07:37:46.967Z,3.55
2022-10-22T07:40:14.419Z,3.53
2022-10-22T07:42:42.288Z,3.50
2022-10-22T07:45:11.056Z,3.50
2022-10-22T07:47:40.071Z,3.13
2022-10-22T07:50:08.342Z,3.30
2022-10-22T07:52:35.846Z,3.30
2022-10-22T07:55:03.290Z,3.22
2022-10-22T07:57:31.925Z,3.53
2022-10-22T07:59:59.513Z,3.22
2022-10-22T08:02:27.007Z,3.30
2022-10-22T08:04:57.062Z,3.22
2022-10-22T08:09:51.979Z,3.40
2022-10-22T08:12:20.120Z,3.05
2022-10-22T08:14:47.819Z,3.38
2022-10-22T08:17:15.999Z,3.60
2022-10-22T08:19:43.660Z,3.45
2022-10-22T08:22:12.733Z,3.40
2022-10-22T08:24:40.492Z,3.50
2022-10-22T08:27:09.442Z,3.20
2022-10-22T08:29:38.145Z,3.53
2022-10-22T08:32:06.076Z,3.47
2022-10-22T08:34:33.615Z,3.45
2022-10-22T08:37:01.334Z,3.47
2022-10-22T08:39:30.510Z,3.40
2022-10-22T08:42:06.283Z,3.55
2022-10-22T08:44:44.181Z,3.33
2022-10-22T08:47:21.402Z,3.40
2022-10-22T08:49:52.947Z,3.60
2022-10-22T08:52:24.889Z,3.60
2022-10-22T08:54:54.912Z,3.53
2022-10-22T08:57:38.136Z,3.55
2022-10-22T09:00:08.285Z,3.45
2022-10-22T09:02:42.042Z,3.63
2022-10-22T09:05:18.943Z,3.58
2022-10-22T09:07:50.362Z,3.50
2022-10-22T09:10:20.431Z,3.70
2022-10-22T09:12:49.385Z,3.80
2022-10-22T09:15:19.519Z,3.47
2022-10-22T09:17:53.070Z,3.47
2022-10-22T09:20:27.007Z,3.63
2022-10-22T09:23:00.522Z,3.50
2022-10-22T09:25:30.903Z,3.30
2022-10-22T09:27:59.573Z,3.50
2022-10-22T09:30:28.903Z,3.42
2022-10-22T09:33:00.495Z,3.42
2022-10-22T09:35:28.211Z,3.75
2022-10-22T09:37:56.901Z,3.35
2022-10-22T09:40:24.605Z,3.72
2022-10-22T09:42:53.761Z,3.88
2022-10-22T09:45:24.489Z,3.50
2022-10-22T09:48:01.884Z,3.85
2022-10-22T09:50:31.390Z,3.80
2022-10-22T09:53:01.198Z,3.50
2022-10-22T09:55:29.505Z,3.70
2022-10-22T09:58:00.321Z,3.70
2022-10-22T10:00:28.474Z,3.50
2022-10-22T10:02:57.472Z,3.80
2022-10-22T10:05:29.227Z,3.60
2022-10-22T10:07:57.548Z,3.80
2022-10-22T10:10:33.073Z,3.70
2022-10-22T10:13:04.848Z,3.50
2022-10-22T10:15:36.804Z,3.50
2022-10-22T10:18:08.640Z,3.67
2022-10-22T10:20:41.206Z,3.35
2022-10-22T10:25:43.256Z,3.10
2022-10-22T10:28:20.945Z,3.50
2022-10-22T10:30:56.649Z,3.50
2022-10-22T10:33:29.410Z,3.83
2022-10-22T10:36:08.839Z,3.45
2022-10-22T10:38:40.717Z,3.85
2022-10-22T10:41:15.181Z,3.90
2022-10-22T10:43:49.870Z,3.80
2022-10-22T10:46:21.513Z,3.90
2022-10-22T10:48:54.882Z,3.92
2022-10-22T10:51:31.478Z,3.65
2022-10-22T10:54:04.897Z,3.80
2022-10-22T10:56:39.309Z,3.70
2022-10-22T10:59:18.631Z,3.45
2022-10-22T11:01:57.277Z,3.72
2022-10-22T11:04:43.047Z,3.80
2022-10-22T11:07:23.362Z,3.70
2022-10-22T11:10:03.949Z,3.20
2022-10-22T11:12:32.644Z,3.60
2022-10-22T11:15:03.394Z,3.75
2022-10-22T11:17:36.886Z,3.40
2022-10-22T11:20:08.494Z,3.63
2022-10-22T11:22:42.161Z,3.83
2022-10-22T11:25:17.493Z,3.70
2022-10-22T11:27:48.916Z,3.60
2022-10-22T11:30:20.059Z,3.88
2022-10-22T11:32:49.681Z,3.90
2022-10-22T11:35:25.912Z,3.60
2022-10-22T11:37:55.534Z,3.80
2022-10-22T11:40:24.441Z,3.60
2022-10-22T11:42:54.457Z,3.50
2022-10-22T11:45:31.396Z,3.47
2022-10-22T11:48:00.168Z,3.53
2022-10-22T11:50:28.305Z,3.30
2022-10-22T11:53:02.682Z,3.45
2022-10-22T11:55:33.317Z,3.20
2022-10-22T11:58:01.689Z,3.50
2022-10-22T12:00:36.737Z,3.28
2022-10-22T12:03:06.244Z,3.50
2022-10-22T12:05:37.476Z,3.47
2022-10-22T12:08:16.067Z,3.67
2022-10-22T12:10:52.428Z,3.30
2022-10-22T12:13:23.092Z,3.35
2022-10-22T12:15:53.963Z,3.42
2022-10-22T12:18:24.552Z,3.40
2022-10-22T12:20:52.584Z,3.40
2022-10-22T12:23:20.072Z,3.38
2022-10-22T12:25:47.662Z,3.70
2022-10-22T12:28:16.194Z,3.20
2022-10-22T12:30:44.309Z,3.55
2022-10-22T12:33:22.841Z,3.60
2022-10-22T12:35:53.998Z,3.50
2022-10-22T12:38:22.952Z,3.23
2022-10-22T12:40:51.145Z,3.47
2022-10-22T12:43:19.787Z,3.40
2022-10-22T12:45:48.522Z,3.50
2022-10-22T12:48:17.859Z,3.20
2022-10-22T12:50:48.416Z,3.50
2022-10-22T12:53:16.396Z,3.10
2022-10-22T12:55:46.830Z,3.50
2022-10-22T12:58:17.407Z,3.30
2022-10-22T13:00:46.479Z,3.50
2022-10-22T13:03:26.395Z,3.17
2022-10-22T13:05:55.162Z,3.30
2022-10-22T13:08:23.197Z,3.47
2022-10-22T13:10:51.513Z,3.40
2022-10-22T13:13:32.701Z,3.40
2022-10-22T13:16:14.152Z,3.33
2022-10-22T13:18:41.803Z,3.50
2022-10-22T13:21:23.728Z,3.40
2022-10-22T13:23:55.068Z,3.25
2022-10-22T13:26:22.554Z,3.55
2022-10-22T13:28:53.992Z,3.30
2022-10-22T13:31:23.630Z,3.30
2022-10-22T13:33:53.515Z,3.50
2022-10-22T13:36:22.789Z,3.63
2022-10-22T13:38:50.382Z,3.42
2022-10-22T13:41:19.707Z,3.40
2022-10-22T13:43:47.362Z,3.40
2022-10-22T13:46:14.928Z,3.67
2022-10-22T13:48:42.724Z,3.50
2022-10-22T13:51:14.662Z,3.20
2022-10-22T13:53:43.715Z,3.50
2022-10-22T13:56:14.118Z,3.47
2022-10-22T13:58:41.579Z,3.30
2022-10-22T14:01:12.533Z,3.45
2022-10-22T14:03:40.453Z,3.30
2022-10-22T14:06:13.033Z,3.40
2022-10-22T14:08:40.706Z,3.20
2022-10-22T14:11:11.095Z,3.20
2022-10-22T14:13:38.642Z,3.30
2022-10-22T14:16:07.230Z,3.40
2022-10-22T14:18:35.091Z,3.50
2022-10-22T14:21:05.654Z,3.30
2022-10-22T14:23:33.764Z,3.35
2022-10-22T14:26:01.774Z,3.40
2022-10-22T14:28:34.208Z,3.15
2022-10-22T14:31:10.336Z,3.00
2022-10-22T14:33:37.813Z,3.40
2022-10-22T14:36:05.680Z,3.17
2022-10-22T14:38:33.155Z,3.40
2022-10-22T14:41:01.147Z,3.30
2022-10-22T14:43:31.255Z,3.08
2022-10-22T14:45:59.150Z,3.20
2022-10-22T14:48:26.625Z,3.10
2022-10-22T14:50:55.505Z,3.30
2022-10-22T14:53:23.184Z,3.20
2022-10-22T14:55:51.559Z,3.00
2022-10-22T14:58:19.089Z,3.20
2022-10-22T15:00:48.433Z,3.10
2022-10-22T15:03:16.574Z,3.00
2022-10-22T15:05:44.899Z,3.13
2022-10-22T15:08:14.478Z,2.88
2022-10-22T15:10:42.469Z,3.30
2022-10-22T15:13:10.294Z,3.38
2022-10-22T15:15:39.846Z,3.40
2022-10-22T15:18:09.018Z,3.15
2022-10-22T15:20:36.653Z,3.22
2022-10-22T15:23:06.284Z,3.50
2022-10-22T15:25:34.180Z,3.40
2022-10-22T15:28:09.178Z,3.30
2022-10-22T15:30:37.782Z,3.30
2022-10-22T15:33:05.461Z,3.55
2022-10-22T15:35:34.430Z,3.30
2022-10-22T15:38:02.193Z,3.50
2022-10-22T15:40:29.865Z,3.40
2022-10-22T15:42:57.488Z,3.70
2022-10-22T15:45:26.567Z,3.25
2022-10-22T15:47:54.128Z,3.33
2022-10-22T15:50:21.855Z,3.25
2022-10-22T15:52:50.783Z,3.30
2022-10-22T15:55:18.908Z,3.30
2022-10-22T15:57:46.715Z,3.50
2022-10-22T16:00:14.909Z,3.20
2022-10-22T16:02:44.380Z,3.15
2022-10-22T16:05:12.097Z,2.92
2022-10-22T16:07:41.013Z,3.15
2022-10-22T16:10:13.896Z,3.10
2022-10-22T16:12:42.682Z,3.38
2022-10-22T16:15:11.108Z,3.17
2022-10-22T16:17:39.232Z,3.40
2022-10-22T16:20:07.601Z,3.40
2022-10-22T16:22:35.358Z,3.40
2022-10-22T16:25:04.049Z,3.22
2022-10-22T16:27:33.095Z,3.40
2022-10-22T16:30:00.807Z,3.20
2022-10-22T16:32:28.604Z,3.50
2022-10-22T16:34:56.352Z,3.22
2022-10-22T16:37:24.769Z,3.13
2022-10-22T16:39:52.465Z,3.28
2022-10-22T16:42:20.387Z,3.35
2022-10-22T16:44:50.184Z,3.35
2022-10-22T16:47:18.069Z,3.25
2022-10-22T16:49:45.927Z,3.30
2022-10-22T16:52:13.741Z,3.20
2022-10-22T16:54:41.466Z,3.50
2022-10-22T16:57:09.176Z,3.40
2022-10-22T16:59:37.165Z,3.35
2022-10-22T17:02:06.532Z,3.30
2022-10-22T17:04:35.427Z,3.30
2022-10-22T17:07:03.149Z,3.28
2022-10-22T17:09:30.953Z,3.20
2022-10-22T17:11:58.645Z,3.38
2022-10-22T17:14:26.479Z,3.40
2022-10-22T17:16:54.638Z,3.50
2022-10-22T17:19:24.926Z,3.30
2022-10-22T17:21:53.641Z,2.97
2022-10-22T17:24:21.285Z,3.33
2022-10-22T17:26:49.582Z,2.90
2022-10-22T17:29:18.062Z,3.20
2022-10-22T17:31:45.507Z,3.30
2022-10-22T17:34:16.150Z,3.10
2022-10-22T17:36:45.301Z,3.22
2022-10-22T17:39:16.072Z,3.58
2022-10-22T17:41:44.155Z,3.20
2022-10-22T17:44:18.291Z,3.50
2022-10-22T17:46:45.968Z,3.33
2022-10-22T17:49:16.258Z,3.30
2022-10-22T17:51:46.783Z,3.10
2022-10-22T17:54:14.529Z,3.40
2022-10-22T17:56:41.958Z,3.30
2022-10-22T17:59:09.804Z,3.58
2022-10-22T18:01:40.168Z,3.40
2022-10-22T18:04:08.869Z,3.28
2022-10-22T18:06:36.675Z,3.20
2022-10-22T18:09:06.601Z,3.30
2022-10-22T18:11:34.369Z,3.22
2022-10-22T18:14:02.070Z,3.03
2022-10-22T18:16:29.494Z,3.00
2022-10-22T18:18:58.919Z,3.20
2022-10-22T18:21:27.723Z,3.20
2022-10-22T18:23:55.340Z,3.20
2022-10-22T18:26:26.879Z,2.83
2022-10-22T18:28:54.975Z,2.90
2022-10-22T18:31:23.403Z,3.25
2022-10-22T18:33:51.164Z,2.85
2022-10-22T18:36:21.845Z,3.08
2022-10-22T18:38:50.321Z,3.05
2022-10-22T18:41:17.799Z,3.15
2022-10-22T18:43:50.428Z,3.20
2022-10-22T18:46:18.723Z,3.20
2022-10-22T18:48:47.077Z,3.25
2022-10-22T18:51:15.599Z,3.30
2022-10-22T18:53:53.616Z,3.10
2022-10-22T18:56:30.567Z,3.03
2022-10-22T18:58:59.365Z,3.30
2022-10-22T19:01:29.395Z,3.20
2022-10-22T19:03:57.363Z,3.00
2022-10-22T19:06:31.988Z,2.97
2022-10-22T19:09:01.203Z,3.10
2022-10-22T19:11:28.912Z,3.10
2022-10-22T19:13:56.621Z,3.30
2022-10-22T19:16:26.742Z,3.05
2022-10-22T19:18:54.622Z,2.92
2022-10-22T19:21:22.859Z,3.15
2022-10-22T19:23:51.999Z,2.90
2022-10-22T19:26:21.838Z,2.90
2022-10-22T19:28:50.927Z,3.10
2022-10-22T19:31:19.734Z,3.40
2022-10-22T19:33:48.939Z,3.10
2022-10-22T19:36:17.402Z,3.30
2022-10-22T19:38:45.867Z,2.60
2022-10-22T19:41:16.460Z,3.10
2022-10-22T19:43:44.496Z,3.10
2022-10-22T19:46:12.538Z,3.10
2022-10-22T19:48:40.051Z,3.10
2022-10-22T19:51:10.283Z,3.00
2022-10-22T19:53:38.569Z,2.80
2022-10-22T19:56:06.706Z,3.10
2022-10-22T19:58:34.544Z,3.03
2022-10-22T20:01:04.323Z,2.83
2022-10-22T20:03:32.043Z,2.88
2022-10-22T20:05:59.618Z,3.30
2022-10-22T20:08:28.996Z,3.10
2022-10-22T20:10:56.411Z,2.78
2022-10-22T20:13:24.114Z,3.20
2022-10-22T20:15:52.644Z,3.10
2022-10-22T20:18:20.169Z,3.20
2022-10-22T20:20:48.044Z,2.83
2022-10-22T20:23:15.650Z,3.03
2022-10-22T20:25:44.817Z,3.05
2022-10-22T20:28:12.924Z,2.97
2022-10-22T20:30:42.506Z,3.20
2022-10-22T20:33:09.984Z,3.00
2022-10-22T20:35:38.093Z,3.03
2022-10-22T20:38:06.292Z,3.15
2022-10-22T20:40:33.840Z,3.08
2022-10-22T20:43:03.211Z,2.92
2022-10-22T20:45:30.685Z,2.85
2022-10-22T20:48:02.708Z,3.03
2022-10-22T20:50:32.258Z,3.20
2022-10-22T20:53:00.080Z,2.92
2022-10-22T20:55:27.971Z,3.00
2022-10-22T20:57:56.005Z,2.90
2022-10-22T21:00:24.770Z,3.25
2022-10-22T21:02:52.221Z,2.90
2022-10-22T21:05:19.797Z,2.90
2022-10-22T21:07:47.272Z,2.70
2022-10-22T21:10:14.758Z,3.17
2022-10-22T21:12:42.451Z,2.97
2022-10-22T21:15:12.638Z,2.90
2022-10-22T21:17:41.698Z,2.92
2022-10-22T21:22:43.430Z,2.80
2022-10-22T21:25:12.183Z,3.00
2022-10-22T21:27:39.601Z,3.00
2022-10-22T21:30:08.685Z,3.10
2022-10-22T21:32:36.614Z,2.92
2022-10-22T21:35:05.674Z,2.75
2022-10-22T21:37:35.051Z,3.08
2022-10-22T21:40:06.006Z,3.15
2022-10-22T21:42:33.445Z,3.05
2022-10-22T21:45:00.998Z,3.00
2022-10-22T21:47:28.477Z,2.78
2022-10-22T21:49:55.901Z,2.80
2022-10-22T21:52:24.869Z,2.90
2022-10-22T21:54:52.338Z,2.95
2022-10-22T21:57:19.763Z,3.00
2022-10-22T21:59:47.186Z,3.00
2022-10-22T22:02:14.652Z,2.95
2022-10-22T22:04:42.156Z,2.80
2022-10-22T22:07:09.596Z,2.70
2022-10-22T22:09:38.498Z,2.85
2022-10-22T22:12:05.981Z,3.00
2022-10-22T22:14:33.402Z,2.80
2022-10-22T22:17:00.834Z,2.90
2022-10-22T22:19:28.284Z,3.00
2022-10-22T22:21:55.719Z,3.00
2022-10-22T22:24:23.162Z,2.90
2022-10-22T22:26:51.930Z,2.80
2022-10-22T22:29:19.480Z,3.10
2022-10-22T22:31:46.926Z,2.65
2022-10-22T22:34:15.447Z,3.10
2022-10-22T22:36:43.695Z,2.92
2022-10-22T22:39:12.467Z,2.90
2022-10-22T22:41:39.935Z,2.90
2022-10-22T22:44:08.740Z,3.00
2022-10-22T22:46:36.264Z,2.80
2022-10-22T22:49:04.178Z,3.10
2022-10-22T22:51:31.877Z,3.05
2022-10-22T22:54:00.130Z,3.00
2022-10-22T22:56:28.734Z,2.90
2022-10-22T22:58:56.633Z,3.00
2022-10-22T23:01:26.531Z,2.97
2022-10-22T23:03:54.999Z,3.05
2022-10-22T23:06:22.662Z,3.08
2022-10-22T23:08:50.646Z,3.00
2022-10-22T23:11:18.538Z,3.00
2022-10-22T23:13:46.277Z,3.20
2022-10-22T23:16:15.004Z,3.03
2022-10-22T23:18:43.826Z,2.85
2022-10-22T23:21:13.945Z,3.08
2022-10-22T23:23:43.346Z,2.78
2022-10-22T23:26:11.814Z,3.00
2022-10-22T23:28:39.338Z,3.00
2022-10-22T23:31:07.702Z,2.80
2022-10-22T23:33:35.283Z,3.10
2022-10-22T23:36:06.981Z,3.10
2022-10-22T23:38:34.482Z,3.08
2022-10-22T23:41:01.938Z,3.13
2022-10-22T23:43:29.949Z,3.08
2022-10-22T23:45:57.391Z,3.08
2022-10-22T23:48:25.007Z,3.13
2022-10-22T23:53:22.246Z,3.00
2022-10-22T23:55:49.685Z,3.08
2022-10-22T23:58:17.449Z,3.10
