createdAt,value
2019-03-11T00:00:26.560Z,2.97
2019-03-11T00:03:00.921Z,2.70
2019-03-11T00:05:33.713Z,2.73
2019-03-11T00:08:06.930Z,2.50
2019-03-11T00:10:39.706Z,2.50
2019-03-11T00:13:12.529Z,2.83
2019-03-11T00:15:45.297Z,3.00
2019-03-11T00:18:18.143Z,3.20
2019-03-11T00:20:50.931Z,3.50
2019-03-11T00:23:23.722Z,3.50
2019-03-11T00:25:56.622Z,3.90
2019-03-11T00:28:29.483Z,3.60
2019-03-11T00:31:02.250Z,3.60
2019-03-11T00:33:35.139Z,4.00
2019-03-11T00:36:07.982Z,3.77
2019-03-11T00:38:40.771Z,4.17
2019-03-11T00:41:13.645Z,4.00
2019-03-11T00:43:46.434Z,4.43
2019-03-11T00:46:19.146Z,4.93
2019-03-11T00:48:51.896Z,5.07
2019-03-11T00:51:24.596Z,4.83
2019-03-11T00:53:57.314Z,4.90
2019-03-11T00:56:30.011Z,5.33
2019-03-11T00:59:02.825Z,5.00
2019-03-11T01:01:35.670Z,5.53
2019-03-11T01:04:08.466Z,5.07
2019-03-11T01:06:41.161Z,5.10
2019-03-11T01:09:14.165Z,4.53
2019-03-11T01:11:46.929Z,4.57
2019-03-11T01:14:19.708Z,4.80
2019-03-11T01:16:52.444Z,4.10
2019-03-11T01:19:25.187Z,4.37
2019-03-11T01:21:57.878Z,4.50
2019-03-11T01:24:30.647Z,4.80
2019-03-11T01:27:03.383Z,4.20
2019-03-11T01:29:36.128Z,4.43
2019-03-11T01:32:08.896Z,4.80
2019-03-11T01:34:43.760Z,3.80
2019-03-11T01:37:16.496Z,3.97
2019-03-11T01:39:49.355Z,4.23
2019-03-11T01:42:22.060Z,4.20
2019-03-11T01:44:54.824Z,4.50
2019-03-11T01:47:27.518Z,3.90
2019-03-11T01:50:00.365Z,3.90
2019-03-11T01:52:33.800Z,4.17
2019-03-11T01:55:07.493Z,3.63
2019-03-11T01:57:40.223Z,4.00
2019-03-11T02:00:14.838Z,3.40
2019-03-11T02:02:47.806Z,3.67
2019-03-11T02:05:20.552Z,3.67
2019-03-11T02:07:53.256Z,5.53
2019-03-11T02:10:25.960Z,3.97
2019-03-11T02:12:58.638Z,4.40
2019-03-11T02:15:31.380Z,4.10
2019-03-11T02:18:04.095Z,3.70
2019-03-11T02:20:36.796Z,3.33
2019-03-11T02:23:09.483Z,3.27
2019-03-11T02:25:42.170Z,4.00
2019-03-11T02:28:14.917Z,3.93
2019-03-11T02:30:47.644Z,4.20
2019-03-11T02:33:20.428Z,3.90
2019-03-11T02:35:55.015Z,3.80
2019-03-11T02:38:27.941Z,3.47
2019-03-11T02:41:00.677Z,4.20
2019-03-11T02:43:33.419Z,4.47
2019-03-11T02:46:06.267Z,4.03
2019-03-11T02:48:39.016Z,4.27
2019-03-11T02:51:11.805Z,5.20
2019-03-11T02:53:44.608Z,5.03
2019-03-11T02:56:18.435Z,5.40
2019-03-11T02:58:51.150Z,5.73
2019-03-11T03:01:49.871Z,5.70
2019-03-11T03:04:26.709Z,5.53
2019-03-11T03:06:59.420Z,5.83
2019-03-11T03:09:32.453Z,6.30
2019-03-11T03:12:05.164Z,5.70
2019-03-11T03:14:37.997Z,5.40
2019-03-11T03:17:10.774Z,5.73
2019-03-11T03:19:43.502Z,5.77
2019-03-11T03:22:16.395Z,5.43
2019-03-11T03:24:49.200Z,5.40
2019-03-11T03:27:21.976Z,5.17
2019-03-11T03:29:54.694Z,5.03
2019-03-11T03:32:27.365Z,5.37
2019-03-11T03:35:00.314Z,3.70
2019-03-11T03:37:33.550Z,3.80
2019-03-11T03:40:07.133Z,3.70
2019-03-11T03:42:39.910Z,3.70
2019-03-11T03:45:40.168Z,3.90
2019-03-11T03:48:15.255Z,3.93
2019-03-11T03:50:48.136Z,4.13
2019-03-11T03:53:20.922Z,4.50
2019-03-11T03:55:53.670Z,5.07
2019-03-11T03:58:26.457Z,5.87
2019-03-11T04:00:59.232Z,5.37
2019-03-11T04:03:31.986Z,5.80
2019-03-11T04:06:04.733Z,6.17
2019-03-11T04:08:37.432Z,6.27
2019-03-11T04:11:10.168Z,5.50
2019-03-11T04:13:42.876Z,6.00
2019-03-11T04:16:15.675Z,6.00
2019-03-11T04:18:56.563Z,5.57
2019-03-11T04:21:29.311Z,5.97
2019-03-11T04:24:02.091Z,6.43
2019-03-11T04:26:34.851Z,5.77
2019-03-11T04:29:07.571Z,5.63
2019-03-11T04:31:40.355Z,4.90
2019-03-11T04:34:13.072Z,5.53
2019-03-11T04:36:45.992Z,5.50
2019-03-11T04:39:18.751Z,4.80
2019-03-11T04:41:51.570Z,5.00
2019-03-11T04:44:24.314Z,4.90
2019-03-11T04:46:57.121Z,5.20
2019-03-11T04:49:29.836Z,5.00
2019-03-11T04:52:02.660Z,4.60
2019-03-11T04:54:35.410Z,4.57
2019-03-11T04:57:09.143Z,4.90
2019-03-11T04:59:41.924Z,5.20
2019-03-11T05:02:14.774Z,4.37
2019-03-11T05:04:47.552Z,4.53
2019-03-11T05:07:20.415Z,4.67
2019-03-11T05:09:53.208Z,4.43
2019-03-11T05:12:26.091Z,4.40
2019-03-11T05:14:58.840Z,5.10
2019-03-11T05:17:31.725Z,4.80
2019-03-11T05:20:05.177Z,4.53
2019-03-11T05:22:37.978Z,4.60
2019-03-11T05:25:11.296Z,5.30
2019-03-11T05:27:44.068Z,4.70
2019-03-11T05:30:17.816Z,3.90
2019-03-11T05:32:50.739Z,4.50
2019-03-11T05:35:23.553Z,4.53
2019-03-11T05:37:57.504Z,4.47
2019-03-11T05:40:30.282Z,4.53
2019-03-11T05:43:03.040Z,4.33
2019-03-11T05:45:35.735Z,4.83
2019-03-11T05:48:08.536Z,4.70
2019-03-11T05:50:41.275Z,4.37
2019-03-11T05:53:14.024Z,4.40
2019-03-11T05:55:46.844Z,4.40
2019-03-11T05:58:19.721Z,4.90
2019-03-11T06:00:53.371Z,4.50
2019-03-11T06:03:26.356Z,5.10
2019-03-11T06:05:59.184Z,4.20
2019-03-11T06:08:31.890Z,4.00
2019-03-11T06:11:04.699Z,4.03
2019-03-11T06:13:37.574Z,4.47
2019-03-11T06:16:10.368Z,4.83
2019-03-11T06:18:45.976Z,4.40
2019-03-11T06:21:29.989Z,4.60
2019-03-11T06:24:02.693Z,4.77
2019-03-11T06:26:36.591Z,4.50
2019-03-11T06:29:09.353Z,5.07
2019-03-11T06:31:42.162Z,4.73
2019-03-11T06:34:15.066Z,4.60
2019-03-11T06:36:47.805Z,4.87
2019-03-11T06:39:20.683Z,4.60
2019-03-11T06:41:53.394Z,4.97
2019-03-11T06:44:26.154Z,5.07
2019-03-11T06:46:58.956Z,5.40
2019-03-11T06:49:31.773Z,4.47
2019-03-11T06:52:05.592Z,5.00
2019-03-11T06:54:38.404Z,4.40
2019-03-11T06:57:12.762Z,4.37
2019-03-11T06:59:45.888Z,4.13
2019-03-11T07:02:18.591Z,4.20
2019-03-11T07:04:51.332Z,3.90
2019-03-11T07:07:25.205Z,4.20
2019-03-11T07:09:58.200Z,4.10
2019-03-11T07:12:30.932Z,3.87
2019-03-11T07:15:04.111Z,3.83
2019-03-11T07:17:37.013Z,3.93
2019-03-11T07:20:11.944Z,4.60
2019-03-11T07:22:44.802Z,4.50
2019-03-11T07:25:17.679Z,4.60
2019-03-11T07:27:50.519Z,4.00
2019-03-11T07:30:27.228Z,4.30
2019-03-11T07:33:00.003Z,3.83
2019-03-11T07:35:32.807Z,3.70
2019-03-11T07:38:05.561Z,3.00
2019-03-11T07:40:38.247Z,3.27
2019-03-11T07:43:11.077Z,2.87
2019-03-11T07:45:43.900Z,2.70
2019-03-11T07:48:16.767Z,2.90
2019-03-11T07:50:49.568Z,3.17
2019-03-11T07:53:22.428Z,3.10
2019-03-11T07:55:55.307Z,2.37
2019-03-11T07:58:28.171Z,2.50
2019-03-11T08:01:00.914Z,2.97
2019-03-11T08:03:34.709Z,2.60
2019-03-11T08:06:17.829Z,2.30
2019-03-11T08:08:42.132Z,2.87
2019-03-11T08:11:15.322Z,2.73
2019-03-11T08:13:48.357Z,2.90
2019-03-11T08:16:21.131Z,3.17
2019-03-11T08:18:54.022Z,3.10
2019-03-11T08:21:27.276Z,2.67
2019-03-11T08:24:00.088Z,3.17
2019-03-11T08:26:33.008Z,3.50
2019-03-11T08:29:05.720Z,3.20
2019-03-11T08:31:38.495Z,2.70
2019-03-11T08:34:11.248Z,3.20
2019-03-11T08:36:43.958Z,3.27
2019-03-11T08:39:16.827Z,3.57
2019-03-11T08:41:49.814Z,3.60
2019-03-11T08:44:22.560Z,3.70
2019-03-11T08:46:55.377Z,4.33
2019-03-11T08:49:28.238Z,3.83
2019-03-11T08:52:01.005Z,4.27
2019-03-11T08:54:34.837Z,4.40
2019-03-11T08:57:07.619Z,4.00
2019-03-11T08:59:40.443Z,4.47
2019-03-11T09:02:13.162Z,4.80
2019-03-11T09:04:45.992Z,5.30
2019-03-11T09:07:19.805Z,4.80
2019-03-11T09:09:52.686Z,5.27
2019-03-11T09:12:25.372Z,5.03
2019-03-11T09:14:58.322Z,5.30
2019-03-11T09:17:31.061Z,5.13
2019-03-11T09:20:03.973Z,4.97
2019-03-11T09:22:37.107Z,5.37
2019-03-11T09:25:12.959Z,5.67
2019-03-11T09:27:45.807Z,5.70
2019-03-11T09:30:20.344Z,5.17
2019-03-11T09:32:53.189Z,5.50
2019-03-11T09:35:25.923Z,6.30
2019-03-11T09:37:58.710Z,5.90
2019-03-11T09:40:31.579Z,6.13
2019-03-11T09:43:04.334Z,5.77
2019-03-11T09:45:37.256Z,6.00
2019-03-11T09:48:10.046Z,5.40
2019-03-11T09:50:42.828Z,5.20
2019-03-11T09:53:15.699Z,5.50
2019-03-11T09:55:48.454Z,4.93
2019-03-11T09:58:21.231Z,4.97
2019-03-11T10:00:53.980Z,5.67
2019-03-11T10:03:26.745Z,4.80
2019-03-11T10:05:59.640Z,6.00
2019-03-11T10:08:32.348Z,5.47
2019-03-11T10:11:05.157Z,4.83
2019-03-11T10:13:37.888Z,5.80
2019-03-11T10:16:10.721Z,6.27
2019-03-11T10:18:43.478Z,5.63
2019-03-11T10:21:16.283Z,5.93
2019-03-11T10:23:49.122Z,6.37
2019-03-11T10:26:21.971Z,5.63
2019-03-11T10:28:54.841Z,5.40
2019-03-11T10:31:27.609Z,5.40
2019-03-11T10:34:00.388Z,5.80
2019-03-11T10:36:33.323Z,6.20
2019-03-11T10:39:07.869Z,5.67
2019-03-11T10:41:40.769Z,6.90
2019-03-11T10:44:13.636Z,6.00
2019-03-11T10:46:46.441Z,6.23
2019-03-11T10:49:19.248Z,5.33
2019-03-11T10:51:52.000Z,6.20
2019-03-11T10:54:24.836Z,6.23
2019-03-11T10:56:57.649Z,5.13
2019-03-11T10:59:30.554Z,5.17
2019-03-11T11:02:03.269Z,4.90
2019-03-11T11:04:36.568Z,4.70
2019-03-11T11:07:09.343Z,5.00
2019-03-11T11:09:42.107Z,5.08
2019-03-11T11:12:14.870Z,4.80
2019-03-11T11:14:47.745Z,5.07
2019-03-11T11:17:20.511Z,5.03
2019-03-11T11:20:02.922Z,5.05
2019-03-11T11:22:27.741Z,5.07
2019-03-11T11:25:00.555Z,4.60
2019-03-11T11:27:33.442Z,4.27
2019-03-11T11:30:08.558Z,4.87
2019-03-11T11:32:41.467Z,4.70
2019-03-11T11:35:14.559Z,3.60
2019-03-11T11:37:47.440Z,4.50
2019-03-11T11:40:23.557Z,4.53
2019-03-11T11:42:56.408Z,4.20
2019-03-11T11:45:29.336Z,3.90
2019-03-11T11:48:02.152Z,4.13
2019-03-11T11:50:34.957Z,4.10
2019-03-11T11:53:07.717Z,4.50
2019-03-11T11:55:40.432Z,3.17
2019-03-11T11:58:13.280Z,3.75
2019-03-11T12:00:47.443Z,3.42
2019-03-11T12:03:20.243Z,3.00
2019-03-11T12:05:52.962Z,3.30
2019-03-11T12:08:25.854Z,3.30
2019-03-11T12:10:58.656Z,2.95
2019-03-11T12:13:31.426Z,3.33
2019-03-11T12:16:04.350Z,2.90
2019-03-11T12:18:37.058Z,3.20
2019-03-11T12:21:09.797Z,3.07
2019-03-11T12:23:46.584Z,3.25
2019-03-11T12:26:17.086Z,3.23
2019-03-11T12:28:50.812Z,3.40
2019-03-11T12:31:23.530Z,3.27
2019-03-11T12:33:58.508Z,3.55
2019-03-11T12:36:31.262Z,4.37
2019-03-11T12:39:05.350Z,3.20
2019-03-11T12:41:39.100Z,3.60
2019-03-11T12:44:11.943Z,4.03
2019-03-11T12:46:44.733Z,2.70
2019-03-11T12:49:17.445Z,3.20
2019-03-11T12:51:50.403Z,3.67
2019-03-11T12:54:23.478Z,3.33
2019-03-11T12:56:56.297Z,3.30
2019-03-11T12:59:29.178Z,3.90
2019-03-11T13:02:02.304Z,4.05
2019-03-11T13:04:36.637Z,4.35
2019-03-11T13:07:09.366Z,4.90
2019-03-11T13:09:42.402Z,3.55
2019-03-11T13:12:15.161Z,4.20
2019-03-11T13:14:47.918Z,4.13
2019-03-11T13:17:20.621Z,4.20
2019-03-11T13:19:57.137Z,4.17
2019-03-11T13:22:29.969Z,4.45
2019-03-11T13:25:02.694Z,4.25
2019-03-11T13:27:35.600Z,5.15
2019-03-11T13:30:09.603Z,4.20
2019-03-11T13:32:42.518Z,4.20
2019-03-11T13:35:15.981Z,2.98
2019-03-11T13:37:48.709Z,2.85
2019-03-11T13:40:21.480Z,2.47
2019-03-11T13:42:54.214Z,2.60
2019-03-11T13:45:26.990Z,2.67
2019-03-11T13:47:59.913Z,1.80
2019-03-11T13:50:32.711Z,2.50
2019-03-11T13:53:05.652Z,2.10
2019-03-11T13:55:38.337Z,2.05
2019-03-11T13:58:11.106Z,2.20
2019-03-11T14:00:43.938Z,2.27
2019-03-11T14:03:16.809Z,2.80
2019-03-11T14:05:50.078Z,3.80
2019-03-11T14:08:22.966Z,4.60
2019-03-11T14:10:55.718Z,5.58
2019-03-11T14:13:28.640Z,4.23
2019-03-11T14:16:01.432Z,4.12
2019-03-11T14:18:34.468Z,4.50
2019-03-11T14:21:08.729Z,4.37
2019-03-11T14:23:41.920Z,2.70
2019-03-11T14:26:14.757Z,2.70
2019-03-11T14:28:47.496Z,2.90
2019-03-11T14:31:20.289Z,2.55
2019-03-11T14:33:53.048Z,2.30
2019-03-11T14:36:27.866Z,3.40
2019-03-11T14:39:00.659Z,3.10
2019-03-11T14:41:35.017Z,2.25
2019-03-11T14:44:07.781Z,3.20
2019-03-11T14:46:40.574Z,2.60
2019-03-11T14:49:13.327Z,4.10
2019-03-11T14:51:46.224Z,1.90
2019-03-11T14:54:19.026Z,2.30
2019-03-11T14:56:51.952Z,2.40
2019-03-11T14:59:24.694Z,1.90
2019-03-11T15:01:57.585Z,2.10
2019-03-11T15:04:30.355Z,2.60
2019-03-11T15:07:03.217Z,1.63
2019-03-11T15:09:36.060Z,1.80
2019-03-11T15:12:08.875Z,1.50
2019-03-11T15:14:41.698Z,2.03
2019-03-11T15:17:14.583Z,3.20
2019-03-11T15:19:47.376Z,2.37
2019-03-11T15:22:22.256Z,2.07
2019-03-11T15:24:54.694Z,2.30
2019-03-11T15:27:27.448Z,3.53
2019-03-11T15:30:00.460Z,3.03
2019-03-11T15:32:33.454Z,2.97
2019-03-11T15:35:07.261Z,3.70
2019-03-11T15:37:40.413Z,3.20
2019-03-11T15:40:15.435Z,3.23
2019-03-11T15:42:48.417Z,2.90
2019-03-11T15:45:21.330Z,3.60
2019-03-11T15:47:54.393Z,3.40
2019-03-11T15:50:28.029Z,3.50
2019-03-11T15:53:00.918Z,3.50
2019-03-11T15:55:33.826Z,3.67
2019-03-11T15:58:06.638Z,3.80
2019-03-11T16:00:39.539Z,2.07
2019-03-11T16:03:12.585Z,1.90
2019-03-11T16:05:45.375Z,1.67
2019-03-11T16:08:18.293Z,1.90
2019-03-11T16:10:51.259Z,1.70
2019-03-11T16:13:24.448Z,2.23
2019-03-11T16:15:57.429Z,3.50
2019-03-11T16:18:30.309Z,4.50
2019-03-11T16:21:03.306Z,4.77
2019-03-11T16:23:36.128Z,3.67
2019-03-11T16:26:08.972Z,3.37
2019-03-11T16:28:48.012Z,2.80
2019-03-11T16:31:16.641Z,2.90
2019-03-11T16:33:49.435Z,3.17
2019-03-11T16:36:22.162Z,3.37
2019-03-11T16:38:56.762Z,3.23
2019-03-11T16:41:30.008Z,12.37
2019-03-11T16:44:02.966Z,7.00
2019-03-11T16:46:35.699Z,4.23
2019-03-11T16:49:08.831Z,3.43
2019-03-11T16:51:41.644Z,2.80
2019-03-11T16:54:14.358Z,2.43
2019-03-11T16:56:47.223Z,2.40
2019-03-11T16:59:20.001Z,2.60
2019-03-11T17:01:52.873Z,2.60
2019-03-11T17:04:25.822Z,2.87
2019-03-11T17:06:58.616Z,3.47
2019-03-11T17:09:31.432Z,6.20
2019-03-11T17:12:04.276Z,7.13
2019-03-11T17:14:37.236Z,6.20
2019-03-11T17:17:10.071Z,5.83
2019-03-11T17:19:42.884Z,6.43
2019-03-11T17:22:15.727Z,5.40
2019-03-11T17:24:48.475Z,4.70
2019-03-11T17:27:21.378Z,5.93
2019-03-11T17:29:54.094Z,6.40
2019-03-11T17:32:26.896Z,6.70
2019-03-11T17:34:59.843Z,7.23
2019-03-11T17:37:32.620Z,7.90
2019-03-11T17:40:06.138Z,8.13
2019-03-11T17:42:39.071Z,6.87
2019-03-11T17:45:12.634Z,7.03
2019-03-11T17:47:45.510Z,7.90
2019-03-11T17:50:18.510Z,6.87
2019-03-11T17:52:51.711Z,9.67
2019-03-11T17:55:24.807Z,9.20
2019-03-11T17:57:57.704Z,6.07
2019-03-11T18:00:32.015Z,5.47
2019-03-11T18:03:04.925Z,5.40
2019-03-11T18:05:37.806Z,5.90
2019-03-11T18:08:10.623Z,10.47
2019-03-11T18:10:43.587Z,8.07
2019-03-11T18:13:16.471Z,5.63
2019-03-11T18:15:49.325Z,6.17
2019-03-11T18:18:32.722Z,7.30
2019-03-11T18:20:59.660Z,7.13
2019-03-11T18:23:32.330Z,7.17
2019-03-11T18:26:05.193Z,7.60
2019-03-11T18:28:38.022Z,6.63
2019-03-11T18:31:10.955Z,5.97
2019-03-11T18:33:43.877Z,5.73
2019-03-11T18:36:16.743Z,5.53
2019-03-11T18:38:49.581Z,5.60
2019-03-11T18:41:22.352Z,5.70
2019-03-11T18:43:55.078Z,5.90
2019-03-11T18:46:28.064Z,5.60
2019-03-11T18:49:00.837Z,6.50
2019-03-11T18:51:33.637Z,6.40
2019-03-11T18:54:06.499Z,6.90
2019-03-11T18:56:39.428Z,6.40
2019-03-11T18:59:12.214Z,6.77
2019-03-11T19:01:45.010Z,6.90
2019-03-11T19:04:17.841Z,6.80
2019-03-11T19:06:52.566Z,7.20
2019-03-11T19:09:25.438Z,7.00
2019-03-11T19:11:58.476Z,7.10
2019-03-11T19:14:31.449Z,9.43
2019-03-11T19:17:04.299Z,9.03
2019-03-11T19:19:45.693Z,9.73
2019-03-11T19:22:11.555Z,16.00
2019-03-11T19:24:44.411Z,14.77
2019-03-11T19:27:17.249Z,9.07
2019-03-11T19:29:50.210Z,7.80
2019-03-11T19:32:23.049Z,8.80
2019-03-11T19:34:56.204Z,8.93
2019-03-11T19:37:28.956Z,10.23
2019-03-11T19:40:01.918Z,11.47
2019-03-11T19:42:36.538Z,11.20
2019-03-11T19:45:10.256Z,11.80
2019-03-11T19:47:43.241Z,9.87
2019-03-11T19:50:19.017Z,10.27
2019-03-11T19:52:58.382Z,10.37
2019-03-11T19:55:26.663Z,9.83
2019-03-11T19:57:59.501Z,9.53
2019-03-11T20:00:32.540Z,10.03
2019-03-11T20:03:05.603Z,10.07
2019-03-11T20:05:38.585Z,10.00
2019-03-11T20:08:11.615Z,10.07
2019-03-11T20:10:44.889Z,9.97
2019-03-11T20:13:17.727Z,7.80
2019-03-11T20:15:53.674Z,8.73
2019-03-11T20:18:27.217Z,8.40
2019-03-11T20:20:59.954Z,8.70
2019-03-11T20:23:32.980Z,8.40
2019-03-11T20:26:07.136Z,8.93
2019-03-11T20:28:40.126Z,9.67
2019-03-11T20:31:13.157Z,9.70
2019-03-11T20:33:46.218Z,10.33
2019-03-11T20:36:21.330Z,10.13
2019-03-11T20:38:53.761Z,10.23
2019-03-11T20:41:26.627Z,9.93
2019-03-11T20:43:59.545Z,10.17
2019-03-11T20:46:32.543Z,10.17
2019-03-11T20:49:06.516Z,10.50
2019-03-11T20:51:39.453Z,11.30
2019-03-11T20:54:12.378Z,11.60
2019-03-11T20:56:45.527Z,10.70
2019-03-11T20:59:18.435Z,13.10
2019-03-11T21:01:51.495Z,11.50
2019-03-11T21:04:24.602Z,10.53
2019-03-11T21:06:58.482Z,10.47
2019-03-11T21:09:31.472Z,11.67
2019-03-11T21:12:04.535Z,12.77
2019-03-11T21:14:37.648Z,11.80
2019-03-11T21:17:10.671Z,11.43
2019-03-11T21:19:43.639Z,10.80
2019-03-11T21:22:16.613Z,12.17
2019-03-11T21:24:59.481Z,11.97
2019-03-11T21:27:28.782Z,10.53
2019-03-11T21:30:01.821Z,11.23
2019-03-11T21:32:36.330Z,11.37
2019-03-11T21:35:09.509Z,11.13
2019-03-11T21:37:42.583Z,10.67
2019-03-11T21:40:17.543Z,11.00
2019-03-11T21:42:50.707Z,11.30
2019-03-11T21:45:33.520Z,10.40
2019-03-11T21:47:58.172Z,11.83
2019-03-11T21:50:31.106Z,11.13
2019-03-11T21:53:04.154Z,9.90
2019-03-11T21:55:37.234Z,10.30
2019-03-11T21:58:13.433Z,10.50
2019-03-11T22:00:44.751Z,11.20
2019-03-11T22:03:17.640Z,10.47
2019-03-11T22:05:50.473Z,10.57
2019-03-11T22:08:23.958Z,10.50
2019-03-11T22:10:56.860Z,10.20
2019-03-11T22:13:29.676Z,10.00
2019-03-11T22:16:02.639Z,10.77
2019-03-11T22:18:35.396Z,11.10
2019-03-11T22:21:08.146Z,11.37
2019-03-11T22:23:42.258Z,10.03
2019-03-11T22:26:15.397Z,10.03
2019-03-11T22:28:48.273Z,10.90
2019-03-11T22:31:21.158Z,10.67
2019-03-11T22:33:53.982Z,11.77
2019-03-11T22:36:28.614Z,11.20
2019-03-11T22:39:01.432Z,11.60
2019-03-11T22:41:35.854Z,12.27
2019-03-11T22:44:08.653Z,13.13
2019-03-11T22:46:41.518Z,11.83
2019-03-11T22:49:14.253Z,11.53
2019-03-11T22:51:47.061Z,13.97
2019-03-11T22:54:19.923Z,12.37
2019-03-11T22:56:52.878Z,11.00
2019-03-11T22:59:25.662Z,10.87
2019-03-11T23:01:58.585Z,10.13
2019-03-11T23:04:31.348Z,11.43
2019-03-11T23:07:04.083Z,10.63
2019-03-11T23:09:36.918Z,12.37
2019-03-11T23:12:09.849Z,12.20
2019-03-11T23:14:42.633Z,12.23
2019-03-11T23:17:15.397Z,11.00
2019-03-11T23:19:48.140Z,11.67
2019-03-11T23:22:21.067Z,11.73
2019-03-11T23:24:53.828Z,10.40
2019-03-11T23:27:26.810Z,10.67
2019-03-11T23:29:59.746Z,9.43
2019-03-11T23:32:32.630Z,9.70
2019-03-11T23:35:05.606Z,9.00
2019-03-11T23:37:38.301Z,10.67
2019-03-11T23:40:12.304Z,9.77
2019-03-11T23:42:45.159Z,9.57
2019-03-11T23:45:18.032Z,9.63
2019-03-11T23:47:50.815Z,10.27
2019-03-11T23:50:23.600Z,9.87
2019-03-11T23:52:56.481Z,10.17
2019-03-11T23:55:29.302Z,10.93
2019-03-11T23:58:02.215Z,10.53
