createdAt,value
2018-08-12T00:00:30.078Z,0.00
2018-08-12T00:01:30.265Z,0.00
2018-08-12T00:02:30.435Z,0.00
2018-08-12T00:03:30.612Z,0.00
2018-08-12T00:04:30.785Z,0.00
2018-08-12T00:05:30.964Z,0.00
2018-08-12T00:06:31.138Z,0.00
2018-08-12T00:07:31.297Z,0.00
2018-08-12T00:08:31.477Z,0.00
2018-08-12T00:09:31.666Z,0.00
2018-08-12T00:10:31.842Z,0.00
2018-08-12T00:11:32.072Z,0.00
2018-08-12T00:12:32.201Z,0.00
2018-08-12T00:13:32.375Z,0.00
2018-08-12T00:14:32.557Z,0.00
2018-08-12T00:15:32.726Z,0.00
2018-08-12T00:16:32.900Z,0.00
2018-08-12T00:17:33.062Z,0.00
2018-08-12T00:18:33.232Z,0.00
2018-08-12T00:19:33.402Z,0.00
2018-08-12T00:20:33.586Z,0.00
2018-08-12T00:22:33.940Z,0.00
2018-08-12T00:23:34.111Z,0.00
2018-08-12T00:24:34.289Z,0.00
2018-08-12T00:25:34.464Z,0.00
2018-08-12T00:26:34.643Z,0.00
2018-08-12T00:27:34.813Z,0.00
2018-08-12T00:28:34.998Z,0.00
2018-08-12T00:29:35.173Z,0.00
2018-08-12T00:30:35.352Z,0.00
2018-08-12T00:31:35.538Z,0.00
2018-08-12T00:32:35.708Z,0.00
2018-08-12T00:33:35.889Z,0.00
2018-08-12T00:34:36.084Z,0.00
2018-08-12T00:35:36.257Z,0.00
2018-08-12T00:36:36.452Z,0.00
2018-08-12T00:37:36.607Z,0.00
2018-08-12T00:38:37.504Z,0.00
2018-08-12T00:39:36.949Z,0.00
2018-08-12T00:40:37.111Z,0.00
2018-08-12T00:41:37.281Z,0.00
2018-08-12T00:42:37.465Z,0.00
2018-08-12T00:43:37.624Z,0.00
2018-08-12T00:44:37.799Z,0.00
2018-08-12T00:45:37.975Z,0.00
2018-08-12T00:46:38.157Z,0.00
2018-08-12T00:47:38.293Z,0.00
2018-08-12T00:48:38.456Z,0.00
2018-08-12T00:49:38.638Z,0.00
2018-08-12T00:50:38.826Z,0.00
2018-08-12T00:51:39.524Z,0.00
2018-08-12T00:52:39.198Z,0.00
2018-08-12T00:53:39.358Z,0.00
2018-08-12T00:54:39.511Z,0.00
2018-08-12T00:55:39.722Z,0.00
2018-08-12T00:56:39.880Z,0.00
2018-08-12T00:57:40.092Z,0.00
2018-08-12T00:58:40.234Z,0.00
2018-08-12T00:59:40.410Z,0.00
2018-08-12T01:00:40.576Z,0.00
2018-08-12T01:01:40.739Z,0.00
2018-08-12T01:02:40.945Z,0.00
2018-08-12T01:03:41.112Z,0.00
2018-08-12T01:04:41.280Z,0.00
2018-08-12T01:05:41.508Z,0.00
2018-08-12T01:06:41.678Z,0.00
2018-08-12T01:07:41.867Z,0.00
2018-08-12T01:08:42.037Z,0.00
2018-08-12T01:09:42.217Z,0.00
2018-08-12T01:10:42.403Z,0.00
2018-08-12T01:11:42.595Z,0.00
2018-08-12T01:12:42.754Z,0.00
2018-08-12T01:13:42.916Z,0.00
2018-08-12T01:14:43.103Z,0.00
2018-08-12T01:15:43.267Z,0.00
2018-08-12T01:16:43.447Z,0.00
2018-08-12T01:17:43.606Z,0.00
2018-08-12T01:18:43.774Z,0.00
2018-08-12T01:19:43.983Z,0.00
2018-08-12T01:20:44.132Z,0.00
2018-08-12T01:21:44.323Z,0.00
2018-08-12T01:22:44.496Z,0.00
2018-08-12T01:23:44.661Z,0.00
2018-08-12T01:24:44.848Z,0.00
2018-08-12T01:25:45.025Z,0.00
2018-08-12T01:26:45.195Z,0.00
2018-08-12T01:27:45.372Z,0.00
2018-08-12T01:28:45.533Z,0.00
2018-08-12T01:29:45.714Z,0.00
2018-08-12T01:30:45.900Z,0.00
2018-08-12T01:31:46.313Z,0.00
2018-08-12T01:32:46.241Z,0.00
2018-08-12T01:33:46.421Z,0.00
2018-08-12T01:34:46.589Z,0.00
2018-08-12T01:35:46.820Z,0.00
2018-08-12T01:36:46.968Z,0.00
2018-08-12T01:37:47.128Z,0.00
2018-08-12T01:38:47.307Z,0.00
2018-08-12T01:39:47.486Z,0.00
2018-08-12T01:40:47.664Z,0.00
2018-08-12T01:41:47.838Z,0.00
2018-08-12T01:42:47.998Z,0.00
2018-08-12T01:43:48.177Z,0.00
2018-08-12T01:44:48.341Z,0.00
2018-08-12T01:45:48.522Z,0.00
2018-08-12T01:46:48.703Z,0.00
2018-08-12T01:47:48.894Z,0.00
2018-08-12T01:48:49.038Z,0.00
2018-08-12T01:49:49.221Z,0.00
2018-08-12T01:50:49.382Z,0.00
2018-08-12T01:51:49.569Z,0.00
2018-08-12T01:52:49.738Z,0.00
2018-08-12T01:53:49.923Z,0.00
2018-08-12T01:54:50.094Z,0.00
2018-08-12T01:55:50.265Z,0.00
2018-08-12T01:56:50.451Z,0.00
2018-08-12T01:57:50.633Z,0.00
2018-08-12T01:58:50.832Z,0.00
2018-08-12T01:59:50.983Z,0.00
2018-08-12T02:00:51.170Z,0.00
2018-08-12T02:01:51.338Z,0.00
2018-08-12T02:02:51.529Z,0.00
2018-08-12T02:03:51.694Z,0.00
2018-08-12T02:04:51.900Z,0.00
2018-08-12T02:05:52.053Z,0.00
2018-08-12T02:06:52.209Z,0.00
2018-08-12T02:07:52.395Z,0.00
2018-08-12T02:08:52.561Z,0.00
2018-08-12T02:09:52.746Z,0.00
2018-08-12T02:10:52.925Z,0.00
2018-08-12T02:11:53.100Z,0.00
2018-08-12T02:12:53.271Z,0.00
2018-08-12T02:13:53.480Z,0.00
2018-08-12T02:14:53.621Z,0.00
2018-08-12T02:15:53.799Z,0.00
2018-08-12T02:16:53.973Z,0.00
2018-08-12T02:17:54.153Z,0.00
2018-08-12T02:18:54.320Z,0.00
2018-08-12T02:19:54.497Z,0.00
2018-08-12T02:20:54.674Z,0.00
2018-08-12T02:21:54.860Z,0.00
2018-08-12T02:22:55.025Z,0.00
2018-08-12T02:23:55.201Z,0.00
2018-08-12T02:24:55.380Z,0.00
2018-08-12T02:25:55.559Z,0.00
2018-08-12T02:26:55.744Z,0.00
2018-08-12T02:27:55.906Z,0.00
2018-08-12T02:28:56.085Z,0.00
2018-08-12T02:29:56.258Z,0.00
2018-08-12T02:30:56.439Z,0.00
2018-08-12T02:31:56.605Z,0.00
2018-08-12T02:32:56.773Z,0.00
2018-08-12T02:33:56.980Z,0.00
2018-08-12T02:34:57.129Z,0.00
2018-08-12T02:35:57.305Z,0.00
2018-08-12T02:36:57.496Z,0.00
2018-08-12T02:37:57.646Z,0.00
2018-08-12T02:38:57.824Z,0.00
2018-08-12T02:39:57.994Z,0.00
2018-08-12T02:40:58.185Z,0.00
2018-08-12T02:41:58.340Z,0.00
2018-08-12T02:42:58.522Z,0.00
2018-08-12T02:43:58.688Z,0.00
2018-08-12T02:44:58.860Z,0.00
2018-08-12T02:45:59.056Z,0.00
2018-08-12T02:46:59.238Z,0.00
2018-08-12T02:47:59.400Z,0.00
2018-08-12T02:48:59.567Z,0.00
2018-08-12T02:49:59.764Z,0.00
2018-08-12T02:50:59.920Z,0.00
2018-08-12T02:53:00.319Z,0.00
2018-08-12T02:54:00.440Z,0.00
2018-08-12T02:55:00.620Z,0.00
2018-08-12T02:56:00.779Z,0.00
2018-08-12T02:57:00.953Z,0.00
2018-08-12T02:58:01.148Z,0.00
2018-08-12T02:59:01.305Z,0.00
2018-08-12T03:00:01.500Z,0.00
2018-08-12T03:01:01.667Z,0.00
2018-08-12T03:02:02.200Z,0.00
2018-08-12T03:03:02.034Z,0.00
2018-08-12T03:04:02.199Z,0.00
2018-08-12T03:05:02.369Z,0.00
2018-08-12T03:06:02.545Z,0.00
2018-08-12T03:07:02.725Z,0.00
2018-08-12T03:08:02.903Z,0.00
2018-08-12T03:09:03.090Z,0.00
2018-08-12T03:10:03.268Z,0.00
2018-08-12T03:11:03.434Z,0.00
2018-08-12T03:12:06.560Z,0.00
2018-08-12T03:13:03.829Z,0.00
2018-08-12T03:14:04.010Z,0.00
2018-08-12T03:15:04.185Z,0.00
2018-08-12T03:16:04.694Z,0.00
2018-08-12T03:17:04.511Z,0.00
2018-08-12T03:18:04.696Z,0.00
2018-08-12T03:19:04.865Z,0.00
2018-08-12T03:20:05.047Z,0.00
2018-08-12T03:21:05.221Z,0.00
2018-08-12T03:22:05.404Z,0.00
2018-08-12T03:23:05.589Z,0.00
2018-08-12T03:24:05.748Z,4.00
2018-08-12T03:25:05.921Z,4.00
2018-08-12T03:26:06.082Z,0.00
2018-08-12T03:27:06.258Z,0.00
2018-08-12T03:28:06.434Z,4.00
2018-08-12T03:29:06.621Z,4.00
2018-08-12T03:30:06.847Z,4.00
2018-08-12T03:31:06.971Z,4.00
2018-08-12T03:32:07.146Z,4.00
2018-08-12T03:33:07.315Z,8.00
2018-08-12T03:34:07.483Z,8.00
2018-08-12T03:35:10.590Z,8.00
2018-08-12T03:36:07.849Z,8.00
2018-08-12T03:37:08.037Z,8.00
2018-08-12T03:38:08.212Z,12.00
2018-08-12T03:39:08.391Z,12.00
2018-08-12T03:40:08.613Z,20.00
2018-08-12T03:41:08.743Z,20.00
2018-08-12T03:42:08.923Z,20.00
2018-08-12T03:43:09.096Z,28.00
2018-08-12T03:44:09.280Z,32.00
2018-08-12T03:45:09.468Z,36.00
2018-08-12T03:46:09.630Z,40.00
2018-08-12T03:47:09.816Z,48.00
2018-08-12T03:48:09.990Z,52.00
2018-08-12T03:49:10.180Z,60.00
2018-08-12T03:50:10.338Z,64.00
2018-08-12T03:51:10.519Z,72.00
2018-08-12T03:52:10.693Z,84.00
2018-08-12T03:53:10.871Z,92.00
2018-08-12T03:54:11.049Z,104.00
2018-08-12T03:55:11.239Z,120.00
2018-08-12T03:56:11.406Z,136.00
2018-08-12T03:57:11.585Z,156.00
2018-08-12T03:58:11.770Z,176.00
2018-08-12T03:59:12.182Z,204.00
2018-08-12T04:00:12.113Z,224.00
2018-08-12T04:01:12.295Z,244.00
2018-08-12T04:02:12.501Z,268.00
2018-08-12T04:03:12.644Z,292.00
2018-08-12T04:04:12.832Z,316.00
2018-08-12T04:05:13.001Z,332.00
2018-08-12T04:06:13.183Z,356.00
2018-08-12T04:07:13.360Z,384.00
2018-08-12T04:08:13.535Z,428.00
2018-08-12T04:09:13.721Z,472.00
2018-08-12T04:10:13.898Z,528.00
2018-08-12T04:11:14.069Z,588.00
2018-08-12T04:12:14.296Z,660.00
2018-08-12T04:13:14.427Z,720.00
2018-08-12T04:14:14.608Z,784.00
2018-08-12T04:15:14.804Z,852.00
2018-08-12T04:16:14.957Z,920.00
2018-08-12T04:17:15.172Z,988.00
2018-08-12T04:18:15.291Z,1064.00
2018-08-12T04:19:15.472Z,1148.00
2018-08-12T04:20:15.650Z,1236.00
2018-08-12T04:21:15.834Z,1328.00
2018-08-12T04:22:16.016Z,1420.00
2018-08-12T04:23:16.200Z,1512.00
2018-08-12T04:24:16.379Z,1620.00
2018-08-12T04:25:16.565Z,1744.00
2018-08-12T04:26:16.733Z,1888.00
2018-08-12T04:27:16.911Z,2040.00
2018-08-12T04:28:17.092Z,2208.00
2018-08-12T04:29:17.265Z,2388.00
2018-08-12T04:30:17.449Z,2880.00
2018-08-12T04:31:17.623Z,3588.00
2018-08-12T04:32:17.803Z,4324.00
2018-08-12T04:33:17.976Z,5136.00
2018-08-12T04:34:18.154Z,6284.00
2018-08-12T04:35:18.334Z,8944.00
2018-08-12T04:36:18.522Z,10240.00
2018-08-12T04:37:18.703Z,11520.00
2018-08-12T04:38:18.880Z,14528.00
2018-08-12T04:39:19.059Z,13472.00
2018-08-12T04:40:19.231Z,13216.00
2018-08-12T04:41:19.425Z,15040.00
2018-08-12T04:42:19.599Z,16288.00
2018-08-12T04:43:19.778Z,15712.00
2018-08-12T04:44:19.955Z,16288.00
2018-08-12T04:45:20.140Z,18208.00
2018-08-12T04:46:20.314Z,20288.00
2018-08-12T04:47:20.493Z,24544.00
2018-08-12T04:48:20.676Z,28288.00
2018-08-12T04:49:20.857Z,29248.00
2018-08-12T04:50:21.041Z,29088.00
2018-08-12T04:51:21.208Z,29088.00
2018-08-12T04:52:21.381Z,29600.00
2018-08-12T04:53:21.810Z,30208.00
2018-08-12T04:54:21.765Z,30016.00
2018-08-12T04:55:21.939Z,27168.00
2018-08-12T04:56:22.133Z,23104.00
2018-08-12T04:57:22.320Z,22464.00
2018-08-12T04:58:22.491Z,26080.00
2018-08-12T04:59:22.669Z,31488.00
2018-08-12T05:00:22.854Z,36224.00
2018-08-12T05:01:23.037Z,34912.00
2018-08-12T05:02:23.226Z,33568.00
2018-08-12T05:03:23.404Z,28576.00
2018-08-12T05:04:23.591Z,23936.00
2018-08-12T05:05:23.770Z,25184.00
2018-08-12T05:06:23.962Z,25536.00
2018-08-12T05:07:24.150Z,24576.00
2018-08-12T05:08:24.336Z,25024.00
2018-08-12T05:09:24.508Z,26048.00
2018-08-12T05:10:24.705Z,25024.00
2018-08-12T05:11:24.895Z,21376.00
2018-08-12T05:12:25.079Z,24256.00
2018-08-12T05:13:25.275Z,24992.00
2018-08-12T05:14:25.431Z,23008.00
2018-08-12T05:15:25.611Z,24416.00
2018-08-12T05:16:25.791Z,22144.00
2018-08-12T05:17:26.222Z,20928.00
2018-08-12T05:18:26.162Z,20192.00
2018-08-12T05:19:26.357Z,19392.00
2018-08-12T05:20:26.536Z,24896.00
2018-08-12T05:21:26.720Z,24256.00
2018-08-12T05:22:26.898Z,18304.00
2018-08-12T05:23:27.076Z,21344.00
2018-08-12T05:24:27.271Z,25088.00
2018-08-12T05:25:27.452Z,28544.00
2018-08-12T05:26:27.635Z,30368.00
2018-08-12T05:27:27.817Z,29504.00
2018-08-12T05:28:28.003Z,27776.00
2018-08-12T05:29:28.186Z,25824.00
2018-08-12T05:30:28.379Z,25536.00
2018-08-12T05:31:28.553Z,26720.00
2018-08-12T05:32:28.738Z,25792.00
2018-08-12T05:33:28.928Z,23712.00
2018-08-12T05:34:29.113Z,26400.00
2018-08-12T05:35:29.296Z,24096.00
2018-08-12T05:36:29.550Z,22144.00
2018-08-12T05:37:29.675Z,26688.00
2018-08-12T05:38:29.863Z,28288.00
2018-08-12T05:39:30.045Z,31360.00
2018-08-12T05:40:30.238Z,32288.00
2018-08-12T05:41:30.425Z,33888.00
2018-08-12T05:42:30.599Z,37440.00
2018-08-12T05:43:30.795Z,39712.00
2018-08-12T05:44:30.980Z,39744.00
2018-08-12T05:45:31.157Z,41824.00
2018-08-12T05:46:31.345Z,43296.00
2018-08-12T05:47:31.532Z,43744.00
2018-08-12T05:48:31.969Z,39264.00
2018-08-12T05:49:31.909Z,36608.00
2018-08-12T05:50:32.092Z,38176.00
2018-08-12T05:51:32.333Z,50720.00
2018-08-12T05:52:32.489Z,53248.00
2018-08-12T05:53:32.662Z,53536.00
2018-08-12T05:54:32.847Z,48064.00
2018-08-12T05:55:33.020Z,41696.00
2018-08-12T05:56:33.225Z,33728.00
2018-08-12T05:57:33.398Z,34048.00
2018-08-12T05:58:33.600Z,38240.00
2018-08-12T05:59:33.760Z,41504.00
2018-08-12T06:00:33.955Z,42496.00
2018-08-12T06:01:34.147Z,41760.00
2018-08-12T06:02:34.376Z,47680.00
2018-08-12T06:03:34.522Z,53248.00
2018-08-12T06:04:34.722Z,56416.00
2018-08-12T06:05:34.922Z,57248.00
2018-08-12T06:06:35.097Z,56864.00
2018-08-12T06:07:35.285Z,56096.00
2018-08-12T06:08:35.471Z,55040.00
2018-08-12T06:09:35.665Z,54208.00
2018-08-12T06:10:35.843Z,53664.00
2018-08-12T06:11:36.032Z,51552.00
2018-08-12T06:12:36.211Z,50432.00
2018-08-12T06:13:36.401Z,50624.00
2018-08-12T06:14:36.582Z,50752.00
2018-08-12T06:15:36.825Z,50112.00
2018-08-12T06:16:36.988Z,49120.00
2018-08-12T06:17:37.122Z,49312.00
2018-08-12T06:18:37.309Z,49248.00
2018-08-12T06:19:37.719Z,48608.00
2018-08-12T06:20:37.662Z,48064.00
2018-08-12T06:21:37.856Z,48064.00
2018-08-12T06:22:38.045Z,48192.00
2018-08-12T06:23:38.230Z,48096.00
2018-08-12T06:24:38.430Z,48192.00
2018-08-12T06:25:38.637Z,47616.00
2018-08-12T06:26:38.806Z,40064.00
2018-08-12T06:27:38.997Z,37536.00
2018-08-12T06:28:39.182Z,42496.00
2018-08-12T06:29:39.375Z,40576.00
2018-08-12T06:30:39.563Z,41824.00
2018-08-12T06:31:39.753Z,35872.00
2018-08-12T06:32:39.939Z,30176.00
2018-08-12T06:33:40.138Z,30752.00
2018-08-12T06:34:40.310Z,27680.00
2018-08-12T06:35:40.492Z,26528.00
2018-08-12T06:36:40.684Z,23552.00
2018-08-12T06:37:40.873Z,23840.00
2018-08-12T06:38:41.063Z,30496.00
2018-08-12T06:39:41.252Z,30880.00
2018-08-12T06:40:41.435Z,31936.00
2018-08-12T06:41:41.624Z,33920.00
2018-08-12T06:42:41.825Z,27776.00
2018-08-12T06:43:42.239Z,25536.00
2018-08-12T06:44:42.194Z,27392.00
2018-08-12T06:45:42.374Z,31808.00
2018-08-12T06:46:42.564Z,37088.00
2018-08-12T06:47:42.745Z,30336.00
2018-08-12T06:48:42.942Z,27488.00
2018-08-12T06:49:43.131Z,38592.00
2018-08-12T06:50:43.311Z,36032.00
2018-08-12T06:51:43.574Z,41664.00
2018-08-12T06:52:43.695Z,41344.00
2018-08-12T06:53:43.879Z,40448.00
2018-08-12T06:54:44.060Z,39328.00
2018-08-12T06:55:44.247Z,31680.00
2018-08-12T06:56:44.435Z,34016.00
2018-08-12T06:57:44.650Z,28480.00
2018-08-12T06:58:44.840Z,30368.00
2018-08-12T06:59:45.038Z,29088.00
2018-08-12T07:00:45.221Z,32896.00
2018-08-12T07:01:45.409Z,36064.00
2018-08-12T07:02:45.598Z,35776.00
2018-08-12T07:03:45.794Z,36288.00
2018-08-12T07:04:45.990Z,30368.00
2018-08-12T07:05:46.174Z,31328.00
2018-08-12T07:06:46.352Z,33600.00
2018-08-12T07:07:46.545Z,34400.00
2018-08-12T07:08:46.727Z,30592.00
2018-08-12T07:09:46.920Z,26112.00
2018-08-12T07:10:47.101Z,25952.00
2018-08-12T07:11:47.288Z,28192.00
2018-08-12T07:12:47.484Z,18624.00
2018-08-12T07:13:47.667Z,25696.00
2018-08-12T07:14:47.865Z,28768.00
2018-08-12T07:15:48.074Z,28544.00
2018-08-12T07:16:48.253Z,28384.00
2018-08-12T07:17:48.421Z,23136.00
2018-08-12T07:18:48.612Z,19840.00
2018-08-12T07:19:48.798Z,23200.00
2018-08-12T07:20:48.984Z,23808.00
2018-08-12T07:21:49.168Z,22784.00
2018-08-12T07:22:49.354Z,28224.00
2018-08-12T07:23:49.534Z,32672.00
2018-08-12T07:24:49.786Z,28640.00
2018-08-12T07:25:49.917Z,24416.00
2018-08-12T07:26:50.105Z,29152.00
2018-08-12T07:27:50.291Z,29504.00
2018-08-12T07:28:50.479Z,30624.00
2018-08-12T07:29:50.661Z,30112.00
2018-08-12T07:30:50.852Z,28032.00
2018-08-12T07:31:51.036Z,28000.00
2018-08-12T07:32:51.267Z,26688.00
2018-08-12T07:33:51.422Z,25888.00
2018-08-12T07:34:51.613Z,26368.00
2018-08-12T07:35:51.811Z,25792.00
2018-08-12T07:36:51.996Z,24864.00
2018-08-12T07:37:52.185Z,26304.00
2018-08-12T07:38:52.379Z,24608.00
2018-08-12T07:39:52.573Z,25248.00
2018-08-12T07:40:52.760Z,24512.00
2018-08-12T07:41:52.950Z,22624.00
2018-08-12T07:42:53.139Z,18944.00
2018-08-12T07:43:53.327Z,17280.00
2018-08-12T07:44:53.515Z,16960.00
2018-08-12T07:45:53.700Z,16416.00
2018-08-12T07:46:53.887Z,17056.00
2018-08-12T07:47:54.073Z,17536.00
2018-08-12T07:48:54.335Z,16512.00
2018-08-12T07:49:54.446Z,16352.00
2018-08-12T07:50:54.630Z,15040.00
2018-08-12T07:51:54.813Z,15072.00
2018-08-12T07:52:55.011Z,14912.00
2018-08-12T07:53:55.214Z,15680.00
2018-08-12T07:54:55.379Z,15744.00
2018-08-12T07:55:55.585Z,15232.00
2018-08-12T07:56:55.761Z,14848.00
2018-08-12T07:57:55.945Z,13724.00
2018-08-12T07:58:56.140Z,14196.00
2018-08-12T07:59:56.325Z,14552.00
2018-08-12T08:00:56.507Z,14880.00
2018-08-12T08:01:56.705Z,14308.00
2018-08-12T08:02:56.888Z,12816.00
2018-08-12T08:03:57.066Z,12268.00
2018-08-12T08:04:57.256Z,13028.00
2018-08-12T08:05:57.428Z,14080.00
2018-08-12T08:06:57.618Z,15008.00
2018-08-12T08:07:57.803Z,13588.00
2018-08-12T08:08:57.978Z,14516.00
2018-08-12T08:09:58.181Z,15008.00
2018-08-12T08:10:58.346Z,15136.00
2018-08-12T08:11:58.508Z,15072.00
2018-08-12T08:12:58.684Z,14872.00
2018-08-12T08:13:58.934Z,14580.00
2018-08-12T08:14:59.062Z,12916.00
2018-08-12T08:15:59.247Z,13168.00
2018-08-12T08:16:59.434Z,12236.00
2018-08-12T08:17:59.623Z,12340.00
2018-08-12T08:18:59.808Z,12540.00
2018-08-12T08:19:59.972Z,12336.00
2018-08-12T08:21:00.161Z,11976.00
2018-08-12T08:22:00.375Z,11808.00
2018-08-12T08:23:00.496Z,11312.00
2018-08-12T08:24:00.682Z,11332.00
2018-08-12T08:25:00.877Z,11220.00
2018-08-12T08:26:01.020Z,11264.00
2018-08-12T08:27:01.218Z,10960.00
2018-08-12T08:28:01.404Z,10964.00
2018-08-12T08:29:01.596Z,11024.00
2018-08-12T08:30:01.781Z,10916.00
2018-08-12T08:31:01.991Z,10708.00
2018-08-12T08:32:02.317Z,10668.00
2018-08-12T08:33:02.345Z,10920.00
2018-08-12T08:34:02.493Z,10948.00
2018-08-12T08:35:02.679Z,10900.00
2018-08-12T08:36:02.873Z,10640.00
2018-08-12T08:37:03.051Z,10424.00
2018-08-12T08:38:03.305Z,10256.00
2018-08-12T08:39:03.417Z,10392.00
2018-08-12T08:40:03.585Z,9984.00
2018-08-12T08:41:03.775Z,9372.00
2018-08-12T08:42:03.954Z,10028.00
2018-08-12T08:43:04.145Z,10032.00
2018-08-12T08:44:04.362Z,9876.00
2018-08-12T08:45:04.518Z,9848.00
2018-08-12T08:46:04.689Z,9840.00
2018-08-12T08:47:04.849Z,9684.00
2018-08-12T08:48:05.045Z,9312.00
2018-08-12T08:49:05.224Z,9592.00
2018-08-12T08:50:05.422Z,9708.00
2018-08-12T08:51:05.598Z,9680.00
2018-08-12T08:52:05.776Z,9600.00
2018-08-12T08:53:05.962Z,9500.00
2018-08-12T08:54:06.171Z,9516.00
2018-08-12T08:55:06.330Z,9520.00
2018-08-12T08:56:06.616Z,9496.00
2018-08-12T08:57:06.706Z,9464.00
2018-08-12T08:58:06.883Z,9404.00
2018-08-12T08:59:07.062Z,9396.00
2018-08-12T09:00:07.233Z,9360.00
2018-08-12T09:01:07.420Z,9328.00
2018-08-12T09:02:07.590Z,9284.00
2018-08-12T09:03:07.759Z,9268.00
2018-08-12T09:04:07.953Z,9240.00
2018-08-12T09:05:08.128Z,9212.00
2018-08-12T09:06:08.312Z,9200.00
2018-08-12T09:07:08.504Z,9176.00
2018-08-12T09:08:08.839Z,9152.00
2018-08-12T09:09:09.069Z,9136.00
2018-08-12T09:10:09.046Z,9104.00
2018-08-12T09:11:09.210Z,9084.00
2018-08-12T09:12:09.401Z,9076.00
2018-08-12T09:13:09.597Z,9060.00
2018-08-12T09:14:09.759Z,9044.00
2018-08-12T09:15:09.933Z,9024.00
2018-08-12T09:16:10.119Z,9020.00
2018-08-12T09:17:10.302Z,8988.00
2018-08-12T09:18:10.564Z,8976.00
2018-08-12T09:19:10.662Z,8976.00
2018-08-12T09:20:10.839Z,8948.00
2018-08-12T09:21:11.010Z,8916.00
2018-08-12T09:22:11.207Z,8904.00
2018-08-12T09:23:11.388Z,8880.00
2018-08-12T09:24:11.585Z,8860.00
2018-08-12T09:25:11.773Z,8848.00
2018-08-12T09:26:11.951Z,8872.00
2018-08-12T09:27:12.121Z,8832.00
2018-08-12T09:28:12.311Z,8832.00
2018-08-12T09:29:12.539Z,8812.00
2018-08-12T09:30:12.737Z,8824.00
2018-08-12T09:31:12.950Z,8560.00
2018-08-12T09:32:13.154Z,8820.00
2018-08-12T09:33:13.305Z,8844.00
2018-08-12T09:34:13.502Z,8848.00
2018-08-12T09:35:13.691Z,9028.00
2018-08-12T09:36:13.885Z,9376.00
2018-08-12T09:37:14.051Z,9312.00
2018-08-12T09:38:14.240Z,9088.00
2018-08-12T09:39:14.431Z,9076.00
2018-08-12T09:40:14.635Z,9140.00
2018-08-12T09:41:14.831Z,9244.00
2018-08-12T09:42:15.006Z,9644.00
2018-08-12T09:43:15.196Z,10056.00
2018-08-12T09:44:15.402Z,9956.00
2018-08-12T09:45:15.558Z,10048.00
2018-08-12T09:46:15.744Z,11580.00
2018-08-12T09:48:16.123Z,11664.00
2018-08-12T09:49:16.330Z,12332.00
2018-08-12T09:50:16.525Z,12992.00
2018-08-12T09:51:16.762Z,12008.00
2018-08-12T09:52:16.885Z,10740.00
2018-08-12T09:53:17.073Z,9904.00
2018-08-12T09:54:17.291Z,9636.00
2018-08-12T09:55:17.470Z,9416.00
2018-08-12T09:56:17.664Z,9180.00
2018-08-12T09:57:17.870Z,9224.00
2018-08-12T09:58:18.340Z,9088.00
2018-08-12T09:59:18.258Z,9540.00
2018-08-12T10:00:18.482Z,10068.00
2018-08-12T10:01:18.612Z,10128.00
2018-08-12T10:02:18.831Z,9780.00
2018-08-12T10:03:19.009Z,9348.00
2018-08-12T10:04:19.209Z,9132.00
2018-08-12T10:05:19.660Z,9276.00
2018-08-12T10:06:19.600Z,9964.00
2018-08-12T10:07:19.854Z,9848.00
2018-08-12T10:08:19.953Z,9240.00
2018-08-12T10:09:20.168Z,9132.00
2018-08-12T10:10:20.320Z,9716.00
2018-08-12T10:11:20.529Z,10036.00
2018-08-12T10:12:20.729Z,9816.00
2018-08-12T10:13:20.943Z,9860.00
2018-08-12T10:14:21.100Z,9868.00
2018-08-12T10:15:21.345Z,9748.00
2018-08-12T10:16:21.475Z,9656.00
2018-08-12T10:17:21.711Z,9952.00
2018-08-12T10:18:21.874Z,9728.00
2018-08-12T10:19:22.060Z,9904.00
2018-08-12T10:20:22.210Z,10076.00
2018-08-12T10:21:22.424Z,9920.00
2018-08-12T10:22:22.607Z,9636.00
2018-08-12T10:23:22.806Z,9328.00
2018-08-12T10:24:22.969Z,9168.00
2018-08-12T10:25:23.196Z,9500.00
2018-08-12T10:26:23.414Z,9428.00
2018-08-12T10:27:23.586Z,8908.00
2018-08-12T10:28:23.804Z,8972.00
2018-08-12T10:29:23.934Z,8444.00
2018-08-12T10:30:24.119Z,7628.00
2018-08-12T10:31:24.327Z,7168.00
2018-08-12T10:32:24.527Z,7136.00
2018-08-12T10:33:24.688Z,7048.00
2018-08-12T10:34:24.862Z,6988.00
2018-08-12T10:35:25.046Z,6724.00
2018-08-12T10:36:25.217Z,6756.00
2018-08-12T10:37:25.409Z,6824.00
2018-08-12T10:38:25.580Z,6784.00
2018-08-12T10:39:25.781Z,6628.00
2018-08-12T10:40:26.031Z,6512.00
2018-08-12T10:41:26.215Z,6448.00
2018-08-12T10:42:26.385Z,6364.00
2018-08-12T10:43:26.554Z,6272.00
2018-08-12T10:44:26.796Z,6208.00
2018-08-12T10:45:26.947Z,6096.00
2018-08-12T10:46:27.114Z,6064.00
2018-08-12T10:47:27.295Z,5996.00
2018-08-12T10:48:27.488Z,5988.00
2018-08-12T10:49:27.689Z,5888.00
2018-08-12T10:50:27.886Z,5780.00
2018-08-12T10:51:28.026Z,5752.00
2018-08-12T10:52:28.214Z,5720.00
2018-08-12T10:53:28.402Z,5668.00
2018-08-12T10:54:28.560Z,5620.00
2018-08-12T10:55:28.742Z,5568.00
2018-08-12T10:56:28.930Z,5532.00
2018-08-12T10:57:29.089Z,5488.00
2018-08-12T10:58:29.289Z,5436.00
2018-08-12T10:59:29.554Z,5428.00
2018-08-12T11:00:29.635Z,5364.00
2018-08-12T11:01:29.837Z,5300.00
2018-08-12T11:02:30.044Z,5244.00
2018-08-12T11:03:30.245Z,5156.00
2018-08-12T11:04:30.424Z,5072.00
2018-08-12T11:05:30.628Z,4996.00
2018-08-12T11:06:31.769Z,4944.00
2018-08-12T11:07:31.117Z,4592.00
2018-08-12T11:08:31.156Z,4820.00
2018-08-12T11:09:31.331Z,4904.00
2018-08-12T11:10:31.518Z,4844.00
2018-08-12T11:11:31.701Z,5004.00
2018-08-12T11:12:31.891Z,4968.00
2018-08-12T11:13:32.095Z,5028.00
2018-08-12T11:14:32.253Z,5012.00
2018-08-12T11:15:32.433Z,4932.00
2018-08-12T11:16:32.631Z,4896.00
2018-08-12T11:17:32.813Z,4940.00
2018-08-12T11:18:33.017Z,4936.00
2018-08-12T11:19:33.307Z,4876.00
2018-08-12T11:20:33.397Z,4768.00
2018-08-12T11:21:33.564Z,4756.00
2018-08-12T11:22:33.813Z,4764.00
2018-08-12T11:23:33.980Z,4736.00
2018-08-12T11:24:34.104Z,4776.00
2018-08-12T11:25:34.325Z,4784.00
2018-08-12T11:26:34.491Z,4796.00
2018-08-12T11:27:34.697Z,4824.00
2018-08-12T11:28:34.879Z,4812.00
2018-08-12T11:29:35.028Z,4824.00
2018-08-12T11:30:35.194Z,4788.00
2018-08-12T11:31:35.388Z,4784.00
2018-08-12T11:32:35.580Z,4844.00
2018-08-12T11:33:35.749Z,4840.00
2018-08-12T11:34:35.945Z,4832.00
2018-08-12T11:35:36.125Z,4868.00
2018-08-12T11:36:36.315Z,4828.00
2018-08-12T11:37:36.494Z,4804.00
2018-08-12T11:38:36.669Z,4796.00
2018-08-12T11:39:36.856Z,4844.00
2018-08-12T11:40:37.068Z,4820.00
2018-08-12T11:41:37.259Z,4800.00
2018-08-12T11:42:37.447Z,4700.00
2018-08-12T11:43:37.666Z,4620.00
2018-08-12T11:44:37.801Z,4652.00
2018-08-12T11:45:37.983Z,4704.00
2018-08-12T11:46:38.144Z,4436.00
2018-08-12T11:47:38.365Z,4404.00
2018-08-12T11:48:38.483Z,4372.00
2018-08-12T11:49:38.692Z,4416.00
2018-08-12T11:50:38.852Z,4492.00
2018-08-12T11:51:39.697Z,4564.00
2018-08-12T11:52:39.209Z,4684.00
2018-08-12T11:53:39.377Z,4716.00
2018-08-12T11:54:39.546Z,4764.00
2018-08-12T11:55:39.976Z,4784.00
2018-08-12T11:56:39.892Z,4652.00
2018-08-12T11:57:40.092Z,4716.00
2018-08-12T11:58:40.277Z,4664.00
2018-08-12T11:59:40.460Z,4556.00
2018-08-12T12:00:40.657Z,4592.00
2018-08-12T12:01:40.842Z,4512.00
2018-08-12T12:02:41.043Z,4576.00
2018-08-12T12:03:41.242Z,4684.00
2018-08-12T12:04:41.423Z,4688.00
2018-08-12T12:05:41.597Z,4748.00
2018-08-12T12:06:41.820Z,4820.00
2018-08-12T12:07:42.009Z,4748.00
2018-08-12T12:08:42.211Z,4732.00
2018-08-12T12:09:42.414Z,4788.00
2018-08-12T12:10:42.595Z,4548.00
2018-08-12T12:11:42.824Z,4452.00
2018-08-12T12:12:42.955Z,4492.00
2018-08-12T12:13:43.136Z,4336.00
2018-08-12T12:14:43.351Z,4508.00
2018-08-12T12:15:43.532Z,4636.00
2018-08-12T12:16:43.705Z,4312.00
2018-08-12T12:17:43.878Z,4372.00
2018-08-12T12:18:44.067Z,4628.00
2018-08-12T12:19:44.264Z,4516.00
2018-08-12T12:20:44.423Z,4544.00
2018-08-12T12:21:44.603Z,4720.00
2018-08-12T12:22:44.797Z,4736.00
2018-08-12T12:23:44.960Z,4788.00
2018-08-12T12:24:45.173Z,4748.00