createdAt,value
2023-01-15T00:00:00.318Z,3.57
2023-01-15T00:02:27.790Z,3.48
2023-01-15T00:04:56.597Z,3.51
2023-01-15T00:07:24.091Z,3.48
2023-01-15T00:09:51.825Z,3.46
2023-01-15T00:12:19.264Z,3.45
2023-01-15T00:14:46.910Z,3.44
2023-01-15T00:17:14.384Z,3.43
2023-01-15T00:19:41.890Z,3.35
2023-01-15T00:22:10.723Z,3.22
2023-01-15T00:25:07.192Z,3.25
2023-01-15T00:27:40.838Z,3.21
2023-01-15T00:30:11.012Z,3.18
2023-01-15T00:32:38.518Z,3.12
2023-01-15T00:35:06.979Z,3.05
2023-01-15T00:37:35.835Z,3.02
2023-01-15T00:40:03.463Z,2.74
2023-01-15T00:42:31.137Z,2.72
2023-01-15T00:44:58.663Z,2.93
2023-01-15T00:47:26.510Z,2.88
2023-01-15T00:49:54.014Z,2.82
2023-01-15T00:52:21.494Z,2.80
2023-01-15T00:54:50.482Z,2.71
2023-01-15T00:57:17.939Z,2.91
2023-01-15T00:59:45.365Z,2.90
2023-01-15T01:02:12.884Z,2.90
2023-01-15T01:04:40.412Z,2.75
2023-01-15T01:07:07.915Z,2.79
2023-01-15T01:09:35.688Z,2.78
2023-01-15T01:12:04.723Z,2.80
2023-01-15T01:14:32.223Z,2.55
2023-01-15T01:16:59.680Z,2.56
2023-01-15T01:19:27.636Z,2.49
2023-01-15T01:21:55.338Z,2.46
2023-01-15T01:24:24.591Z,2.40
2023-01-15T01:26:54.509Z,2.36
2023-01-15T01:29:24.498Z,2.37
2023-01-15T01:31:52.397Z,2.29
2023-01-15T01:34:20.580Z,2.25
2023-01-15T01:36:48.273Z,2.18
2023-01-15T01:39:17.707Z,2.24
2023-01-15T01:41:45.710Z,2.22
2023-01-15T01:44:50.330Z,2.12
2023-01-15T01:47:22.873Z,2.07
2023-01-15T01:49:52.510Z,1.93
2023-01-15T01:52:24.752Z,1.94
2023-01-15T01:54:53.313Z,1.96
2023-01-15T01:57:22.432Z,2.00
2023-01-15T01:59:50.103Z,1.99
2023-01-15T02:02:21.167Z,2.05
2023-01-15T02:04:48.963Z,2.01
2023-01-15T02:07:17.615Z,2.00
2023-01-15T02:09:45.334Z,2.01
2023-01-15T02:12:20.522Z,2.01
2023-01-15T02:14:55.721Z,1.93
2023-01-15T02:17:34.485Z,1.92
2023-01-15T02:20:20.611Z,1.89
2023-01-15T02:22:59.054Z,1.95
2023-01-15T02:25:33.429Z,1.91
2023-01-15T02:28:08.098Z,1.84
2023-01-15T02:30:43.023Z,1.85
2023-01-15T02:33:14.961Z,1.83
2023-01-15T02:35:46.388Z,1.90
2023-01-15T02:38:17.839Z,1.90
2023-01-15T02:40:46.790Z,1.87
2023-01-15T02:43:18.330Z,1.85
2023-01-15T02:45:50.328Z,1.78
2023-01-15T02:48:21.441Z,1.90
2023-01-15T02:50:53.585Z,1.88
2023-01-15T02:53:26.282Z,1.73
2023-01-15T02:55:58.599Z,1.86
2023-01-15T02:58:33.957Z,1.87
2023-01-15T03:01:06.627Z,1.85
2023-01-15T03:03:39.344Z,1.84
2023-01-15T03:06:11.586Z,1.86
2023-01-15T03:08:39.357Z,1.84
2023-01-15T03:11:10.628Z,1.78
2023-01-15T03:13:47.766Z,1.80
2023-01-15T03:16:45.646Z,1.81
2023-01-15T03:19:21.618Z,1.77
2023-01-15T03:21:53.925Z,1.81
2023-01-15T03:24:28.523Z,1.83
2023-01-15T03:26:56.096Z,1.80
2023-01-15T03:29:28.720Z,1.84
2023-01-15T03:31:56.601Z,1.83
2023-01-15T03:34:25.986Z,1.81
2023-01-15T03:36:53.460Z,1.82
2023-01-15T03:39:20.928Z,1.82
2023-01-15T03:42:00.860Z,1.79
2023-01-15T03:44:40.921Z,1.83
2023-01-15T03:47:21.181Z,1.81
2023-01-15T03:49:57.634Z,1.81
2023-01-15T03:52:31.164Z,1.79
2023-01-15T03:55:06.934Z,1.79
2023-01-15T03:57:39.699Z,1.80
2023-01-15T04:00:16.192Z,1.73
2023-01-15T04:02:45.465Z,1.43
2023-01-15T04:05:13.684Z,1.61
2023-01-15T04:07:41.591Z,1.80
2023-01-15T04:10:10.134Z,1.82
2023-01-15T04:12:37.689Z,1.83
2023-01-15T04:15:05.876Z,1.83
2023-01-15T04:17:34.677Z,1.79
2023-01-15T04:20:02.135Z,1.76
2023-01-15T04:22:30.810Z,1.71
2023-01-15T04:24:58.450Z,1.69
2023-01-15T04:27:26.828Z,1.66
2023-01-15T04:29:54.326Z,1.63
2023-01-15T04:32:21.775Z,1.58
2023-01-15T04:34:50.742Z,1.45
2023-01-15T04:37:18.770Z,1.52
2023-01-15T04:39:47.939Z,1.45
2023-01-15T04:42:33.369Z,1.42
2023-01-15T04:45:00.947Z,1.41
2023-01-15T04:47:30.964Z,1.34
2023-01-15T04:49:59.824Z,1.33
2023-01-15T04:52:27.257Z,1.26
2023-01-15T04:54:56.558Z,1.22
2023-01-15T04:57:24.377Z,1.17
2023-01-15T04:59:51.813Z,1.14
2023-01-15T05:02:19.352Z,1.08
2023-01-15T05:04:46.851Z,0.87
2023-01-15T05:07:15.624Z,0.75
2023-01-15T05:09:43.141Z,0.61
2023-01-15T05:12:10.642Z,0.61
2023-01-15T05:14:38.096Z,0.57
2023-01-15T05:17:05.532Z,0.58
2023-01-15T05:19:32.997Z,0.66
2023-01-15T05:22:00.424Z,0.68
2023-01-15T05:24:29.267Z,0.64
2023-01-15T05:26:58.110Z,0.37
2023-01-15T05:29:25.539Z,0.68
2023-01-15T05:31:53.282Z,0.53
2023-01-15T05:34:20.899Z,0.54
2023-01-15T05:36:48.337Z,0.42
2023-01-15T05:39:16.213Z,0.35
2023-01-15T05:41:51.259Z,0.33
2023-01-15T05:44:21.452Z,0.30
2023-01-15T05:46:50.124Z,0.31
2023-01-15T05:49:19.387Z,0.26
2023-01-15T05:51:47.534Z,0.25
2023-01-15T05:54:16.808Z,0.24
2023-01-15T05:56:46.485Z,0.25
2023-01-15T05:59:14.860Z,-0.02
2023-01-15T06:01:42.696Z,0.17
2023-01-15T06:04:14.071Z,0.21
2023-01-15T06:06:42.671Z,0.16
2023-01-15T06:09:10.755Z,0.16
2023-01-15T06:11:38.401Z,0.15
2023-01-15T06:14:08.104Z,-0.15
2023-01-15T06:16:35.554Z,0.20
2023-01-15T06:19:04.390Z,0.24
2023-01-15T06:21:32.799Z,0.26
2023-01-15T06:24:00.298Z,0.25
2023-01-15T06:26:28.725Z,0.21
2023-01-15T06:28:56.185Z,0.25
2023-01-15T06:31:26.941Z,0.37
2023-01-15T06:33:54.689Z,0.42
2023-01-15T06:36:23.783Z,0.41
2023-01-15T06:38:51.813Z,0.36
2023-01-15T06:41:39.091Z,0.36
2023-01-15T06:44:20.857Z,0.33
2023-01-15T06:47:09.400Z,0.41
2023-01-15T06:49:37.990Z,0.42
2023-01-15T06:52:06.281Z,0.47
2023-01-15T06:54:35.095Z,0.51
2023-01-15T06:57:02.775Z,0.61
2023-01-15T06:59:30.439Z,0.25
2023-01-15T07:01:59.328Z,0.25
2023-01-15T07:04:26.941Z,0.28
2023-01-15T07:06:54.411Z,0.21
2023-01-15T07:09:21.874Z,0.11
2023-01-15T07:11:52.155Z,0.15
2023-01-15T07:14:21.302Z,0.18
2023-01-15T07:16:49.018Z,0.19
2023-01-15T07:19:18.601Z,0.35
2023-01-15T07:21:46.198Z,0.47
2023-01-15T07:24:14.584Z,0.54
2023-01-15T07:26:42.820Z,0.51
2023-01-15T07:29:10.579Z,0.49
2023-01-15T07:31:38.487Z,0.62
2023-01-15T07:34:06.237Z,0.60
2023-01-15T07:36:35.034Z,0.63
2023-01-15T07:39:05.285Z,0.63
2023-01-15T07:41:50.242Z,0.61
2023-01-15T07:44:35.522Z,0.70
2023-01-15T07:47:21.132Z,0.66
2023-01-15T07:49:49.874Z,0.68
2023-01-15T07:52:20.708Z,0.68
2023-01-15T07:54:49.623Z,0.67
2023-01-15T07:57:19.948Z,0.70
2023-01-15T07:59:47.401Z,0.64
2023-01-15T08:02:15.064Z,0.63
2023-01-15T08:04:42.707Z,0.66
2023-01-15T08:07:10.464Z,0.69
2023-01-15T08:09:39.231Z,0.70
2023-01-15T08:12:24.777Z,0.71
2023-01-15T08:15:15.260Z,0.69
2023-01-15T08:17:45.065Z,0.70
2023-01-15T08:20:15.126Z,0.70
2023-01-15T08:22:44.179Z,0.71
2023-01-15T08:25:14.885Z,0.73
2023-01-15T08:27:42.392Z,0.71
2023-01-15T08:30:13.163Z,0.76
2023-01-15T08:32:40.638Z,0.78
2023-01-15T08:35:09.491Z,0.80
2023-01-15T08:37:37.568Z,0.86
2023-01-15T08:40:05.675Z,0.90
2023-01-15T08:42:34.604Z,0.93
2023-01-15T08:45:02.066Z,1.04
2023-01-15T08:47:31.791Z,1.07
2023-01-15T08:49:59.277Z,1.05
2023-01-15T08:52:26.726Z,1.09
2023-01-15T08:54:54.148Z,1.10
2023-01-15T08:57:21.568Z,1.13
2023-01-15T08:59:50.369Z,1.11
2023-01-15T09:02:18.277Z,1.15
2023-01-15T09:04:45.753Z,1.15
2023-01-15T09:07:13.595Z,1.12
2023-01-15T09:09:41.085Z,1.18
2023-01-15T09:12:08.845Z,1.19
2023-01-15T09:14:59.343Z,1.18
2023-01-15T09:17:25.098Z,1.22
2023-01-15T09:19:52.736Z,1.25
2023-01-15T09:22:20.190Z,1.23
2023-01-15T09:24:47.614Z,1.34
2023-01-15T09:27:15.231Z,1.41
2023-01-15T09:29:42.658Z,1.42
2023-01-15T09:32:10.499Z,1.40
2023-01-15T09:34:39.298Z,1.36
2023-01-15T09:37:06.845Z,1.34
2023-01-15T09:39:34.304Z,1.38
2023-01-15T09:42:15.883Z,1.42
2023-01-15T09:45:06.993Z,1.43
2023-01-15T09:47:37.514Z,1.47
2023-01-15T09:50:20.042Z,1.54
2023-01-15T09:53:06.227Z,1.52
2023-01-15T09:55:37.858Z,1.56
2023-01-15T09:58:07.306Z,1.51
2023-01-15T10:00:39.064Z,1.55
2023-01-15T10:03:13.203Z,1.51
2023-01-15T10:05:47.593Z,1.54
2023-01-15T10:08:20.701Z,1.52
2023-01-15T10:10:51.060Z,1.52
2023-01-15T10:13:28.737Z,1.44
2023-01-15T10:15:58.345Z,1.48
2023-01-15T10:18:27.849Z,1.53
2023-01-15T10:21:11.731Z,1.57
2023-01-15T10:23:46.445Z,1.63
2023-01-15T10:26:18.475Z,1.65
2023-01-15T10:28:58.330Z,1.66
2023-01-15T10:31:36.703Z,1.70
2023-01-15T10:34:22.592Z,1.73
2023-01-15T10:36:58.354Z,1.76
2023-01-15T10:39:31.126Z,1.78
2023-01-15T10:42:11.281Z,1.83
2023-01-15T10:44:47.659Z,1.91
2023-01-15T10:47:18.810Z,1.90
2023-01-15T10:49:49.127Z,1.90
2023-01-15T10:52:25.951Z,1.84
2023-01-15T10:54:58.017Z,2.14
2023-01-15T10:57:43.148Z,2.18
2023-01-15T11:00:12.422Z,2.17
2023-01-15T11:02:44.159Z,2.09
2023-01-15T11:05:16.931Z,2.05
2023-01-15T11:08:10.374Z,1.99
2023-01-15T11:10:35.625Z,1.80
2023-01-15T11:13:35.955Z,1.75
2023-01-15T11:16:21.239Z,1.76
2023-01-15T11:19:06.526Z,1.97
2023-01-15T11:21:34.452Z,1.91
2023-01-15T11:24:03.501Z,2.01
2023-01-15T11:26:33.454Z,2.05
2023-01-15T11:29:13.072Z,2.13
2023-01-15T11:31:42.086Z,2.17
2023-01-15T11:34:21.700Z,2.29
2023-01-15T11:36:49.795Z,2.28
2023-01-15T11:39:28.032Z,2.23
2023-01-15T11:42:18.627Z,2.31
2023-01-15T11:45:11.568Z,2.44
2023-01-15T11:47:56.768Z,2.44
2023-01-15T11:50:42.617Z,2.44
2023-01-15T11:53:18.521Z,2.53
2023-01-15T11:55:55.970Z,2.62
2023-01-15T11:58:25.523Z,2.55
2023-01-15T12:00:55.247Z,2.52
2023-01-15T12:03:25.816Z,2.27
2023-01-15T12:06:01.552Z,2.48
2023-01-15T12:08:48.976Z,2.46
2023-01-15T12:11:45.077Z,2.69
2023-01-15T12:14:36.923Z,2.34
2023-01-15T12:17:21.061Z,2.34
2023-01-15T12:19:55.719Z,2.72
2023-01-15T12:22:34.628Z,2.60
2023-01-15T12:25:31.894Z,2.54
2023-01-15T12:28:07.687Z,2.63
2023-01-15T12:30:43.232Z,2.79
2023-01-15T12:33:24.164Z,2.68
2023-01-15T12:35:59.462Z,2.65
2023-01-15T12:38:43.276Z,2.78
2023-01-15T12:41:15.851Z,2.82
2023-01-15T12:44:08.604Z,2.73
2023-01-15T12:46:40.165Z,2.70
2023-01-15T12:49:17.100Z,2.71
2023-01-15T12:51:51.762Z,2.73
2023-01-15T12:54:27.071Z,2.73
2023-01-15T12:57:02.880Z,2.65
2023-01-15T12:59:38.032Z,2.67
2023-01-15T13:02:15.572Z,2.65
2023-01-15T13:04:49.053Z,2.55
2023-01-15T13:07:23.549Z,2.60
2023-01-15T13:09:56.702Z,2.63
2023-01-15T13:12:31.121Z,2.61
2023-01-15T13:15:01.556Z,2.62
2023-01-15T13:17:38.989Z,2.51
2023-01-15T13:20:21.107Z,2.71
2023-01-15T13:22:59.456Z,2.78
2023-01-15T13:25:41.179Z,2.79
2023-01-15T13:28:26.539Z,2.79
2023-01-15T13:31:07.644Z,2.80
2023-01-15T13:33:40.356Z,2.73
2023-01-15T13:36:14.327Z,2.73
2023-01-15T13:38:44.873Z,2.75
2023-01-15T13:41:40.261Z,2.72
2023-01-15T13:44:17.095Z,2.69
2023-01-15T13:46:47.568Z,2.76
2023-01-15T13:49:22.135Z,2.75
2023-01-15T13:51:51.018Z,2.72
2023-01-15T13:54:21.807Z,2.68
2023-01-15T13:56:49.231Z,2.65
2023-01-15T13:59:40.911Z,2.64
2023-01-15T14:02:31.561Z,2.65
2023-01-15T14:04:59.677Z,2.66
2023-01-15T14:07:35.079Z,2.61
2023-01-15T14:10:10.371Z,2.55
2023-01-15T14:12:46.936Z,2.61
2023-01-15T14:15:28.811Z,2.56
2023-01-15T14:18:28.426Z,2.52
2023-01-15T14:21:15.425Z,2.51
2023-01-15T14:24:02.058Z,2.47
2023-01-15T14:26:41.675Z,2.45
2023-01-15T14:29:32.731Z,2.47
2023-01-15T14:32:08.463Z,2.52
2023-01-15T14:34:37.728Z,2.53
2023-01-15T14:37:08.225Z,2.61
2023-01-15T14:39:42.533Z,2.56
2023-01-15T14:42:33.193Z,2.50
2023-01-15T14:45:05.019Z,2.47
2023-01-15T14:47:38.235Z,2.46
2023-01-15T14:50:33.622Z,2.47
2023-01-15T14:53:07.453Z,2.45
2023-01-15T14:55:39.447Z,2.49
2023-01-15T14:58:15.923Z,2.50
2023-01-15T15:00:47.181Z,2.54
2023-01-15T15:03:20.194Z,2.53
2023-01-15T15:05:49.761Z,2.47
2023-01-15T15:08:19.654Z,2.47
2023-01-15T15:10:54.049Z,2.47
2023-01-15T15:13:30.587Z,2.44
2023-01-15T15:16:07.304Z,2.51
2023-01-15T15:18:40.017Z,2.37
2023-01-15T15:21:14.839Z,2.42
2023-01-15T15:23:47.680Z,2.18
2023-01-15T15:26:25.605Z,2.41
2023-01-15T15:28:57.503Z,2.37
2023-01-15T15:31:26.375Z,2.31
2023-01-15T15:33:55.886Z,2.22
2023-01-15T15:36:27.113Z,2.22
2023-01-15T15:38:55.803Z,2.20
2023-01-15T15:41:59.337Z,2.19
2023-01-15T15:44:52.553Z,2.06
2023-01-15T15:47:38.919Z,1.98
2023-01-15T15:50:07.314Z,2.02
2023-01-15T15:52:36.449Z,1.97
2023-01-15T15:55:06.008Z,1.97
2023-01-15T15:57:35.658Z,1.90
2023-01-15T16:00:03.685Z,1.94
2023-01-15T16:02:36.245Z,1.87
2023-01-15T16:05:20.314Z,1.80
2023-01-15T16:07:49.168Z,1.71
2023-01-15T16:10:20.374Z,1.70
2023-01-15T16:12:51.742Z,1.75
2023-01-15T16:15:21.567Z,1.78
2023-01-15T16:17:50.784Z,1.88
2023-01-15T16:20:20.628Z,1.96
2023-01-15T16:22:55.115Z,1.96
2023-01-15T16:25:25.676Z,1.93
2023-01-15T16:27:53.389Z,1.89
2023-01-15T16:30:21.867Z,1.97
2023-01-15T16:32:51.092Z,1.90
2023-01-15T16:35:22.466Z,1.97
2023-01-15T16:37:54.552Z,2.01
2023-01-15T16:40:27.953Z,2.01
2023-01-15T16:43:08.776Z,2.00
2023-01-15T16:45:38.393Z,1.98
2023-01-15T16:48:29.713Z,2.02
2023-01-15T16:50:58.155Z,1.95
2023-01-15T16:53:39.935Z,2.06
2023-01-15T16:56:25.921Z,1.78
2023-01-15T16:58:53.353Z,1.98
2023-01-15T17:01:35.013Z,1.97
2023-01-15T17:04:04.464Z,1.96
2023-01-15T17:06:33.424Z,1.98
2023-01-15T17:09:02.336Z,1.93
2023-01-15T17:11:33.316Z,1.89
2023-01-15T17:14:12.259Z,2.00
2023-01-15T17:16:39.694Z,1.98
2023-01-15T17:19:08.652Z,1.84
2023-01-15T17:21:38.051Z,1.73
2023-01-15T17:24:08.298Z,1.64
2023-01-15T17:26:36.382Z,1.59
2023-01-15T17:29:03.981Z,1.49
2023-01-15T17:31:33.270Z,1.38
2023-01-15T17:34:02.556Z,1.37
2023-01-15T17:36:30.842Z,1.43
2023-01-15T17:38:58.355Z,1.51
2023-01-15T17:41:27.485Z,1.51
2023-01-15T17:43:54.919Z,1.55
2023-01-15T17:46:22.443Z,1.56
2023-01-15T17:48:49.902Z,1.53
2023-01-15T17:51:18.196Z,1.58
2023-01-15T17:53:45.632Z,1.49
2023-01-15T17:56:31.035Z,1.43
2023-01-15T17:59:17.332Z,1.26
2023-01-15T18:02:05.560Z,1.37
2023-01-15T18:04:53.845Z,1.38
2023-01-15T18:07:24.495Z,1.34
2023-01-15T18:09:53.004Z,1.41
2023-01-15T18:12:20.736Z,1.41
2023-01-15T18:14:55.264Z,1.40
2023-01-15T18:17:22.822Z,1.29
2023-01-15T18:19:50.435Z,1.35
2023-01-15T18:22:18.867Z,1.37
2023-01-15T18:24:46.532Z,1.35
2023-01-15T18:27:14.090Z,1.26
2023-01-15T18:29:41.740Z,1.34
2023-01-15T18:32:11.033Z,1.38
2023-01-15T18:34:38.837Z,1.27
2023-01-15T18:37:06.704Z,1.33
2023-01-15T18:39:35.661Z,1.44
2023-01-15T18:42:20.977Z,1.44
2023-01-15T18:45:06.199Z,1.41
2023-01-15T18:47:35.101Z,1.40
2023-01-15T18:50:02.688Z,1.32
2023-01-15T18:52:48.069Z,1.38
2023-01-15T18:55:15.807Z,1.39
2023-01-15T18:57:43.363Z,1.34
2023-01-15T19:00:12.217Z,1.33
2023-01-15T19:02:41.652Z,1.34
2023-01-15T19:05:12.048Z,1.27
2023-01-15T19:07:39.864Z,1.17
2023-01-15T19:10:08.410Z,1.36
2023-01-15T19:12:36.741Z,1.38
2023-01-15T19:15:22.509Z,1.42
2023-01-15T19:18:08.885Z,1.52
2023-01-15T19:20:38.549Z,1.50
2023-01-15T19:23:07.509Z,1.58
2023-01-15T19:25:40.123Z,1.46
2023-01-15T19:28:09.408Z,1.68
2023-01-15T19:30:39.749Z,1.63
2023-01-15T19:33:09.767Z,1.66
2023-01-15T19:35:37.720Z,1.73
2023-01-15T19:38:08.031Z,1.63
2023-01-15T19:40:40.364Z,1.85
2023-01-15T19:43:25.385Z,1.81
2023-01-15T19:46:09.870Z,1.76
2023-01-15T19:48:56.290Z,1.42
2023-01-15T19:51:44.060Z,1.26
2023-01-15T19:54:14.714Z,1.54
2023-01-15T19:56:42.308Z,1.71
2023-01-15T19:59:09.927Z,1.78
2023-01-15T20:01:37.564Z,1.76
2023-01-15T20:04:06.631Z,1.75
2023-01-15T20:06:34.251Z,2.01
2023-01-15T20:09:01.918Z,2.06
2023-01-15T20:11:49.840Z,2.01
2023-01-15T20:14:16.396Z,1.98
2023-01-15T20:16:44.051Z,1.89
2023-01-15T20:19:14.586Z,1.88
2023-01-15T20:21:44.508Z,1.88
2023-01-15T20:24:12.086Z,1.89
2023-01-15T20:26:39.810Z,1.72
2023-01-15T20:29:07.490Z,1.92
2023-01-15T20:31:35.207Z,1.90
2023-01-15T20:34:02.820Z,1.90
2023-01-15T20:36:34.374Z,1.67
2023-01-15T20:39:02.306Z,1.92
2023-01-15T20:41:47.658Z,1.93
2023-01-15T20:44:33.009Z,1.88
2023-01-15T20:47:00.638Z,1.79
2023-01-15T20:49:28.784Z,1.66
2023-01-15T20:51:58.197Z,1.84
2023-01-15T20:54:26.778Z,1.72
2023-01-15T20:56:54.481Z,1.85
2023-01-15T20:59:22.196Z,1.78
2023-01-15T21:01:49.888Z,1.92
2023-01-15T21:04:17.537Z,1.93
2023-01-15T21:06:47.173Z,1.95
2023-01-15T21:09:16.566Z,1.93
2023-01-15T21:11:44.375Z,1.90
2023-01-15T21:14:11.912Z,1.70
2023-01-15T21:16:41.422Z,1.58
2023-01-15T21:19:09.064Z,1.76
2023-01-15T21:21:36.630Z,1.61
2023-01-15T21:24:07.493Z,1.81
2023-01-15T21:26:37.543Z,1.76
2023-01-15T21:29:05.203Z,1.81
2023-01-15T21:31:33.009Z,1.84
2023-01-15T21:34:00.693Z,1.73
2023-01-15T21:36:28.405Z,1.67
2023-01-15T21:38:56.816Z,1.65
2023-01-15T21:41:45.807Z,1.69
2023-01-15T21:44:35.237Z,1.61
2023-01-15T21:47:04.977Z,1.58
2023-01-15T21:49:33.828Z,1.58
2023-01-15T21:52:02.144Z,1.65
2023-01-15T21:54:29.751Z,1.58
2023-01-15T21:56:57.878Z,1.63
2023-01-15T21:59:27.110Z,1.58
2023-01-15T22:01:55.670Z,1.54
2023-01-15T22:04:25.239Z,1.49
2023-01-15T22:06:52.892Z,1.47
2023-01-15T22:09:21.202Z,1.37
2023-01-15T22:11:49.969Z,1.41
2023-01-15T22:14:20.171Z,1.40
2023-01-15T22:16:49.670Z,1.38
2023-01-15T22:19:19.728Z,1.32
2023-01-15T22:21:48.758Z,1.40
2023-01-15T22:24:16.655Z,1.38
2023-01-15T22:26:44.181Z,1.47
2023-01-15T22:29:11.859Z,1.54
2023-01-15T22:31:40.207Z,1.53
2023-01-15T22:34:09.642Z,1.56
2023-01-15T22:36:37.288Z,1.46
2023-01-15T22:39:04.895Z,1.44
2023-01-15T22:41:49.933Z,1.41
2023-01-15T22:44:17.409Z,1.41
2023-01-15T22:46:45.174Z,1.41
2023-01-15T22:49:13.960Z,1.52
2023-01-15T22:51:41.432Z,1.35
2023-01-15T22:54:10.512Z,1.34
2023-01-15T22:56:38.025Z,1.48
2023-01-15T22:59:06.017Z,1.35
2023-01-15T23:01:33.816Z,1.24
2023-01-15T23:04:01.442Z,1.37
2023-01-15T23:06:30.411Z,1.37
2023-01-15T23:08:58.352Z,1.14
2023-01-15T23:11:26.592Z,1.09
2023-01-15T23:13:54.288Z,1.42
2023-01-15T23:16:22.117Z,1.43
2023-01-15T23:18:50.894Z,1.42
2023-01-15T23:21:20.432Z,1.45
2023-01-15T23:23:53.561Z,1.47
2023-01-15T23:26:21.627Z,1.37
2023-01-15T23:28:50.750Z,1.49
2023-01-15T23:31:18.639Z,1.51
2023-01-15T23:33:46.318Z,1.57
2023-01-15T23:36:14.429Z,1.44
2023-01-15T23:38:43.526Z,1.15
2023-01-15T23:41:16.757Z,1.56
2023-01-15T23:44:02.398Z,1.45
2023-01-15T23:46:35.056Z,1.61
2023-01-15T23:49:05.020Z,1.63
2023-01-15T23:51:32.754Z,1.65
2023-01-15T23:54:01.175Z,1.61
2023-01-15T23:56:31.879Z,1.68
2023-01-15T23:59:00.342Z,1.70
