createdAt,value
2023-01-31T00:00:02.273Z,2.34
2023-01-31T00:01:02.318Z,2.34
2023-01-31T00:02:03.254Z,2.35
2023-01-31T00:03:03.217Z,2.34
2023-01-31T00:04:03.190Z,2.36
2023-01-31T00:05:03.311Z,2.33
2023-01-31T00:06:03.096Z,2.34
2023-01-31T00:07:02.263Z,2.35
2023-01-31T00:08:02.197Z,2.30
2023-01-31T00:09:02.398Z,2.34
2023-01-31T00:10:02.350Z,2.34
2023-01-31T00:11:02.493Z,2.30
2023-01-31T00:12:02.652Z,2.32
2023-01-31T00:13:02.292Z,2.34
2023-01-31T00:14:02.555Z,2.31
2023-01-31T00:15:02.298Z,2.32
2023-01-31T00:16:02.320Z,2.33
2023-01-31T00:17:03.343Z,2.33
2023-01-31T00:18:02.731Z,2.35
2023-01-31T00:19:03.177Z,2.33
2023-01-31T00:20:03.213Z,2.33
2023-01-31T00:21:02.729Z,2.33
2023-01-31T00:22:02.722Z,2.34
2023-01-31T00:23:02.456Z,2.33
2023-01-31T00:24:02.688Z,2.35
2023-01-31T00:25:02.334Z,2.32
2023-01-31T00:26:02.514Z,2.31
2023-01-31T00:27:02.675Z,2.32
2023-01-31T00:28:02.434Z,2.31
2023-01-31T00:29:02.682Z,2.32
2023-01-31T00:30:02.950Z,2.32
2023-01-31T00:31:03.043Z,2.34
2023-01-31T00:32:02.918Z,2.33
2023-01-31T00:33:03.274Z,2.32
2023-01-31T00:34:02.882Z,2.32
2023-01-31T00:35:02.693Z,2.37
2023-01-31T00:36:03.264Z,2.34
2023-01-31T00:37:03.232Z,2.31
2023-01-31T00:38:03.220Z,2.30
2023-01-31T00:39:02.841Z,2.31
2023-01-31T00:40:03.169Z,2.33
2023-01-31T00:41:03.486Z,2.33
2023-01-31T00:42:02.230Z,2.31
2023-01-31T00:43:02.587Z,2.34
2023-01-31T00:44:02.139Z,2.32
2023-01-31T00:45:02.415Z,2.33
2023-01-31T00:46:02.195Z,2.32
2023-01-31T00:47:02.633Z,2.33
2023-01-31T00:48:02.534Z,2.29
2023-01-31T00:49:02.618Z,2.31
2023-01-31T00:50:02.459Z,2.33
2023-01-31T00:51:02.226Z,2.32
2023-01-31T00:52:02.251Z,2.33
2023-01-31T00:53:02.505Z,2.32
2023-01-31T00:54:02.566Z,2.32
2023-01-31T00:55:02.825Z,2.34
2023-01-31T00:56:02.259Z,2.34
2023-01-31T00:57:02.795Z,2.31
2023-01-31T00:58:02.851Z,2.33
2023-01-31T00:59:02.779Z,2.33
2023-01-31T01:00:02.864Z,2.32
2023-01-31T01:01:03.331Z,2.33
2023-01-31T01:02:02.146Z,2.34
2023-01-31T01:03:02.467Z,2.34
2023-01-31T01:04:02.252Z,2.31
2023-01-31T01:05:02.417Z,2.32
2023-01-31T01:06:01.985Z,2.33
2023-01-31T01:07:01.989Z,2.30
2023-01-31T01:08:02.316Z,2.31
2023-01-31T01:09:02.373Z,2.32
2023-01-31T01:10:01.963Z,2.32
2023-01-31T01:11:01.977Z,2.29
2023-01-31T01:12:02.354Z,2.29
2023-01-31T01:13:02.613Z,2.33
2023-01-31T01:14:02.167Z,2.32
2023-01-31T01:15:02.130Z,2.31
2023-01-31T01:16:02.411Z,2.30
2023-01-31T01:17:01.709Z,2.32
2023-01-31T01:18:01.974Z,2.32
2023-01-31T01:19:01.733Z,2.30
2023-01-31T01:20:02.009Z,2.34
2023-01-31T01:21:01.627Z,2.31
2023-01-31T01:22:02.715Z,2.33
2023-01-31T01:23:02.127Z,2.33
2023-01-31T01:24:02.749Z,2.35
2023-01-31T01:25:02.501Z,2.33
2023-01-31T01:26:02.387Z,2.33
2023-01-31T01:27:02.918Z,2.31
2023-01-31T01:29:02.312Z,2.31
2023-01-31T01:30:02.890Z,2.32
2023-01-31T01:31:02.840Z,2.33
2023-01-31T01:32:02.804Z,2.31
2023-01-31T01:33:02.164Z,2.32
2023-01-31T01:34:02.536Z,2.33
2023-01-31T01:35:02.135Z,2.32
2023-01-31T01:36:02.183Z,2.33
2023-01-31T01:37:02.212Z,2.30
2023-01-31T01:38:02.338Z,2.33
2023-01-31T01:39:02.158Z,2.32
2023-01-31T01:40:02.248Z,2.31
2023-01-31T01:41:02.647Z,2.31
2023-01-31T01:42:02.756Z,2.29
2023-01-31T01:43:02.407Z,2.30
2023-01-31T01:44:02.405Z,2.31
2023-01-31T01:45:02.424Z,2.31
2023-01-31T01:46:02.525Z,2.32
2023-01-31T01:47:02.221Z,2.31
2023-01-31T01:48:01.592Z,2.31
2023-01-31T01:49:01.813Z,2.30
2023-01-31T01:50:01.870Z,2.31
2023-01-31T01:51:02.174Z,2.32
2023-01-31T01:52:02.290Z,2.31
2023-01-31T01:53:02.296Z,2.30
2023-01-31T01:54:02.545Z,2.32
2023-01-31T01:55:02.785Z,2.27
2023-01-31T01:56:02.341Z,2.31
2023-01-31T01:57:02.193Z,2.31
2023-01-31T01:58:01.959Z,2.32
2023-01-31T01:59:01.599Z,2.30
2023-01-31T02:00:02.006Z,2.32
2023-01-31T02:01:01.646Z,2.29
2023-01-31T02:02:02.497Z,2.33
2023-01-31T02:03:02.266Z,2.31
2023-01-31T02:04:02.171Z,2.34
2023-01-31T02:05:02.125Z,2.34
2023-01-31T02:06:02.258Z,2.33
2023-01-31T02:07:02.746Z,2.31
2023-01-31T02:08:02.560Z,2.30
2023-01-31T02:09:02.163Z,2.32
2023-01-31T02:10:02.437Z,2.29
2023-01-31T02:11:02.437Z,2.32
2023-01-31T02:12:03.334Z,2.29
2023-01-31T02:13:03.218Z,2.30
2023-01-31T02:14:03.318Z,2.32
2023-01-31T02:15:02.777Z,2.31
2023-01-31T02:16:02.705Z,2.30
2023-01-31T02:17:02.036Z,2.29
2023-01-31T02:18:02.355Z,2.30
2023-01-31T02:19:02.328Z,2.30
2023-01-31T02:20:02.134Z,2.33
2023-01-31T02:21:02.203Z,2.31
2023-01-31T02:22:02.445Z,2.33
2023-01-31T02:23:02.589Z,2.33
2023-01-31T02:24:02.304Z,2.31
2023-01-31T02:25:02.218Z,2.29
2023-01-31T02:26:02.604Z,2.30
2023-01-31T02:27:02.113Z,2.27
2023-01-31T02:28:02.476Z,2.27
2023-01-31T02:29:02.614Z,2.29
2023-01-31T02:30:02.637Z,2.29
2023-01-31T02:31:02.853Z,2.29
2023-01-31T02:32:02.771Z,2.31
2023-01-31T02:33:03.245Z,2.25
2023-01-31T02:34:02.867Z,2.32
2023-01-31T02:35:02.745Z,2.31
2023-01-31T02:36:02.968Z,2.30
2023-01-31T02:37:02.098Z,2.31
2023-01-31T02:38:02.459Z,2.28
2023-01-31T02:39:02.429Z,2.31
2023-01-31T02:40:01.941Z,2.31
2023-01-31T02:41:02.269Z,2.29
2023-01-31T02:42:02.066Z,2.33
2023-01-31T02:43:02.176Z,2.30
2023-01-31T02:44:01.997Z,2.29
2023-01-31T02:45:01.970Z,2.32
2023-01-31T02:46:02.277Z,2.31
2023-01-31T02:47:02.360Z,2.31
2023-01-31T02:48:02.358Z,2.30
2023-01-31T02:49:01.965Z,2.30
2023-01-31T02:50:02.652Z,2.30
2023-01-31T02:51:02.196Z,2.32
2023-01-31T02:52:02.386Z,2.32
2023-01-31T02:53:02.091Z,2.31
2023-01-31T02:54:02.513Z,2.31
2023-01-31T02:55:02.089Z,2.31
2023-01-31T02:56:02.331Z,2.31
2023-01-31T02:57:02.289Z,2.29
2023-01-31T02:58:02.728Z,2.30
2023-01-31T02:59:02.544Z,2.30
2023-01-31T03:00:02.933Z,2.31
2023-01-31T03:01:02.465Z,2.27
2023-01-31T03:02:02.584Z,2.31
2023-01-31T03:03:02.851Z,2.31
2023-01-31T03:04:02.532Z,2.31
2023-01-31T03:05:02.957Z,2.28
2023-01-31T03:06:02.634Z,2.30
2023-01-31T03:07:01.976Z,2.31
2023-01-31T03:08:01.824Z,2.30
2023-01-31T03:09:01.701Z,2.29
2023-01-31T03:10:02.339Z,2.31
2023-01-31T03:11:02.288Z,2.31
2023-01-31T03:12:02.081Z,2.33
2023-01-31T03:13:02.203Z,2.29
2023-01-31T03:14:02.422Z,2.32
2023-01-31T03:15:02.424Z,2.29
2023-01-31T03:16:02.115Z,2.28
2023-01-31T03:17:02.247Z,2.31
2023-01-31T03:18:02.431Z,2.31
2023-01-31T03:19:02.286Z,2.29
2023-01-31T03:20:02.534Z,2.29
2023-01-31T03:21:02.083Z,2.32
2023-01-31T03:22:01.778Z,2.33
2023-01-31T03:23:02.020Z,2.32
2023-01-31T03:24:02.109Z,2.30
2023-01-31T03:25:01.996Z,2.32
2023-01-31T03:26:02.292Z,2.31
2023-01-31T03:27:02.999Z,2.31
2023-01-31T03:28:02.202Z,2.30
2023-01-31T03:29:02.384Z,2.30
2023-01-31T03:30:02.337Z,2.29
2023-01-31T03:31:02.382Z,2.32
2023-01-31T03:32:02.494Z,2.30
2023-01-31T03:33:02.374Z,2.33
2023-01-31T03:34:01.867Z,2.31
2023-01-31T03:35:02.018Z,2.31
2023-01-31T03:36:01.877Z,2.31
2023-01-31T03:37:02.944Z,2.29
2023-01-31T03:38:03.014Z,2.30
2023-01-31T03:39:03.031Z,2.33
2023-01-31T03:40:02.970Z,2.31
2023-01-31T03:41:02.563Z,2.30
2023-01-31T03:42:02.650Z,2.29
2023-01-31T03:43:02.520Z,2.30
2023-01-31T03:44:02.954Z,2.32
2023-01-31T03:45:02.445Z,2.28
2023-01-31T03:46:03.027Z,2.31
2023-01-31T03:47:01.702Z,2.31
2023-01-31T03:48:02.104Z,2.28
2023-01-31T03:49:02.179Z,2.29
2023-01-31T03:50:01.664Z,2.31
2023-01-31T03:51:02.157Z,2.30
2023-01-31T03:52:02.017Z,2.33
2023-01-31T03:53:02.566Z,2.29
2023-01-31T03:54:02.397Z,2.29
2023-01-31T03:55:02.350Z,2.29
2023-01-31T03:56:02.453Z,2.32
2023-01-31T03:57:02.116Z,2.32
2023-01-31T03:58:02.110Z,2.29
2023-01-31T03:59:02.406Z,2.29
2023-01-31T04:00:02.643Z,2.31
2023-01-31T04:01:02.512Z,2.30
2023-01-31T04:02:02.821Z,2.32
2023-01-31T04:03:02.716Z,2.38
2023-01-31T04:04:03.067Z,2.30
2023-01-31T04:05:02.684Z,2.26
2023-01-31T04:06:03.142Z,2.24
2023-01-31T04:07:03.164Z,2.25
2023-01-31T04:08:03.090Z,2.24
2023-01-31T04:09:02.768Z,2.23
2023-01-31T04:10:02.950Z,2.23
2023-01-31T04:11:02.857Z,2.22
2023-01-31T04:12:02.816Z,2.23
2023-01-31T04:13:03.338Z,2.22
2023-01-31T04:14:03.201Z,2.20
2023-01-31T04:15:03.020Z,2.22
2023-01-31T04:16:03.047Z,2.22
2023-01-31T04:17:03.652Z,2.22
2023-01-31T04:18:03.372Z,2.19
2023-01-31T04:19:03.144Z,2.20
2023-01-31T04:20:03.152Z,2.20
2023-01-31T04:21:03.310Z,2.16
2023-01-31T04:22:02.731Z,2.21
2023-01-31T04:23:03.004Z,2.16
2023-01-31T04:24:02.690Z,2.19
2023-01-31T04:25:02.943Z,2.20
2023-01-31T04:26:03.103Z,2.17
2023-01-31T04:27:03.582Z,2.19
2023-01-31T04:28:03.543Z,2.18
2023-01-31T04:29:03.319Z,2.20
2023-01-31T04:30:03.477Z,2.17
2023-01-31T04:31:03.844Z,2.16
2023-01-31T04:32:03.069Z,2.17
2023-01-31T04:33:02.859Z,2.20
2023-01-31T04:34:03.099Z,2.17
2023-01-31T04:35:02.904Z,2.19
2023-01-31T04:36:03.201Z,2.20
2023-01-31T04:37:03.109Z,2.17
2023-01-31T04:38:03.387Z,2.18
2023-01-31T04:39:03.210Z,2.17
2023-01-31T04:40:03.502Z,2.15
2023-01-31T04:41:03.062Z,2.17
2023-01-31T04:42:02.512Z,2.17
2023-01-31T04:43:02.536Z,2.16
2023-01-31T04:44:02.685Z,2.16
2023-01-31T04:45:03.166Z,2.16
2023-01-31T04:46:02.877Z,2.17
2023-01-31T04:47:03.347Z,2.16
2023-01-31T04:48:03.242Z,2.15
2023-01-31T04:49:02.916Z,2.16
2023-01-31T04:50:03.107Z,2.18
2023-01-31T04:51:02.963Z,2.14
2023-01-31T04:52:02.509Z,2.16
2023-01-31T04:53:02.200Z,2.17
2023-01-31T04:54:02.138Z,2.15
2023-01-31T04:55:02.262Z,2.15
2023-01-31T04:56:02.418Z,2.19
2023-01-31T04:57:02.795Z,2.16
2023-01-31T04:58:03.874Z,2.15
2023-01-31T04:59:02.603Z,2.16
2023-01-31T05:00:02.511Z,2.16
2023-01-31T05:01:02.946Z,3.72
2023-01-31T05:02:03.126Z,3.81
2023-01-31T05:03:03.331Z,3.96
2023-01-31T05:04:03.265Z,4.07
2023-01-31T05:05:03.414Z,3.33
2023-01-31T05:06:03.109Z,3.01
2023-01-31T05:07:02.729Z,3.00
2023-01-31T05:08:02.833Z,4.10
2023-01-31T05:09:02.570Z,4.22
2023-01-31T05:10:02.745Z,4.29
2023-01-31T05:11:04.281Z,4.38
2023-01-31T05:12:02.561Z,4.44
2023-01-31T05:13:02.956Z,4.50
2023-01-31T05:14:02.488Z,4.54
2023-01-31T05:15:02.568Z,4.56
2023-01-31T05:16:03.034Z,4.62
2023-01-31T05:17:03.211Z,4.66
2023-01-31T05:18:03.340Z,5.19
2023-01-31T05:19:03.139Z,4.83
2023-01-31T05:20:04.064Z,4.82
2023-01-31T05:21:03.993Z,4.82
2023-01-31T05:22:02.667Z,4.85
2023-01-31T05:23:03.132Z,4.86
2023-01-31T05:24:02.713Z,4.89
2023-01-31T05:25:02.833Z,4.89
2023-01-31T05:26:03.380Z,4.93
2023-01-31T05:27:03.509Z,4.91
2023-01-31T05:28:03.256Z,4.93
2023-01-31T05:29:03.202Z,4.36
2023-01-31T05:30:03.104Z,4.08
2023-01-31T05:31:03.125Z,3.97
2023-01-31T05:32:04.138Z,3.86
2023-01-31T05:33:03.075Z,3.77
2023-01-31T05:34:02.951Z,3.73
2023-01-31T05:35:03.593Z,3.66
2023-01-31T05:36:03.689Z,3.62
2023-01-31T05:37:03.623Z,3.56
2023-01-31T05:38:03.608Z,4.51
2023-01-31T05:39:03.590Z,4.66
2023-01-31T05:40:03.611Z,4.77
2023-01-31T05:41:03.593Z,4.85
2023-01-31T05:42:03.127Z,4.89
2023-01-31T05:43:03.121Z,4.93
2023-01-31T05:44:02.858Z,4.94
2023-01-31T05:45:02.813Z,4.97
2023-01-31T05:46:02.929Z,4.99
2023-01-31T05:47:03.924Z,5.02
2023-01-31T05:48:03.582Z,5.05
2023-01-31T05:49:03.475Z,5.04
2023-01-31T05:50:03.418Z,5.06
2023-01-31T05:51:03.657Z,5.07
2023-01-31T05:52:03.367Z,5.09
2023-01-31T05:53:03.200Z,5.09
2023-01-31T05:54:03.039Z,5.12
2023-01-31T05:55:02.939Z,5.11
2023-01-31T05:56:03.049Z,5.14
2023-01-31T05:57:03.315Z,5.15
2023-01-31T05:58:03.193Z,5.15
2023-01-31T05:59:03.373Z,5.16
2023-01-31T06:00:03.278Z,5.17
2023-01-31T06:01:03.017Z,5.19
2023-01-31T06:02:02.690Z,5.18
2023-01-31T06:03:03.120Z,5.19
2023-01-31T06:04:02.681Z,5.18
2023-01-31T06:05:02.434Z,5.20
2023-01-31T06:06:02.192Z,5.19
2023-01-31T06:07:02.438Z,5.20
2023-01-31T06:08:02.677Z,5.20
2023-01-31T06:09:02.261Z,5.22
2023-01-31T06:10:02.781Z,5.21
2023-01-31T06:11:02.776Z,5.20
2023-01-31T06:12:01.858Z,5.24
2023-01-31T06:13:02.192Z,5.24
2023-01-31T06:14:01.843Z,5.22
2023-01-31T06:15:02.151Z,5.23
2023-01-31T06:16:01.668Z,5.33
2023-01-31T06:17:02.408Z,5.31
2023-01-31T06:18:02.675Z,5.29
2023-01-31T06:19:02.507Z,5.29
2023-01-31T06:20:02.209Z,5.33
2023-01-31T06:21:02.102Z,5.32
2023-01-31T06:22:02.116Z,5.29
2023-01-31T06:23:01.495Z,5.29
2023-01-31T06:24:01.965Z,5.31
2023-01-31T06:25:02.080Z,5.30
2023-01-31T06:26:01.490Z,5.31
2023-01-31T06:27:01.972Z,5.31
2023-01-31T06:28:01.708Z,5.31
2023-01-31T06:29:01.805Z,5.34
2023-01-31T06:30:01.849Z,5.33
2023-01-31T06:31:01.972Z,5.31
2023-01-31T06:32:01.969Z,5.35
2023-01-31T06:33:02.275Z,5.33
2023-01-31T06:34:01.823Z,5.34
2023-01-31T06:35:02.090Z,5.35
2023-01-31T06:36:02.135Z,5.35
2023-01-31T06:37:01.947Z,5.37
2023-01-31T06:38:02.286Z,5.36
2023-01-31T06:39:02.075Z,5.35
2023-01-31T06:40:02.140Z,5.32
2023-01-31T06:41:02.219Z,5.35
2023-01-31T06:42:02.444Z,4.79
2023-01-31T06:43:02.162Z,4.57
2023-01-31T06:44:02.481Z,4.45
2023-01-31T06:45:02.395Z,4.35
2023-01-31T06:46:02.345Z,4.30
2023-01-31T06:47:02.601Z,4.21
2023-01-31T06:48:02.888Z,4.18
2023-01-31T06:49:02.755Z,4.09
2023-01-31T06:50:02.394Z,4.08
2023-01-31T06:51:02.487Z,4.00
2023-01-31T06:52:02.188Z,3.97
2023-01-31T06:53:02.074Z,3.91
2023-01-31T06:54:02.441Z,3.89
2023-01-31T06:55:02.040Z,3.86
2023-01-31T06:56:01.921Z,3.81
2023-01-31T06:57:01.895Z,3.81
2023-01-31T06:58:01.816Z,3.75
2023-01-31T06:59:02.157Z,3.73
2023-01-31T07:00:01.999Z,3.70
2023-01-31T07:01:02.113Z,3.68
2023-01-31T07:02:01.887Z,3.66
2023-01-31T07:03:02.483Z,3.61
2023-01-31T07:04:01.918Z,3.60
2023-01-31T07:05:02.058Z,3.57
2023-01-31T07:06:02.237Z,3.55
2023-01-31T07:07:02.894Z,3.53
2023-01-31T07:08:02.912Z,3.51
2023-01-31T07:09:02.948Z,3.50
2023-01-31T07:10:02.611Z,3.47
2023-01-31T07:11:03.080Z,3.44
2023-01-31T07:12:02.209Z,3.42
2023-01-31T07:13:02.567Z,3.41
2023-01-31T07:14:02.218Z,3.39
2023-01-31T07:15:02.126Z,3.40
2023-01-31T07:16:02.635Z,3.37
2023-01-31T07:17:02.863Z,3.36
2023-01-31T07:18:02.696Z,3.33
2023-01-31T07:19:02.828Z,3.32
2023-01-31T07:20:02.396Z,3.30
2023-01-31T07:21:02.494Z,3.28
2023-01-31T07:22:02.768Z,3.26
2023-01-31T07:23:02.962Z,3.24
2023-01-31T07:24:02.566Z,3.23
2023-01-31T07:25:02.385Z,3.23
2023-01-31T07:26:02.795Z,3.21
2023-01-31T07:27:02.783Z,3.19
2023-01-31T07:28:02.931Z,3.20
2023-01-31T07:29:02.681Z,3.18
2023-01-31T07:30:02.682Z,3.15
2023-01-31T07:31:02.966Z,3.15
2023-01-31T07:32:02.054Z,3.14
2023-01-31T07:33:02.333Z,3.10
2023-01-31T07:34:01.988Z,3.11
2023-01-31T07:35:02.074Z,3.08
2023-01-31T07:36:02.527Z,3.08
2023-01-31T07:37:02.425Z,3.07
2023-01-31T07:38:02.951Z,3.05
2023-01-31T07:39:02.441Z,3.06
2023-01-31T07:40:02.360Z,3.04
2023-01-31T07:41:02.654Z,3.04
2023-01-31T07:42:02.480Z,3.02
2023-01-31T07:43:02.588Z,3.01
2023-01-31T07:44:02.856Z,3.02
2023-01-31T07:45:13.195Z,2.97
2023-01-31T07:46:02.767Z,2.99
2023-01-31T07:47:03.268Z,2.98
2023-01-31T07:48:02.713Z,2.98
2023-01-31T07:49:03.018Z,2.98
2023-01-31T07:50:02.704Z,2.97
2023-01-31T07:51:03.079Z,2.96
2023-01-31T07:52:01.963Z,2.94
2023-01-31T07:53:02.072Z,2.95
2023-01-31T07:54:01.971Z,2.92
2023-01-31T07:55:02.223Z,2.93
2023-01-31T07:56:01.785Z,2.90
2023-01-31T07:57:02.707Z,2.93
2023-01-31T07:58:02.715Z,2.91
2023-01-31T07:59:02.460Z,2.89
2023-01-31T08:00:02.531Z,2.87
2023-01-31T08:01:02.331Z,2.87
2023-01-31T08:02:01.792Z,2.89
2023-01-31T08:03:01.734Z,2.88
2023-01-31T08:04:18.281Z,2.86
2023-01-31T08:05:01.912Z,2.85
2023-01-31T08:06:02.020Z,2.85
2023-01-31T08:07:01.968Z,2.84
2023-01-31T08:08:02.322Z,2.84
2023-01-31T08:09:02.010Z,2.83
2023-01-31T08:10:02.204Z,2.83
2023-01-31T08:11:01.908Z,2.84
2023-01-31T08:12:02.341Z,2.81
2023-01-31T08:13:02.016Z,2.79
2023-01-31T08:14:02.510Z,2.81
2023-01-31T08:15:02.207Z,2.80
2023-01-31T08:16:02.143Z,2.80
2023-01-31T08:17:01.873Z,2.78
2023-01-31T08:18:03.885Z,2.79
2023-01-31T08:19:01.994Z,2.77
2023-01-31T08:20:02.004Z,2.76
2023-01-31T08:21:01.917Z,2.77
2023-01-31T08:22:01.950Z,2.74
2023-01-31T08:23:02.248Z,2.75
2023-01-31T08:24:02.132Z,2.75
2023-01-31T08:25:02.377Z,2.75
2023-01-31T08:26:02.065Z,2.74
2023-01-31T08:27:02.525Z,2.74
2023-01-31T08:28:02.788Z,2.74
2023-01-31T08:29:02.202Z,2.72
2023-01-31T08:30:02.180Z,2.70
2023-01-31T08:31:08.221Z,2.72
2023-01-31T08:32:02.044Z,2.71
2023-01-31T08:33:01.866Z,2.71
2023-01-31T08:34:02.098Z,2.71
2023-01-31T08:35:01.941Z,2.72
2023-01-31T08:36:01.717Z,2.69
2023-01-31T08:37:02.208Z,2.69
2023-01-31T08:38:15.619Z,2.68
2023-01-31T08:39:02.446Z,2.66
2023-01-31T08:40:02.106Z,2.70
2023-01-31T08:41:02.416Z,2.68
2023-01-31T08:42:02.605Z,2.68
2023-01-31T08:43:02.568Z,2.66
2023-01-31T08:44:04.522Z,2.66
2023-01-31T08:45:02.173Z,2.66
2023-01-31T08:46:02.312Z,2.66
2023-01-31T08:47:02.375Z,2.66
2023-01-31T08:48:02.175Z,2.65
2023-01-31T08:49:02.198Z,2.64
2023-01-31T08:50:02.502Z,2.63
2023-01-31T08:51:02.452Z,2.61
2023-01-31T08:52:01.771Z,2.62
2023-01-31T08:53:01.502Z,2.63
2023-01-31T08:54:01.610Z,2.63
2023-01-31T08:55:01.911Z,2.60
2023-01-31T08:56:01.364Z,2.61
2023-01-31T08:57:02.353Z,2.60
2023-01-31T08:58:02.401Z,2.58
2023-01-31T08:59:02.035Z,2.58
2023-01-31T09:00:02.111Z,2.58
2023-01-31T09:01:02.142Z,2.60
2023-01-31T09:02:02.191Z,2.61
2023-01-31T09:03:02.428Z,2.57
2023-01-31T09:04:02.200Z,2.58
2023-01-31T09:05:02.352Z,2.57
2023-01-31T09:06:02.641Z,2.58
2023-01-31T09:07:02.831Z,2.57
2023-01-31T09:08:02.902Z,2.57
2023-01-31T09:09:02.444Z,2.56
2023-01-31T09:10:02.620Z,2.54
2023-01-31T09:11:02.585Z,2.54
2023-01-31T09:12:02.793Z,2.56
2023-01-31T09:13:02.896Z,2.53
2023-01-31T09:14:02.862Z,2.51
2023-01-31T09:15:02.682Z,2.54
2023-01-31T09:16:02.907Z,2.53
2023-01-31T09:17:03.180Z,2.50
2023-01-31T09:18:02.800Z,2.50
2023-01-31T09:19:03.172Z,2.52
2023-01-31T09:20:02.946Z,2.51
2023-01-31T09:21:03.366Z,2.50
2023-01-31T09:22:02.421Z,2.51
2023-01-31T09:23:02.379Z,2.49
2023-01-31T09:24:01.957Z,2.50
2023-01-31T09:25:01.998Z,2.50
2023-01-31T09:26:02.283Z,2.49
2023-01-31T09:27:02.105Z,2.49
2023-01-31T09:28:02.235Z,2.49
2023-01-31T09:29:02.545Z,2.48
2023-01-31T09:30:02.006Z,2.47
2023-01-31T09:31:02.393Z,2.49
2023-01-31T09:32:02.723Z,2.49
2023-01-31T09:33:02.190Z,2.48
2023-01-31T09:34:02.259Z,2.48
2023-01-31T09:35:02.553Z,2.46
2023-01-31T09:36:02.190Z,2.47
2023-01-31T09:37:02.759Z,2.43
2023-01-31T09:38:02.901Z,2.44
2023-01-31T09:39:03.182Z,2.43
2023-01-31T09:40:03.327Z,2.46
2023-01-31T09:41:03.309Z,2.44
2023-01-31T09:42:02.311Z,2.45
2023-01-31T09:43:02.386Z,2.44
2023-01-31T09:44:02.695Z,2.43
2023-01-31T09:45:02.631Z,2.43
2023-01-31T09:46:02.444Z,2.44
2023-01-31T09:47:02.608Z,2.45
2023-01-31T09:48:02.545Z,2.43
2023-01-31T09:49:03.176Z,2.42
2023-01-31T09:50:02.908Z,2.43
2023-01-31T09:51:03.105Z,2.42
2023-01-31T09:52:02.230Z,2.40
2023-01-31T09:53:02.420Z,2.41
2023-01-31T09:54:02.236Z,2.40
2023-01-31T09:55:02.221Z,2.39
2023-01-31T09:56:02.114Z,2.41
2023-01-31T09:57:03.132Z,2.41
2023-01-31T09:58:02.733Z,2.40
2023-01-31T09:59:02.671Z,2.38
2023-01-31T10:00:03.027Z,2.38
2023-01-31T10:01:02.952Z,2.37
2023-01-31T10:02:02.120Z,2.39
2023-01-31T10:03:02.211Z,2.37
2023-01-31T10:04:02.644Z,2.38
2023-01-31T10:05:02.304Z,2.38
2023-01-31T10:06:02.340Z,2.37
2023-01-31T10:07:03.209Z,2.36
2023-01-31T10:08:03.218Z,2.36
2023-01-31T10:09:02.942Z,2.36
2023-01-31T10:10:02.814Z,2.37
2023-01-31T10:11:02.636Z,2.36
2023-01-31T10:12:02.212Z,2.36
2023-01-31T10:13:02.431Z,2.35
2023-01-31T10:14:02.504Z,2.35
2023-01-31T10:15:02.293Z,2.38
2023-01-31T10:16:02.821Z,2.37
2023-01-31T10:17:02.991Z,2.36
2023-01-31T10:18:03.081Z,2.35
2023-01-31T10:19:03.124Z,2.33
2023-01-31T10:20:02.892Z,2.33
2023-01-31T10:21:05.102Z,2.32
2023-01-31T10:22:02.624Z,2.35
2023-01-31T10:23:02.640Z,2.32
2023-01-31T10:24:02.261Z,2.32
2023-01-31T10:25:02.122Z,2.32
2023-01-31T10:26:02.754Z,2.33
2023-01-31T10:27:03.283Z,2.32
2023-01-31T10:28:03.272Z,2.32
2023-01-31T10:29:03.064Z,2.31
2023-01-31T10:30:03.089Z,2.31
2023-01-31T10:31:03.123Z,2.30
2023-01-31T10:32:02.441Z,2.31
2023-01-31T10:33:02.287Z,2.30
2023-01-31T10:34:02.292Z,2.31
2023-01-31T10:35:02.371Z,2.29
2023-01-31T10:36:02.007Z,2.28
2023-01-31T10:37:02.190Z,2.29
2023-01-31T10:38:02.168Z,2.30
2023-01-31T10:39:02.463Z,2.28
2023-01-31T10:40:02.210Z,2.31
2023-01-31T10:41:02.377Z,2.30
2023-01-31T10:42:02.687Z,2.30
2023-01-31T10:43:02.961Z,2.27
2023-01-31T10:44:02.572Z,2.26
2023-01-31T10:45:02.773Z,2.28
2023-01-31T10:46:03.134Z,2.26
2023-01-31T10:47:02.345Z,2.26
2023-01-31T10:48:02.303Z,2.26
2023-01-31T10:49:02.377Z,2.26
2023-01-31T10:50:02.298Z,2.28
2023-01-31T10:51:02.331Z,2.27
2023-01-31T10:52:02.721Z,2.26
2023-01-31T10:53:02.550Z,2.26
2023-01-31T10:54:02.925Z,2.26
2023-01-31T10:55:02.972Z,2.25
2023-01-31T10:56:03.087Z,2.26
2023-01-31T10:57:02.055Z,2.25
2023-01-31T10:58:02.433Z,2.26
2023-01-31T10:59:02.179Z,2.25
2023-01-31T11:00:02.244Z,2.26
2023-01-31T11:01:02.450Z,2.24
2023-01-31T11:02:03.548Z,2.26
2023-01-31T11:03:03.150Z,2.23
2023-01-31T11:04:03.223Z,2.24
2023-01-31T11:05:03.546Z,2.23
2023-01-31T11:06:03.279Z,2.23
2023-01-31T11:07:02.752Z,2.25
2023-01-31T11:08:02.862Z,2.22
2023-01-31T11:09:03.176Z,2.21
2023-01-31T11:10:02.764Z,2.22
2023-01-31T11:11:02.665Z,2.23
2023-01-31T11:12:03.155Z,2.21
2023-01-31T11:13:03.117Z,2.22
2023-01-31T11:14:02.795Z,2.24
2023-01-31T11:15:02.603Z,2.23
2023-01-31T11:16:02.916Z,2.21
2023-01-31T11:17:02.763Z,2.21
2023-01-31T11:18:02.618Z,2.19
2023-01-31T11:19:02.910Z,2.22
2023-01-31T11:20:02.666Z,2.17
2023-01-31T11:21:03.027Z,2.20
2023-01-31T11:22:02.880Z,2.19
2023-01-31T11:23:02.757Z,2.18
2023-01-31T11:24:02.917Z,2.18
2023-01-31T11:25:02.975Z,2.19
2023-01-31T11:26:02.866Z,2.16
2023-01-31T11:27:03.383Z,2.18
2023-01-31T11:28:03.325Z,2.17
2023-01-31T11:29:03.171Z,2.17
2023-01-31T11:30:03.000Z,2.19
2023-01-31T11:31:02.956Z,2.18
2023-01-31T11:32:03.109Z,2.20
2023-01-31T11:33:02.965Z,2.19
2023-01-31T11:34:02.697Z,2.17
2023-01-31T11:35:02.421Z,2.18
2023-01-31T11:36:02.827Z,2.15
2023-01-31T11:37:02.355Z,2.18
2023-01-31T11:38:02.400Z,2.19
2023-01-31T11:39:02.460Z,2.18
2023-01-31T11:40:02.368Z,2.15
2023-01-31T11:41:02.216Z,2.16
2023-01-31T11:42:02.930Z,2.15
2023-01-31T11:43:02.818Z,2.12
2023-01-31T11:44:02.834Z,2.16
2023-01-31T11:45:03.140Z,2.15
2023-01-31T11:46:02.987Z,2.18
2023-01-31T11:47:02.626Z,2.15
2023-01-31T11:48:02.520Z,2.16
2023-01-31T11:49:02.734Z,2.12
2023-01-31T11:50:02.812Z,2.13
2023-01-31T11:51:02.742Z,2.11
2023-01-31T11:52:02.635Z,2.15
2023-01-31T11:53:02.925Z,2.12
2023-01-31T11:54:02.719Z,2.15
2023-01-31T11:55:02.748Z,2.12
2023-01-31T11:56:02.894Z,2.12
2023-01-31T11:57:02.953Z,2.12
2023-01-31T11:58:02.737Z,2.13
2023-01-31T11:59:02.783Z,2.14
2023-01-31T12:00:02.905Z,2.12
2023-01-31T12:01:02.906Z,2.14
2023-01-31T12:02:02.519Z,2.11
2023-01-31T12:03:02.004Z,2.13
2023-01-31T12:04:04.118Z,2.12
2023-01-31T12:05:02.438Z,2.14
2023-01-31T12:06:02.432Z,2.12
2023-01-31T12:07:02.341Z,2.13
2023-01-31T12:08:02.384Z,2.14
2023-01-31T12:09:02.505Z,2.10
2023-01-31T12:10:02.329Z,2.12
2023-01-31T12:11:02.140Z,2.11
2023-01-31T12:12:02.858Z,2.11
2023-01-31T12:13:16.744Z,2.11
2023-01-31T12:14:02.445Z,2.11
2023-01-31T12:15:02.933Z,2.11
2023-01-31T12:16:02.679Z,2.11
2023-01-31T12:17:01.738Z,2.09
2023-01-31T12:18:01.671Z,2.10
2023-01-31T12:19:01.693Z,2.11
2023-01-31T12:20:01.885Z,2.10
2023-01-31T12:21:01.923Z,2.11
2023-01-31T12:22:02.750Z,2.10
2023-01-31T12:23:02.852Z,2.10
2023-01-31T12:24:02.823Z,2.12
2023-01-31T12:25:02.451Z,2.09
2023-01-31T12:26:02.218Z,2.08
2023-01-31T12:27:02.930Z,2.10
2023-01-31T12:28:02.610Z,2.08
2023-01-31T12:29:02.805Z,2.09
2023-01-31T12:30:02.689Z,2.08
2023-01-31T12:31:02.863Z,2.08
2023-01-31T12:32:02.264Z,2.10
2023-01-31T12:33:01.858Z,2.11
2023-01-31T12:34:02.047Z,2.10
2023-01-31T12:35:05.671Z,2.08
2023-01-31T12:36:02.098Z,2.08
2023-01-31T12:37:02.869Z,2.07
2023-01-31T12:38:02.377Z,2.05
2023-01-31T12:39:02.472Z,2.09
2023-01-31T12:40:07.034Z,2.08
2023-01-31T12:41:02.755Z,2.06
2023-01-31T12:42:02.263Z,2.07
2023-01-31T12:43:02.004Z,2.08
2023-01-31T12:44:01.918Z,2.08
2023-01-31T12:45:02.159Z,2.08
2023-01-31T12:46:04.483Z,2.08
2023-01-31T12:47:10.848Z,2.06
2023-01-31T12:48:02.577Z,2.06
2023-01-31T12:49:02.454Z,2.07
2023-01-31T12:50:02.354Z,2.08
2023-01-31T12:51:02.373Z,2.06
2023-01-31T12:52:02.885Z,2.07
2023-01-31T12:53:02.594Z,2.05
2023-01-31T12:54:02.647Z,2.08
2023-01-31T12:55:02.570Z,2.07
2023-01-31T12:56:02.477Z,2.06
2023-01-31T12:57:03.055Z,2.07
2023-01-31T12:58:04.808Z,2.07
2023-01-31T12:59:15.031Z,2.05
2023-01-31T13:00:02.493Z,2.08
2023-01-31T13:01:02.949Z,2.08
2023-01-31T13:02:03.516Z,2.08
2023-01-31T13:03:03.294Z,2.07
2023-01-31T13:04:03.448Z,2.05
2023-01-31T13:05:04.335Z,2.06
2023-01-31T13:06:03.383Z,2.03
2023-01-31T13:07:02.418Z,2.06
2023-01-31T13:08:02.577Z,2.04
2023-01-31T13:09:08.122Z,2.07
2023-01-31T13:10:02.805Z,2.06
2023-01-31T13:11:02.645Z,2.06
2023-01-31T13:12:02.448Z,2.05
2023-01-31T13:13:02.445Z,2.05
2023-01-31T13:14:02.951Z,2.08
2023-01-31T13:15:02.559Z,2.04
2023-01-31T13:16:02.499Z,2.03
2023-01-31T13:17:03.057Z,2.05
2023-01-31T13:18:03.511Z,2.08
2023-01-31T13:19:03.278Z,2.06