createdAt,value
2022-09-14T00:01:37.548Z,7.50
2022-09-14T00:04:08.155Z,6.90
2022-09-14T00:06:36.844Z,7.13
2022-09-14T00:09:07.876Z,7.27
2022-09-14T00:11:37.628Z,7.70
2022-09-14T00:14:06.719Z,7.30
2022-09-14T00:16:37.083Z,7.50
2022-09-14T00:19:07.150Z,7.37
2022-09-14T00:21:36.278Z,7.77
2022-09-14T00:24:05.134Z,7.03
2022-09-14T00:26:34.671Z,6.90
2022-09-14T00:29:04.993Z,7.17
2022-09-14T00:31:34.989Z,7.23
2022-09-14T00:34:03.814Z,8.10
2022-09-14T00:36:32.530Z,6.93
2022-09-14T00:39:01.028Z,6.10
2022-09-14T00:41:33.104Z,6.97
2022-09-14T00:44:04.992Z,7.03
2022-09-14T00:46:36.457Z,6.30
2022-09-14T00:49:08.093Z,6.93
2022-09-14T00:51:38.979Z,6.50
2022-09-14T00:54:08.038Z,5.80
2022-09-14T00:56:36.311Z,5.90
2022-09-14T00:59:08.568Z,6.60
2022-09-14T01:01:36.759Z,6.10
2022-09-14T01:04:05.018Z,6.17
2022-09-14T01:06:38.035Z,7.37
2022-09-14T01:09:16.851Z,6.50
2022-09-14T01:11:53.815Z,6.73
2022-09-14T01:14:27.739Z,6.53
2022-09-14T01:17:05.844Z,6.13
2022-09-14T01:19:42.701Z,6.40
2022-09-14T01:22:15.608Z,6.07
2022-09-14T01:24:47.964Z,6.20
2022-09-14T01:27:34.490Z,6.10
2022-09-14T01:30:06.217Z,6.50
2022-09-14T01:32:39.815Z,6.40
2022-09-14T01:35:15.814Z,6.50
2022-09-14T01:37:47.130Z,6.20
2022-09-14T01:40:18.380Z,6.07
2022-09-14T01:42:51.970Z,6.50
2022-09-14T01:45:22.292Z,5.70
2022-09-14T01:47:54.580Z,6.20
2022-09-14T01:50:26.335Z,6.03
2022-09-14T01:52:58.504Z,5.47
2022-09-14T01:55:29.389Z,5.27
2022-09-14T01:58:02.369Z,5.80
2022-09-14T02:00:31.635Z,5.37
2022-09-14T02:03:03.178Z,5.43
2022-09-14T02:05:36.154Z,5.20
2022-09-14T02:08:04.440Z,5.30
2022-09-14T02:10:32.835Z,5.00
2022-09-14T02:13:02.505Z,5.37
2022-09-14T02:15:31.022Z,4.90
2022-09-14T02:17:59.214Z,5.10
2022-09-14T02:20:30.138Z,4.67
2022-09-14T02:22:58.484Z,4.57
2022-09-14T02:25:26.744Z,4.70
2022-09-14T02:27:55.408Z,4.87
2022-09-14T02:30:25.089Z,4.87
2022-09-14T02:33:02.212Z,5.23
2022-09-14T02:35:34.002Z,4.97
2022-09-14T02:38:06.540Z,4.80
2022-09-14T02:40:37.404Z,5.03
2022-09-14T02:43:18.065Z,5.43
2022-09-14T02:45:53.791Z,5.23
2022-09-14T02:48:24.839Z,4.80
2022-09-14T02:50:58.399Z,5.87
2022-09-14T02:53:29.707Z,5.27
2022-09-14T02:56:00.988Z,5.60
2022-09-14T02:58:36.173Z,4.73
2022-09-14T03:01:07.288Z,4.33
2022-09-14T03:03:36.022Z,5.13
2022-09-14T03:06:05.085Z,4.63
2022-09-14T03:08:33.493Z,4.97
2022-09-14T03:11:01.755Z,5.20
2022-09-14T03:13:29.789Z,4.80
2022-09-14T03:15:58.075Z,4.97
2022-09-14T03:18:27.660Z,5.13
2022-09-14T03:20:55.805Z,4.63
2022-09-14T03:23:23.924Z,5.40
2022-09-14T03:25:52.151Z,4.40
2022-09-14T03:28:20.367Z,4.87
2022-09-14T03:30:48.488Z,5.13
2022-09-14T03:33:16.670Z,4.43
2022-09-14T03:35:46.487Z,4.20
2022-09-14T03:38:14.657Z,4.73
2022-09-14T03:40:42.883Z,4.60
2022-09-14T03:43:12.410Z,5.07
2022-09-14T03:45:40.929Z,4.03
2022-09-14T03:48:09.142Z,4.50
2022-09-14T03:50:37.368Z,4.10
2022-09-14T03:53:06.826Z,4.30
2022-09-14T03:55:34.839Z,4.40
2022-09-14T03:58:03.217Z,4.60
2022-09-14T04:00:31.584Z,4.50
2022-09-14T04:03:01.604Z,5.07
2022-09-14T04:05:29.855Z,4.90
2022-09-14T04:07:57.916Z,5.70
2022-09-14T04:10:27.489Z,5.87
2022-09-14T04:12:55.701Z,5.53
2022-09-14T04:15:23.846Z,5.43
2022-09-14T04:17:52.160Z,5.50
2022-09-14T04:20:20.287Z,6.57
2022-09-14T04:22:48.571Z,6.13
2022-09-14T04:25:16.945Z,5.33
2022-09-14T04:27:58.977Z,5.10
2022-09-14T04:30:34.738Z,5.60
2022-09-14T04:33:02.937Z,5.73
2022-09-14T04:35:31.299Z,5.47
2022-09-14T04:37:59.550Z,5.73
2022-09-14T04:40:28.973Z,6.07
2022-09-14T04:42:58.683Z,6.50
2022-09-14T04:45:27.095Z,5.30
2022-09-14T04:47:55.703Z,5.97
2022-09-14T04:50:23.797Z,6.00
2022-09-14T04:52:53.774Z,6.40
2022-09-14T04:55:22.109Z,6.90
2022-09-14T04:57:50.753Z,6.13
2022-09-14T05:00:21.068Z,6.43
2022-09-14T05:02:49.720Z,6.17
2022-09-14T05:05:18.153Z,6.70
2022-09-14T05:07:46.465Z,6.13
2022-09-14T05:10:14.610Z,6.57
2022-09-14T05:12:43.107Z,6.40
2022-09-14T05:15:11.440Z,6.73
2022-09-14T05:17:41.077Z,6.43
2022-09-14T05:20:10.718Z,6.67
2022-09-14T05:22:39.466Z,7.00
2022-09-14T05:25:08.476Z,6.87
2022-09-14T05:27:36.884Z,7.67
2022-09-14T05:30:05.675Z,7.50
2022-09-14T05:32:34.134Z,7.13
2022-09-14T05:35:03.919Z,7.87
2022-09-14T05:37:32.202Z,7.50
2022-09-14T05:40:00.804Z,6.93
2022-09-14T05:42:29.032Z,7.20
2022-09-14T05:44:57.460Z,7.60
2022-09-14T05:47:25.704Z,6.70
2022-09-14T05:49:54.026Z,6.57
2022-09-14T05:52:24.004Z,6.60
2022-09-14T05:54:52.381Z,8.20
2022-09-14T05:57:20.559Z,7.83
2022-09-14T05:59:49.383Z,7.90
2022-09-14T06:02:20.624Z,6.30
2022-09-14T06:04:53.686Z,6.63
2022-09-14T06:07:23.551Z,7.00
2022-09-14T06:09:51.926Z,7.20
2022-09-14T06:12:20.194Z,8.03
2022-09-14T06:14:48.357Z,7.60
2022-09-14T06:17:16.583Z,7.43
2022-09-14T06:19:44.729Z,8.20
2022-09-14T06:22:13.045Z,7.77
2022-09-14T06:24:43.106Z,7.93
2022-09-14T06:27:12.092Z,7.90
2022-09-14T06:29:40.430Z,8.60
2022-09-14T06:32:08.604Z,7.23
2022-09-14T06:34:36.740Z,6.73
2022-09-14T06:37:04.905Z,6.10
2022-09-14T06:39:33.113Z,5.97
2022-09-14T06:42:02.680Z,5.67
2022-09-14T06:44:31.111Z,6.13
2022-09-14T06:46:59.530Z,5.07
2022-09-14T06:49:27.712Z,5.40
2022-09-14T06:51:57.533Z,4.43
2022-09-14T06:54:26.173Z,5.47
2022-09-14T06:56:54.554Z,5.43
2022-09-14T06:59:24.102Z,5.13
2022-09-14T07:01:52.682Z,5.70
2022-09-14T07:04:21.690Z,5.80
2022-09-14T07:06:50.867Z,5.53
2022-09-14T07:09:20.265Z,5.73
2022-09-14T07:11:49.311Z,5.67
2022-09-14T07:14:17.585Z,6.83
2022-09-14T07:16:47.456Z,7.43
2022-09-14T07:19:16.454Z,7.20
2022-09-14T07:21:44.656Z,7.40
2022-09-14T07:24:14.968Z,7.13
2022-09-14T07:26:43.899Z,7.77
2022-09-14T07:29:13.744Z,8.37
2022-09-14T07:31:43.767Z,8.20
2022-09-14T07:34:13.985Z,8.53
2022-09-14T07:36:42.790Z,8.97
2022-09-14T07:39:14.795Z,8.40
2022-09-14T07:41:43.473Z,8.80
2022-09-14T07:44:14.931Z,10.10
2022-09-14T07:46:44.680Z,9.40
2022-09-14T07:49:14.899Z,9.20
2022-09-14T07:51:43.257Z,9.13
2022-09-14T07:54:13.284Z,8.93
2022-09-14T07:56:42.536Z,8.13
2022-09-14T07:59:34.396Z,8.63
2022-09-14T08:02:00.535Z,8.30
2022-09-14T08:04:30.026Z,9.20
2022-09-14T08:06:59.062Z,7.43
2022-09-14T08:09:27.760Z,8.73
2022-09-14T08:11:56.176Z,10.27
2022-09-14T08:14:24.623Z,7.87
2022-09-14T08:16:52.789Z,7.90
2022-09-14T08:19:21.299Z,8.30
2022-09-14T08:21:51.207Z,9.13
2022-09-14T08:24:21.370Z,8.97
2022-09-14T08:26:49.919Z,8.87
2022-09-14T08:29:19.218Z,10.20
2022-09-14T08:31:47.977Z,9.23
2022-09-14T08:34:17.359Z,9.20
2022-09-14T08:36:46.777Z,8.33
2022-09-14T08:39:17.702Z,8.00
2022-09-14T08:41:54.673Z,8.30
2022-09-14T08:44:27.463Z,8.00
2022-09-14T08:47:03.278Z,8.20
2022-09-14T08:49:51.217Z,7.70
2022-09-14T08:52:25.579Z,8.00
2022-09-14T08:54:57.603Z,9.57
2022-09-14T08:57:35.742Z,9.60
2022-09-14T09:00:11.226Z,10.30
2022-09-14T09:02:52.078Z,10.30
2022-09-14T09:05:30.280Z,10.33
2022-09-14T09:08:04.157Z,10.23
2022-09-14T09:10:35.800Z,10.77
2022-09-14T09:13:07.294Z,9.10
2022-09-14T09:15:43.205Z,9.17
2022-09-14T09:18:16.231Z,9.17
2022-09-14T09:20:50.254Z,8.63
2022-09-14T09:23:20.470Z,8.87
2022-09-14T09:25:55.176Z,7.17
2022-09-14T09:28:25.278Z,8.60
2022-09-14T09:30:54.656Z,7.97
2022-09-14T09:33:32.408Z,8.70
2022-09-14T09:36:15.159Z,7.20
2022-09-14T09:38:44.295Z,8.10
2022-09-14T09:41:19.467Z,8.13
2022-09-14T09:44:02.160Z,9.33
2022-09-14T09:46:33.252Z,8.30
2022-09-14T09:49:05.875Z,7.77
2022-09-14T09:51:34.914Z,7.20
2022-09-14T09:54:08.378Z,8.60
2022-09-14T09:56:40.345Z,8.47
2022-09-14T09:59:24.169Z,8.07
2022-09-14T10:01:54.329Z,8.40
2022-09-14T10:04:24.618Z,8.50
2022-09-14T10:06:54.538Z,7.90
2022-09-14T10:09:24.410Z,8.57
2022-09-14T10:12:00.394Z,7.07
2022-09-14T10:14:32.187Z,7.20
2022-09-14T10:17:08.547Z,7.20
2022-09-14T10:19:36.798Z,7.90
2022-09-14T10:22:24.384Z,7.50
2022-09-14T10:24:58.059Z,8.30
2022-09-14T10:27:42.655Z,8.00
2022-09-14T10:30:15.575Z,8.40
2022-09-14T10:32:46.109Z,8.00
2022-09-14T10:35:15.811Z,8.93
2022-09-14T10:37:53.935Z,8.33
2022-09-14T10:40:27.831Z,9.20
2022-09-14T10:43:05.865Z,8.80
2022-09-14T10:45:37.080Z,9.57
2022-09-14T10:48:26.445Z,8.83
2022-09-14T10:51:01.074Z,8.53
2022-09-14T10:53:46.485Z,9.13
2022-09-14T10:56:19.549Z,10.07
2022-09-14T10:59:05.103Z,9.83
2022-09-14T11:01:45.247Z,9.77
2022-09-14T11:04:24.710Z,9.37
2022-09-14T11:06:57.306Z,8.80
2022-09-14T11:09:28.652Z,10.17
2022-09-14T11:12:04.802Z,11.30
2022-09-14T11:14:48.354Z,12.33
2022-09-14T11:17:27.167Z,12.90
2022-09-14T11:20:02.198Z,14.43
2022-09-14T11:22:36.365Z,13.07
2022-09-14T11:25:10.443Z,14.60
2022-09-14T11:27:42.236Z,14.90
2022-09-14T11:30:16.166Z,14.07
2022-09-14T11:32:48.549Z,14.83
2022-09-14T11:35:20.322Z,15.30
2022-09-14T11:37:51.601Z,14.27
2022-09-14T11:40:25.079Z,14.93
2022-09-14T11:42:58.265Z,13.27
2022-09-14T11:45:32.184Z,13.53
2022-09-14T11:48:31.967Z,11.97
2022-09-14T11:51:03.722Z,11.97
2022-09-14T11:53:32.842Z,11.80
2022-09-14T11:56:01.305Z,12.23
2022-09-14T11:58:30.978Z,11.33
2022-09-14T12:01:26.871Z,11.50
2022-09-14T12:04:19.240Z,11.43
2022-09-14T12:07:05.346Z,11.63
2022-09-14T12:09:53.524Z,9.60
2022-09-14T12:12:34.326Z,8.20
2022-09-14T12:15:15.876Z,9.00
2022-09-14T12:17:45.901Z,8.33
2022-09-14T12:20:35.621Z,7.00
2022-09-14T12:23:07.770Z,5.97
2022-09-14T12:25:36.242Z,6.47
2022-09-14T12:28:04.377Z,5.97
2022-09-14T12:30:40.593Z,5.40
2022-09-14T12:33:43.923Z,4.63
2022-09-14T12:36:13.202Z,5.90
2022-09-14T12:39:00.151Z,5.13
2022-09-14T12:42:03.085Z,4.20
2022-09-14T12:44:36.955Z,4.60
2022-09-14T12:47:40.174Z,5.20
2022-09-14T12:50:17.478Z,4.07
2022-09-14T12:52:54.338Z,4.57
2022-09-14T12:55:41.792Z,4.30
2022-09-14T12:58:20.149Z,6.33
2022-09-14T13:00:55.607Z,5.73
2022-09-14T13:03:42.007Z,5.37
2022-09-14T13:06:14.015Z,6.27
2022-09-14T13:08:46.399Z,5.40
2022-09-14T13:11:26.764Z,6.00
2022-09-14T13:13:55.419Z,5.10
2022-09-14T13:16:32.166Z,4.40
2022-09-14T13:19:05.131Z,4.50
2022-09-14T13:21:35.381Z,4.00
2022-09-14T13:24:03.936Z,4.23
2022-09-14T13:26:33.430Z,4.90
2022-09-14T13:29:02.738Z,4.60
2022-09-14T13:31:33.369Z,4.43
2022-09-14T13:34:03.091Z,5.50
2022-09-14T13:36:34.580Z,5.00
2022-09-14T13:39:05.314Z,4.43
2022-09-14T13:41:33.681Z,4.37
2022-09-14T13:44:01.984Z,4.87
2022-09-14T13:46:30.478Z,4.03
2022-09-14T13:48:58.966Z,4.23
2022-09-14T13:51:29.933Z,4.33
2022-09-14T13:53:59.556Z,4.73
2022-09-14T13:56:32.026Z,4.00
2022-09-14T13:59:18.261Z,4.43
2022-09-14T14:01:56.313Z,4.17
2022-09-14T14:04:29.109Z,4.80
2022-09-14T14:07:06.524Z,4.70
2022-09-14T14:09:43.887Z,4.47
2022-09-14T14:12:24.153Z,4.80
2022-09-14T14:14:56.939Z,4.67
2022-09-14T14:17:32.882Z,4.60
2022-09-14T14:20:29.940Z,4.70
2022-09-14T14:23:00.160Z,4.87
2022-09-14T14:25:34.671Z,5.07
2022-09-14T14:28:06.663Z,4.30
2022-09-14T14:30:37.033Z,5.20
2022-09-14T14:33:06.837Z,4.30
2022-09-14T14:35:35.041Z,3.97
2022-09-14T14:38:03.373Z,4.20
2022-09-14T14:40:32.233Z,3.70
2022-09-14T14:43:01.743Z,4.00
2022-09-14T14:45:36.002Z,3.67
2022-09-14T14:48:05.088Z,3.93
2022-09-14T14:50:36.178Z,4.00
2022-09-14T14:53:05.560Z,4.43
2022-09-14T14:55:35.608Z,3.60
2022-09-14T14:58:07.155Z,4.73
2022-09-14T15:00:39.898Z,4.40
2022-09-14T15:03:08.295Z,3.73
2022-09-14T15:05:36.575Z,4.10
2022-09-14T15:08:04.871Z,3.77
2022-09-14T15:10:33.295Z,3.90
2022-09-14T15:13:01.942Z,4.33
2022-09-14T15:15:33.624Z,3.47
2022-09-14T15:18:03.326Z,3.87
2022-09-14T15:20:31.561Z,3.33
2022-09-14T15:22:59.888Z,3.70
2022-09-14T15:25:28.275Z,3.43
2022-09-14T15:27:57.259Z,3.30
2022-09-14T15:30:25.381Z,3.70
2022-09-14T15:32:53.666Z,3.67
2022-09-14T15:35:23.361Z,3.07
2022-09-14T15:37:51.651Z,3.33
2022-09-14T15:40:19.995Z,3.37
2022-09-14T15:42:48.348Z,3.27
2022-09-14T15:45:16.684Z,3.13
2022-09-14T15:47:45.111Z,3.03
2022-09-14T15:50:13.419Z,3.70
2022-09-14T15:52:43.142Z,3.30
2022-09-14T15:55:12.922Z,3.30
2022-09-14T15:57:41.643Z,3.20
2022-09-14T16:00:12.961Z,3.67
2022-09-14T16:02:44.418Z,2.90
2022-09-14T16:05:13.211Z,3.30
2022-09-14T16:07:42.854Z,3.50
2022-09-14T16:10:11.684Z,3.27
2022-09-14T16:12:40.018Z,3.53
2022-09-14T16:15:09.708Z,3.20
2022-09-14T16:17:37.971Z,3.37
2022-09-14T16:20:08.945Z,3.13
2022-09-14T16:22:37.678Z,3.40
2022-09-14T16:25:07.692Z,3.00
2022-09-14T16:27:35.951Z,3.70
2022-09-14T16:30:04.589Z,3.10
2022-09-14T16:32:32.955Z,3.57
2022-09-14T16:35:03.680Z,3.70
2022-09-14T16:37:35.733Z,4.00
2022-09-14T16:40:04.749Z,3.80
2022-09-14T16:42:34.331Z,4.47
2022-09-14T16:45:02.471Z,4.20
2022-09-14T16:47:32.389Z,4.60
2022-09-14T16:50:00.681Z,3.90
2022-09-14T16:52:29.855Z,4.07
2022-09-14T16:54:58.185Z,4.00
2022-09-14T16:57:27.189Z,3.80
2022-09-14T16:59:56.684Z,3.90
2022-09-14T17:02:25.024Z,4.33
2022-09-14T17:04:53.952Z,4.60
2022-09-14T17:07:23.915Z,4.53
2022-09-14T17:09:52.042Z,4.33
2022-09-14T17:12:20.143Z,4.53
2022-09-14T17:14:48.532Z,4.67
2022-09-14T17:17:18.357Z,4.93
2022-09-14T17:19:46.999Z,4.40
2022-09-14T17:22:15.723Z,4.50
2022-09-14T17:24:44.195Z,4.80
2022-09-14T17:27:12.435Z,4.63
2022-09-14T17:29:40.931Z,4.60
2022-09-14T17:32:14.062Z,4.40
2022-09-14T17:34:46.314Z,5.00
2022-09-14T17:37:14.809Z,4.77
2022-09-14T17:39:43.279Z,5.30
2022-09-14T17:42:11.672Z,4.30
2022-09-14T17:44:41.087Z,4.60
2022-09-14T17:47:09.441Z,4.93
2022-09-14T17:49:38.109Z,5.50
2022-09-14T17:52:10.717Z,5.20
2022-09-14T17:54:39.241Z,5.20
2022-09-14T17:57:07.716Z,5.73
2022-09-14T17:59:35.895Z,5.50
2022-09-14T18:02:04.269Z,5.70
2022-09-14T18:04:32.408Z,5.63
2022-09-14T18:07:00.800Z,8.07
2022-09-14T18:09:31.210Z,8.20
2022-09-14T18:11:59.586Z,7.97
2022-09-14T18:14:28.162Z,7.20
2022-09-14T18:16:58.580Z,7.90
2022-09-14T18:19:27.253Z,7.33
2022-09-14T18:21:55.929Z,7.37
2022-09-14T18:24:24.530Z,7.30
2022-09-14T18:26:54.417Z,6.87
2022-09-14T18:29:23.957Z,7.23
2022-09-14T18:31:52.851Z,6.37
2022-09-14T18:34:22.760Z,6.23
2022-09-14T18:36:52.547Z,5.40
2022-09-14T18:39:21.084Z,6.10
2022-09-14T18:41:54.104Z,5.83
2022-09-14T18:44:23.045Z,6.77
2022-09-14T18:46:51.992Z,7.07
2022-09-14T18:49:21.027Z,6.70
2022-09-14T18:51:49.789Z,7.20
2022-09-14T18:54:18.838Z,10.70
2022-09-14T18:56:47.397Z,9.27
2022-09-14T18:59:17.337Z,9.17
2022-09-14T19:01:46.099Z,7.80
2022-09-14T19:04:16.094Z,8.27
2022-09-14T19:06:44.830Z,8.30
2022-09-14T19:09:13.758Z,8.83
2022-09-14T19:11:42.966Z,8.57
2022-09-14T19:14:14.194Z,7.27
2022-09-14T19:16:44.126Z,7.17
2022-09-14T19:19:15.004Z,7.00
2022-09-14T19:21:44.301Z,7.03
2022-09-14T19:24:14.452Z,5.63
2022-09-14T19:26:45.473Z,5.60
2022-09-14T19:29:15.154Z,6.43
2022-09-14T19:31:45.192Z,6.60
2022-09-14T19:34:13.922Z,6.13
2022-09-14T19:36:42.592Z,7.70
2022-09-14T19:39:11.380Z,6.80
2022-09-14T19:41:40.399Z,6.80
2022-09-14T19:44:10.655Z,7.13
2022-09-14T19:46:40.058Z,6.87
2022-09-14T19:49:15.140Z,7.40
2022-09-14T19:51:43.678Z,7.10
2022-09-14T19:54:12.821Z,6.10
2022-09-14T19:56:42.264Z,6.30
2022-09-14T19:59:11.025Z,5.20
2022-09-14T20:01:40.446Z,6.33
2022-09-14T20:04:11.828Z,6.00
2022-09-14T20:06:43.018Z,6.40
2022-09-14T20:09:13.796Z,4.90
2022-09-14T20:11:43.869Z,5.83
2022-09-14T20:14:13.769Z,4.40
2022-09-14T20:16:44.909Z,5.47
2022-09-14T20:19:16.233Z,4.17
2022-09-14T20:21:45.835Z,3.80
2022-09-14T20:24:17.721Z,3.30
2022-09-14T20:26:47.213Z,1.80
2022-09-14T20:29:16.470Z,2.37
2022-09-14T20:31:45.488Z,2.40
2022-09-14T20:34:16.563Z,2.57
2022-09-14T20:36:44.887Z,2.27
2022-09-14T20:39:13.181Z,2.60
2022-09-14T20:41:43.584Z,2.87
2022-09-14T20:44:12.084Z,3.13
2022-09-14T20:46:42.983Z,3.47
2022-09-14T20:49:13.321Z,3.10
2022-09-14T20:51:46.849Z,2.80
2022-09-14T20:54:18.162Z,3.97
2022-09-14T20:56:47.297Z,2.97
2022-09-14T20:59:18.868Z,3.70
2022-09-14T21:01:49.426Z,3.10
2022-09-14T21:04:20.121Z,3.20
2022-09-14T21:06:53.538Z,3.40
2022-09-14T21:09:24.151Z,3.13
2022-09-14T21:11:52.936Z,3.47
2022-09-14T21:14:21.719Z,3.83
2022-09-14T21:16:51.899Z,2.77
2022-09-14T21:19:22.686Z,3.30
2022-09-14T21:21:52.634Z,3.30
2022-09-14T21:24:22.128Z,3.20
2022-09-14T21:26:50.710Z,2.73
2022-09-14T21:29:22.976Z,2.77
2022-09-14T21:31:51.626Z,3.00
2022-09-14T21:34:20.192Z,3.20
2022-09-14T21:36:50.926Z,2.70
2022-09-14T21:39:23.435Z,2.87
2022-09-14T21:41:57.323Z,2.87
2022-09-14T21:44:29.713Z,2.83
2022-09-14T21:46:58.084Z,2.60
2022-09-14T21:49:26.474Z,2.10
2022-09-14T21:51:55.028Z,2.30
2022-09-14T21:54:24.771Z,2.00
2022-09-14T21:56:53.908Z,2.07
2022-09-14T21:59:23.736Z,1.50
2022-09-14T22:01:52.274Z,1.77
2022-09-14T22:04:22.165Z,1.47
2022-09-14T22:06:51.514Z,1.47
2022-09-14T22:09:22.398Z,1.37
2022-09-14T22:11:53.221Z,1.70
2022-09-14T22:14:23.274Z,1.23
2022-09-14T22:16:51.633Z,1.30
2022-09-14T22:19:21.554Z,1.47
2022-09-14T22:21:51.067Z,1.60
2022-09-14T22:24:21.089Z,2.03
2022-09-14T22:26:50.430Z,1.50
2022-09-14T22:29:20.044Z,1.30
2022-09-14T22:31:48.867Z,1.50
2022-09-14T22:34:17.818Z,1.33
2022-09-14T22:36:46.844Z,1.50
2022-09-14T22:39:15.407Z,1.20
2022-09-14T22:41:43.858Z,1.23
2022-09-14T22:44:13.008Z,1.07
2022-09-14T22:46:43.281Z,1.67
2022-09-14T22:49:11.660Z,1.43
2022-09-14T22:51:39.865Z,1.47
2022-09-14T22:54:08.693Z,1.27
2022-09-14T22:56:38.607Z,1.20
2022-09-14T22:59:08.051Z,1.43
2022-09-14T23:01:38.199Z,1.60
2022-09-14T23:04:09.488Z,1.70
2022-09-14T23:06:39.771Z,1.30
2022-09-14T23:09:08.987Z,1.43
2022-09-14T23:11:37.766Z,1.60
2022-09-14T23:14:06.051Z,1.60
2022-09-14T23:16:34.155Z,1.57
2022-09-14T23:19:03.761Z,1.50
2022-09-14T23:21:33.671Z,1.40
2022-09-14T23:24:04.060Z,1.53
2022-09-14T23:26:32.978Z,1.43
2022-09-14T23:29:03.077Z,1.50
2022-09-14T23:31:32.300Z,1.70
2022-09-14T23:34:02.719Z,1.83
2022-09-14T23:36:31.510Z,1.40
2022-09-14T23:39:01.231Z,1.33
2022-09-14T23:41:29.703Z,1.33
2022-09-14T23:43:57.905Z,1.30
2022-09-14T23:46:26.255Z,1.70
2022-09-14T23:48:57.011Z,1.83
2022-09-14T23:51:25.165Z,1.90
2022-09-14T23:53:53.619Z,1.60
2022-09-14T23:56:23.873Z,1.60
2022-09-14T23:58:52.228Z,1.60
