createdAt,value
2022-08-07T00:03:08.971Z,58.11
2022-08-07T00:08:26.347Z,57.37
2022-08-07T00:13:40.529Z,56.60
2022-08-07T00:18:49.591Z,54.50
2022-08-07T00:23:55.477Z,51.50
2022-08-07T00:29:00.912Z,52.04
2022-08-07T00:34:08.482Z,51.85
2022-08-07T00:39:16.486Z,51.01
2022-08-07T00:44:20.154Z,50.45
2022-08-07T00:50:20.775Z,49.98
2022-08-07T00:54:54.787Z,49.60
2022-08-07T01:05:33.193Z,49.93
2022-08-07T01:10:47.663Z,49.94
2022-08-07T01:16:11.439Z,49.89
2022-08-07T01:21:33.378Z,50.11
2022-08-07T01:26:43.009Z,50.43
2022-08-07T01:32:00.116Z,50.72
2022-08-07T01:37:05.603Z,50.90
2022-08-07T01:42:39.753Z,50.63
2022-08-07T01:48:18.455Z,51.06
2022-08-07T01:54:08.435Z,50.79
2022-08-07T01:59:00.382Z,50.85
2022-08-07T02:04:31.451Z,50.14
2022-08-07T02:09:53.017Z,50.64
2022-08-07T02:15:07.030Z,51.03
2022-08-07T02:20:23.912Z,50.67
2022-08-07T02:26:32.022Z,51.19
2022-08-07T02:31:28.320Z,51.45
2022-08-07T02:36:42.042Z,51.38
2022-08-07T02:41:57.752Z,51.34
2022-08-07T02:47:09.154Z,51.29
2022-08-07T02:53:12.856Z,51.14
2022-08-07T02:58:22.162Z,51.85
2022-08-07T03:03:56.493Z,52.42
2022-08-07T03:09:11.896Z,52.34
2022-08-07T03:14:24.292Z,52.52
2022-08-07T03:19:42.801Z,52.66
2022-08-07T03:25:03.246Z,52.76
2022-08-07T03:30:16.932Z,52.56
2022-08-07T03:35:44.017Z,52.40
2022-08-07T03:41:03.658Z,52.75
2022-08-07T03:52:17.669Z,52.69
2022-08-07T03:58:34.144Z,52.96
2022-08-07T04:03:10.529Z,52.95
2022-08-07T04:08:26.600Z,53.25
2022-08-07T04:14:09.569Z,53.08
2022-08-07T04:19:01.315Z,53.18
2022-08-07T04:24:30.758Z,53.48
2022-08-07T04:29:58.441Z,53.36
2022-08-07T04:35:35.002Z,53.57
2022-08-07T04:40:51.198Z,53.67
2022-08-07T04:46:59.731Z,54.22
2022-08-07T04:52:27.814Z,53.97
2022-08-07T04:58:13.248Z,53.75
2022-08-07T05:04:07.160Z,53.65
2022-08-07T05:10:00.902Z,53.47
2022-08-07T05:15:31.715Z,53.85
2022-08-07T05:20:43.702Z,53.51
2022-08-07T05:26:13.742Z,53.30
2022-08-07T05:31:24.003Z,53.45
2022-08-07T05:36:57.110Z,53.69
2022-08-07T05:42:34.448Z,53.67
2022-08-07T05:48:01.331Z,54.03
2022-08-07T05:54:12.002Z,53.64
2022-08-07T05:59:02.679Z,53.38
2022-08-07T06:04:17.464Z,53.87
2022-08-07T06:10:04.053Z,53.91
2022-08-07T06:14:51.443Z,53.81
2022-08-07T06:20:04.283Z,53.58
2022-08-07T06:25:13.749Z,53.70
2022-08-07T06:30:36.103Z,53.88
2022-08-07T06:36:16.502Z,53.74
2022-08-07T06:42:18.218Z,53.50
2022-08-07T06:47:57.543Z,53.65
2022-08-07T06:55:27.139Z,54.00
2022-08-07T07:00:11.759Z,53.77
2022-08-07T07:10:47.502Z,52.17
2022-08-07T07:16:10.109Z,52.56
2022-08-07T07:22:05.491Z,51.78
2022-08-07T07:27:19.646Z,51.77
2022-08-07T07:32:32.659Z,50.60
2022-08-07T07:37:59.162Z,50.63
2022-08-07T07:43:15.066Z,50.94
2022-08-07T07:48:35.913Z,53.55
2022-08-07T07:53:51.416Z,55.93
2022-08-07T07:59:06.407Z,56.33
2022-08-07T08:04:12.413Z,55.50
2022-08-07T08:09:19.920Z,54.26
2022-08-07T08:14:30.725Z,53.12
2022-08-07T08:20:17.774Z,52.64
2022-08-07T08:25:42.918Z,52.13
2022-08-07T08:30:58.667Z,51.78
2022-08-07T08:36:03.139Z,50.59
2022-08-07T08:41:58.137Z,48.94
2022-08-07T08:47:30.647Z,49.26
2022-08-07T08:52:53.695Z,50.21
2022-08-07T08:58:28.960Z,50.82
2022-08-07T09:04:28.812Z,50.33
2022-08-07T09:09:57.214Z,50.29
2022-08-07T09:16:25.159Z,49.81
2022-08-07T09:21:34.152Z,49.64
2022-08-07T09:27:17.291Z,49.57
2022-08-07T09:33:16.403Z,49.03
2022-08-07T09:39:27.429Z,49.22
2022-08-07T09:52:10.402Z,46.11
2022-08-07T09:57:37.625Z,47.25
2022-08-07T10:04:06.005Z,46.25
2022-08-07T10:09:59.011Z,44.74
2022-08-07T10:15:44.515Z,42.04
2022-08-07T10:22:12.609Z,43.37
2022-08-07T10:27:53.949Z,43.66
2022-08-07T10:34:13.928Z,42.47
2022-08-07T10:45:57.783Z,43.65
2022-08-07T10:51:57.277Z,44.01
2022-08-07T10:57:34.508Z,42.94
2022-08-07T11:03:10.841Z,45.26
2022-08-07T11:08:51.040Z,44.08
2022-08-07T11:14:45.667Z,42.98
2022-08-07T11:20:05.342Z,43.40
2022-08-07T11:25:49.857Z,42.07
2022-08-07T11:31:23.663Z,42.07
2022-08-07T11:37:03.114Z,41.69
2022-08-07T11:42:22.174Z,42.61
2022-08-07T11:48:03.323Z,43.05
2022-08-07T11:54:14.231Z,41.76
2022-08-07T12:00:10.575Z,41.63
2022-08-07T12:05:58.370Z,42.76
2022-08-07T12:11:21.156Z,44.31
2022-08-07T12:16:48.440Z,44.52
2022-08-07T12:22:39.260Z,43.70
2022-08-07T12:28:08.624Z,45.27
2022-08-07T12:39:41.134Z,41.31
2022-08-07T12:44:39.423Z,43.40
2022-08-07T12:50:49.198Z,41.84
2022-08-07T12:56:29.576Z,45.07
2022-08-07T13:01:57.475Z,45.94
2022-08-07T13:20:27.865Z,43.89
2022-08-07T13:25:50.696Z,44.54
2022-08-07T13:31:54.800Z,44.14
2022-08-07T13:37:28.380Z,45.13
2022-08-07T13:42:39.383Z,44.63
2022-08-07T13:48:06.034Z,45.65
2022-08-07T13:53:21.982Z,46.29
2022-08-07T13:59:01.303Z,46.38
2022-08-07T14:04:14.421Z,46.02
2022-08-07T14:10:02.605Z,45.13
2022-08-07T14:15:32.020Z,46.28
2022-08-07T14:20:44.240Z,45.77
2022-08-07T14:26:29.961Z,46.49
2022-08-07T14:31:43.028Z,46.29
2022-08-07T14:37:03.123Z,47.79
2022-08-07T14:42:20.792Z,48.55
2022-08-07T14:53:07.408Z,50.18
2022-08-07T14:58:24.738Z,50.94
2022-08-07T15:03:51.372Z,50.21
2022-08-07T15:14:57.748Z,50.24
2022-08-07T15:20:32.663Z,50.72
2022-08-07T15:25:46.311Z,51.02
2022-08-07T15:31:04.819Z,50.31
2022-08-07T15:36:13.795Z,51.40
2022-08-07T15:42:46.897Z,53.54
2022-08-07T15:53:53.137Z,55.91
2022-08-07T15:59:06.011Z,55.24
2022-08-07T16:04:20.736Z,55.63
2022-08-07T16:10:00.257Z,55.93
2022-08-07T16:15:57.883Z,55.06
2022-08-07T16:22:02.651Z,55.18
2022-08-07T16:27:24.468Z,55.04
2022-08-07T16:32:36.634Z,54.51
2022-08-07T16:38:16.667Z,54.82
2022-08-07T16:44:03.728Z,53.72
2022-08-07T16:50:20.671Z,53.63
2022-08-07T16:55:47.865Z,52.05
2022-08-07T17:01:26.208Z,51.69
2022-08-07T17:07:03.186Z,51.45
2022-08-07T17:12:53.013Z,51.50
2022-08-07T17:18:26.027Z,50.92
2022-08-07T17:23:55.012Z,50.96
2022-08-07T17:30:13.937Z,51.29
2022-08-07T17:35:51.707Z,51.22
2022-08-07T17:42:04.955Z,51.20
2022-08-07T17:53:00.609Z,51.62
2022-08-07T17:58:20.729Z,52.04
2022-08-07T18:04:31.048Z,52.50
2022-08-07T18:10:04.498Z,51.31
2022-08-07T18:16:04.587Z,46.50
2022-08-07T18:22:00.539Z,45.08
2022-08-07T18:27:39.102Z,45.17
2022-08-07T18:33:27.793Z,44.24
2022-08-07T18:40:06.344Z,44.04
2022-08-07T18:45:43.142Z,44.90
2022-08-07T18:51:15.509Z,44.23
2022-08-07T18:57:30.771Z,44.50
2022-08-07T19:03:12.321Z,44.91
2022-08-07T19:08:36.645Z,45.07
2022-08-07T19:14:39.348Z,45.01
2022-08-07T19:20:06.876Z,45.74
2022-08-07T19:26:25.216Z,46.42
2022-08-07T19:32:10.832Z,46.89
2022-08-07T19:37:56.447Z,47.45
2022-08-07T19:43:45.077Z,48.01
2022-08-07T19:49:00.076Z,48.70
2022-08-07T19:54:31.282Z,49.37
2022-08-07T19:59:42.083Z,49.34
2022-08-07T20:04:51.860Z,49.65
2022-08-07T20:10:34.000Z,49.43
2022-08-07T20:15:37.192Z,49.90
2022-08-07T20:20:42.452Z,49.31
2022-08-07T20:25:58.445Z,49.34
2022-08-07T20:31:10.659Z,49.50
2022-08-07T20:36:33.530Z,50.23
2022-08-07T20:41:40.653Z,49.77
2022-08-07T20:47:04.313Z,50.08
2022-08-07T20:52:50.465Z,49.97
2022-08-07T20:58:03.981Z,49.34
2022-08-07T21:03:19.288Z,49.33
2022-08-07T21:09:13.851Z,48.69
2022-08-07T21:20:30.007Z,48.80
2022-08-07T21:26:19.702Z,48.38
2022-08-07T21:32:47.066Z,48.29
2022-08-07T21:38:31.088Z,48.45
2022-08-07T21:43:57.071Z,48.31
2022-08-07T21:49:28.098Z,48.24
2022-08-07T21:54:58.038Z,48.49
2022-08-07T22:00:28.858Z,48.68
2022-08-07T22:05:48.707Z,48.86
2022-08-07T22:11:02.450Z,48.83
2022-08-07T22:16:43.879Z,48.92
2022-08-07T22:22:04.662Z,49.31
2022-08-07T22:28:07.948Z,48.70
2022-08-07T22:33:57.086Z,48.75
2022-08-07T22:39:51.743Z,49.35
2022-08-07T22:45:03.598Z,49.86
2022-08-07T22:50:41.469Z,49.73
2022-08-07T22:56:16.852Z,50.02
2022-08-07T23:02:03.617Z,50.68
2022-08-07T23:07:42.983Z,50.51
2022-08-07T23:13:17.889Z,50.97
2022-08-07T23:19:19.458Z,51.00
2022-08-07T23:25:28.479Z,51.78
2022-08-07T23:31:13.907Z,52.00
2022-08-07T23:37:19.828Z,52.64
2022-08-07T23:42:53.358Z,52.86
2022-08-07T23:48:18.589Z,53.11
2022-08-07T23:53:49.515Z,52.90
2022-08-07T23:59:10.321Z,52.93
