createdAt,value
2022-10-04T00:02:28.110Z,4.60
2022-10-04T00:05:03.350Z,3.90
2022-10-04T00:07:35.586Z,4.30
2022-10-04T00:10:08.211Z,4.40
2022-10-04T00:12:39.985Z,4.30
2022-10-04T00:15:21.588Z,4.57
2022-10-04T00:18:06.139Z,4.77
2022-10-04T00:21:04.443Z,4.23
2022-10-04T00:23:47.270Z,3.87
2022-10-04T00:26:57.970Z,4.20
2022-10-04T00:29:32.804Z,4.27
2022-10-04T00:32:28.580Z,4.23
2022-10-04T00:34:57.846Z,4.13
2022-10-04T00:37:27.780Z,4.07
2022-10-04T00:40:12.021Z,4.30
2022-10-04T00:42:58.862Z,4.67
2022-10-04T00:45:33.762Z,4.60
2022-10-04T00:48:31.902Z,4.10
2022-10-04T00:51:06.115Z,3.80
2022-10-04T00:53:42.983Z,4.47
2022-10-04T00:56:15.615Z,4.17
2022-10-04T00:58:52.012Z,4.00
2022-10-04T01:01:25.225Z,4.33
2022-10-04T01:04:02.582Z,3.80
2022-10-04T01:06:35.007Z,4.20
2022-10-04T01:09:12.818Z,4.60
2022-10-04T01:11:46.204Z,4.20
2022-10-04T01:14:21.746Z,4.57
2022-10-04T01:16:49.889Z,3.30
2022-10-04T01:19:31.644Z,4.20
2022-10-04T01:22:10.869Z,3.70
2022-10-04T01:24:43.825Z,3.63
2022-10-04T01:27:35.210Z,4.20
2022-10-04T01:30:07.656Z,4.17
2022-10-04T01:32:40.551Z,4.40
2022-10-04T01:35:09.795Z,4.00
2022-10-04T01:37:39.456Z,4.17
2022-10-04T01:40:11.192Z,4.03
2022-10-04T01:42:46.474Z,4.10
2022-10-04T01:45:22.666Z,3.97
2022-10-04T01:47:55.368Z,4.10
2022-10-04T01:50:30.324Z,4.70
2022-10-04T01:53:07.888Z,4.00
2022-10-04T01:55:41.300Z,4.07
2022-10-04T01:58:12.338Z,3.90
2022-10-04T02:00:44.494Z,3.77
2022-10-04T02:03:17.920Z,3.80
2022-10-04T02:05:52.727Z,3.97
2022-10-04T02:08:27.750Z,3.67
2022-10-04T02:10:58.104Z,4.03
2022-10-04T02:13:30.115Z,4.40
2022-10-04T02:15:59.543Z,3.40
2022-10-04T02:18:29.943Z,4.10
2022-10-04T02:21:01.093Z,4.03
2022-10-04T02:23:30.291Z,3.17
2022-10-04T02:25:59.763Z,3.70
2022-10-04T02:28:27.917Z,3.60
2022-10-04T02:31:14.031Z,3.70
2022-10-04T02:33:43.838Z,3.80
2022-10-04T02:36:13.273Z,3.67
2022-10-04T02:38:45.204Z,3.90
2022-10-04T02:41:22.494Z,3.77
2022-10-04T02:43:56.265Z,4.40
2022-10-04T02:46:29.433Z,3.43
2022-10-04T02:49:00.329Z,3.83
2022-10-04T02:51:35.298Z,3.60
2022-10-04T02:54:07.244Z,3.90
2022-10-04T02:56:38.407Z,4.23
2022-10-04T02:59:08.033Z,3.70
2022-10-04T03:01:48.762Z,4.10
2022-10-04T03:04:21.136Z,3.93
2022-10-04T03:06:49.316Z,3.60
2022-10-04T03:09:18.931Z,3.60
2022-10-04T03:11:53.006Z,3.60
2022-10-04T03:14:23.504Z,4.07
2022-10-04T03:16:54.216Z,3.20
2022-10-04T03:19:25.086Z,3.13
2022-10-04T03:21:57.178Z,3.40
2022-10-04T03:24:35.758Z,3.60
2022-10-04T03:27:09.336Z,3.33
2022-10-04T03:29:44.328Z,3.60
2022-10-04T03:32:15.960Z,4.20
2022-10-04T03:34:51.875Z,3.67
2022-10-04T03:37:21.635Z,3.93
2022-10-04T03:39:53.391Z,3.90
2022-10-04T03:42:25.647Z,3.87
2022-10-04T03:44:56.884Z,3.47
2022-10-04T03:47:28.652Z,3.90
2022-10-04T03:49:59.939Z,3.80
2022-10-04T03:52:35.604Z,3.40
2022-10-04T03:55:08.161Z,3.43
2022-10-04T03:57:39.493Z,3.70
2022-10-04T04:00:08.294Z,3.90
2022-10-04T04:02:46.052Z,4.17
2022-10-04T04:05:24.225Z,3.90
2022-10-04T04:08:01.259Z,3.80
2022-10-04T04:10:32.788Z,3.63
2022-10-04T04:13:14.793Z,4.10
2022-10-04T04:15:45.618Z,4.10
2022-10-04T04:18:18.413Z,3.73
2022-10-04T04:20:47.857Z,3.20
2022-10-04T04:23:24.518Z,3.23
2022-10-04T04:25:56.800Z,3.13
2022-10-04T04:28:34.149Z,3.43
2022-10-04T04:31:06.862Z,3.73
2022-10-04T04:33:44.084Z,3.47
2022-10-04T04:36:15.471Z,3.13
2022-10-04T04:38:57.713Z,3.50
2022-10-04T04:41:28.155Z,3.63
2022-10-04T04:43:57.504Z,2.90
2022-10-04T04:46:30.197Z,3.07
2022-10-04T04:49:02.662Z,3.10
2022-10-04T04:51:33.430Z,3.30
2022-10-04T04:54:07.504Z,3.30
2022-10-04T04:56:36.054Z,3.40
2022-10-04T04:59:08.863Z,3.27
2022-10-04T05:01:43.291Z,3.50
2022-10-04T05:04:21.301Z,3.77
2022-10-04T05:06:59.904Z,3.40
2022-10-04T05:09:31.540Z,3.23
2022-10-04T05:12:07.855Z,3.17
2022-10-04T05:14:40.247Z,3.30
2022-10-04T05:17:09.152Z,3.43
2022-10-04T05:19:41.057Z,3.53
2022-10-04T05:22:11.647Z,3.00
2022-10-04T05:24:43.127Z,3.83
2022-10-04T05:27:17.925Z,2.70
2022-10-04T05:29:58.976Z,3.20
2022-10-04T05:32:37.553Z,3.60
2022-10-04T05:35:16.673Z,3.20
2022-10-04T05:38:04.479Z,3.07
2022-10-04T05:40:41.711Z,2.90
2022-10-04T05:43:26.798Z,3.53
2022-10-04T05:46:30.448Z,2.90
2022-10-04T05:49:06.272Z,3.50
2022-10-04T05:51:38.241Z,3.50
2022-10-04T05:54:09.167Z,3.40
2022-10-04T05:57:12.974Z,3.43
2022-10-04T05:59:59.442Z,3.40
2022-10-04T06:02:48.440Z,3.70
2022-10-04T06:05:25.669Z,3.70
2022-10-04T06:08:03.361Z,3.27
2022-10-04T06:10:50.306Z,3.40
2022-10-04T06:13:39.883Z,3.40
2022-10-04T06:16:21.202Z,3.20
2022-10-04T06:19:26.639Z,3.37
2022-10-04T06:22:27.767Z,3.00
2022-10-04T06:25:26.305Z,3.13
2022-10-04T06:28:05.830Z,3.20
2022-10-04T06:30:52.484Z,3.47
2022-10-04T06:33:35.372Z,3.40
2022-10-04T06:36:38.752Z,3.43
2022-10-04T06:39:29.441Z,2.90
2022-10-04T06:42:17.402Z,3.50
2022-10-04T06:45:08.523Z,2.80
2022-10-04T06:48:03.760Z,3.30
2022-10-04T06:50:40.118Z,2.97
2022-10-04T06:53:25.795Z,2.80
2022-10-04T06:56:35.083Z,2.93
2022-10-04T06:59:29.830Z,3.33
2022-10-04T07:02:00.187Z,2.80
2022-10-04T07:04:56.149Z,2.97
2022-10-04T07:07:36.462Z,3.33
2022-10-04T07:10:41.949Z,3.23
2022-10-04T07:13:20.726Z,3.60
2022-10-04T07:15:56.852Z,2.90
2022-10-04T07:18:29.114Z,2.90
2022-10-04T07:21:04.811Z,2.60
2022-10-04T07:23:39.094Z,2.67
2022-10-04T07:26:20.986Z,2.63
2022-10-04T07:29:08.568Z,2.60
2022-10-04T07:31:38.294Z,2.30
2022-10-04T07:34:12.622Z,2.70
2022-10-04T07:36:47.086Z,2.70
2022-10-04T07:39:17.737Z,2.80
2022-10-04T07:41:53.046Z,2.80
2022-10-04T07:44:31.390Z,2.63
2022-10-04T07:47:03.943Z,2.50
2022-10-04T07:49:38.823Z,2.73
2022-10-04T07:52:30.422Z,2.43
2022-10-04T07:55:08.357Z,2.30
2022-10-04T07:57:49.089Z,2.50
2022-10-04T08:00:21.965Z,2.60
2022-10-04T08:03:04.764Z,2.47
2022-10-04T08:05:38.603Z,2.50
2022-10-04T08:08:27.067Z,2.70
2022-10-04T08:11:09.327Z,2.40
2022-10-04T08:13:49.505Z,2.80
2022-10-04T08:16:31.209Z,2.50
2022-10-04T08:19:20.164Z,3.13
2022-10-04T08:21:58.717Z,2.90
2022-10-04T08:24:35.231Z,3.20
2022-10-04T08:27:24.560Z,3.60
2022-10-04T08:30:12.299Z,3.43
2022-10-04T08:32:56.510Z,3.43
2022-10-04T08:35:37.703Z,2.90
2022-10-04T08:38:26.392Z,2.90
2022-10-04T08:41:24.264Z,2.70
2022-10-04T08:44:25.617Z,3.00
2022-10-04T08:47:24.582Z,2.63
2022-10-04T08:50:14.279Z,3.10
2022-10-04T08:53:28.403Z,2.77
2022-10-04T08:56:11.454Z,3.10
2022-10-04T08:59:19.589Z,2.77
2022-10-04T09:02:01.455Z,3.73
2022-10-04T09:05:03.496Z,3.47
2022-10-04T09:08:15.872Z,3.57
2022-10-04T09:11:05.701Z,3.47
2022-10-04T09:14:08.364Z,3.03
2022-10-04T09:16:46.777Z,2.93
2022-10-04T09:19:23.409Z,2.80
2022-10-04T09:22:16.534Z,2.92
2022-10-04T09:25:04.465Z,2.90
2022-10-04T09:27:54.959Z,3.35
2022-10-04T09:30:31.106Z,3.42
2022-10-04T09:33:39.272Z,3.25
2022-10-04T09:36:29.105Z,2.97
2022-10-04T09:39:30.703Z,2.97
2022-10-04T09:42:19.282Z,3.40
2022-10-04T09:45:07.623Z,3.30
2022-10-04T09:47:46.478Z,2.75
2022-10-04T09:50:39.923Z,2.90
2022-10-04T09:53:33.436Z,2.90
2022-10-04T09:56:36.004Z,2.78
2022-10-04T09:59:35.629Z,2.90
2022-10-04T10:02:45.211Z,2.63
2022-10-04T10:05:28.494Z,2.60
2022-10-04T10:08:08.618Z,2.80
2022-10-04T10:11:00.578Z,2.67
2022-10-04T10:13:45.104Z,2.35
2022-10-04T10:16:34.224Z,2.50
2022-10-04T10:19:25.026Z,2.55
2022-10-04T10:22:09.049Z,3.00
2022-10-04T10:25:02.632Z,2.75
2022-10-04T10:28:02.070Z,3.03
2022-10-04T10:30:48.786Z,2.60
2022-10-04T10:33:42.721Z,2.58
2022-10-04T10:36:44.305Z,2.45
2022-10-04T10:39:49.901Z,2.60
2022-10-04T10:42:40.255Z,2.78
2022-10-04T10:45:29.328Z,2.30
2022-10-04T10:48:09.337Z,2.47
2022-10-04T10:51:03.453Z,2.58
2022-10-04T10:54:09.417Z,2.53
2022-10-04T10:56:48.147Z,2.33
2022-10-04T10:59:50.680Z,2.33
2022-10-04T11:03:23.013Z,2.50
2022-10-04T11:06:14.252Z,2.05
2022-10-04T11:09:15.469Z,2.30
2022-10-04T11:12:06.856Z,2.28
2022-10-04T11:14:56.511Z,2.25
2022-10-04T11:17:59.784Z,2.20
2022-10-04T11:20:51.749Z,2.90
2022-10-04T11:23:51.955Z,2.35
2022-10-04T11:26:55.376Z,2.40
2022-10-04T11:29:39.909Z,2.35
2022-10-04T11:32:48.768Z,2.13
2022-10-04T11:35:54.734Z,2.00
2022-10-04T11:38:48.933Z,2.00
2022-10-04T11:41:29.828Z,2.03
2022-10-04T11:44:29.460Z,2.00
2022-10-04T11:47:07.930Z,1.67
2022-10-04T11:49:57.109Z,1.90
2022-10-04T11:52:54.984Z,2.00
2022-10-04T11:55:44.107Z,1.85
2022-10-04T11:58:25.452Z,1.90
2022-10-04T12:01:20.039Z,1.77
2022-10-04T12:04:14.321Z,1.65
2022-10-04T12:07:06.927Z,1.58
2022-10-04T12:09:43.193Z,1.60
2022-10-04T12:12:45.103Z,1.60
2022-10-04T12:15:45.147Z,1.48
2022-10-04T12:18:56.243Z,1.75
2022-10-04T12:21:45.002Z,1.67
2022-10-04T12:24:28.877Z,1.67
2022-10-04T12:27:18.918Z,1.70
2022-10-04T12:30:25.269Z,1.85
2022-10-04T12:33:05.777Z,1.90
2022-10-04T12:35:48.918Z,1.77
2022-10-04T12:38:45.969Z,1.73
2022-10-04T12:41:29.723Z,1.70
2022-10-04T12:44:07.899Z,1.85
2022-10-04T12:46:48.787Z,1.73
2022-10-04T12:49:29.857Z,1.77
2022-10-04T12:52:09.772Z,1.65
2022-10-04T12:54:41.130Z,1.70
2022-10-04T12:57:28.723Z,1.90
2022-10-04T13:00:06.584Z,1.70
2022-10-04T13:02:50.677Z,1.60
2022-10-04T13:05:27.393Z,2.00
2022-10-04T13:08:21.394Z,1.80
2022-10-04T13:11:07.093Z,1.90
2022-10-04T13:14:14.842Z,1.83
2022-10-04T13:19:50.566Z,1.60
2022-10-04T13:22:55.985Z,1.80
2022-10-04T13:25:42.000Z,1.85
2022-10-04T13:28:23.478Z,1.67
2022-10-04T13:31:00.721Z,1.63
2022-10-04T13:33:38.944Z,1.95
2022-10-04T13:36:12.780Z,1.70
2022-10-04T13:39:13.592Z,1.63
2022-10-04T13:42:01.554Z,1.67
2022-10-04T13:44:44.643Z,1.70
2022-10-04T13:47:34.857Z,1.60
2022-10-04T13:50:28.085Z,1.70
2022-10-04T13:53:21.336Z,1.88
2022-10-04T13:56:17.374Z,1.80
2022-10-04T13:58:49.537Z,1.77
2022-10-04T14:01:53.801Z,1.92
2022-10-04T14:04:47.979Z,2.00
2022-10-04T14:07:34.669Z,1.95
2022-10-04T14:10:19.108Z,1.70
2022-10-04T14:13:28.258Z,1.75
2022-10-04T14:16:19.188Z,1.60
2022-10-04T14:19:14.583Z,1.80
2022-10-04T14:22:13.877Z,1.65
2022-10-04T14:25:05.733Z,2.83
2022-10-04T14:27:57.487Z,1.40
2022-10-04T14:30:39.203Z,1.60
2022-10-04T14:33:38.001Z,1.63
2022-10-04T14:36:36.550Z,1.20
2022-10-04T14:39:46.150Z,1.30
2022-10-04T14:42:48.104Z,1.38
2022-10-04T14:45:45.855Z,1.50
2022-10-04T14:48:37.050Z,1.63
2022-10-04T14:51:36.389Z,1.50
2022-10-04T14:54:10.922Z,1.30
2022-10-04T14:57:01.823Z,1.30
2022-10-04T15:00:04.572Z,1.40
2022-10-04T15:03:14.536Z,1.35
2022-10-04T15:06:00.137Z,1.20
2022-10-04T15:08:47.646Z,0.98
2022-10-04T15:11:21.076Z,1.48
2022-10-04T15:13:55.564Z,1.15
2022-10-04T15:16:37.492Z,1.10
2022-10-04T15:19:12.687Z,1.30
2022-10-04T15:21:47.592Z,1.10
2022-10-04T15:24:27.955Z,1.23
2022-10-04T15:27:24.304Z,1.75
2022-10-04T15:30:02.209Z,1.10
2022-10-04T15:32:37.491Z,1.20
2022-10-04T15:35:21.672Z,1.20
2022-10-04T15:37:57.112Z,1.17
2022-10-04T15:40:38.481Z,1.20
2022-10-04T15:43:31.479Z,1.13
2022-10-04T15:46:12.753Z,1.20
2022-10-04T15:48:55.224Z,1.10
2022-10-04T15:51:42.556Z,1.10
2022-10-04T15:54:36.968Z,16.58
2022-10-04T15:57:22.323Z,4.57
2022-10-04T15:59:55.688Z,1.42
2022-10-04T16:02:44.979Z,1.50
2022-10-04T16:05:22.469Z,1.27
2022-10-04T16:08:07.093Z,1.50
2022-10-04T16:11:01.990Z,2.00
2022-10-04T16:13:46.589Z,2.13
2022-10-04T16:16:36.919Z,1.60
2022-10-04T16:19:18.977Z,1.60
2022-10-04T16:21:53.794Z,1.60
2022-10-04T16:24:41.783Z,1.95
2022-10-04T16:27:26.886Z,1.83
2022-10-04T16:33:26.389Z,1.80
2022-10-04T16:36:10.053Z,1.80
2022-10-04T16:39:07.658Z,1.63
2022-10-04T16:41:44.509Z,1.85
2022-10-04T16:44:30.394Z,2.10
2022-10-04T16:47:03.520Z,2.10
2022-10-04T16:49:41.213Z,1.40
2022-10-04T16:52:36.788Z,1.70
2022-10-04T16:55:44.824Z,1.90
2022-10-04T16:58:55.675Z,2.40
2022-10-04T17:01:55.203Z,2.13
2022-10-04T17:04:55.673Z,2.58
2022-10-04T17:07:36.660Z,2.80
2022-10-04T17:10:21.302Z,2.00
2022-10-04T17:12:57.345Z,1.75
2022-10-04T17:15:39.198Z,1.80
2022-10-04T17:18:28.320Z,1.73
2022-10-04T17:20:58.272Z,1.90
2022-10-04T17:23:58.189Z,1.90
2022-10-04T17:26:52.922Z,1.90
2022-10-04T17:29:35.428Z,1.98
2022-10-04T17:32:16.956Z,2.15
2022-10-04T17:34:58.663Z,2.50
2022-10-04T17:37:40.650Z,2.40
2022-10-04T17:40:29.286Z,2.33
2022-10-04T17:43:06.803Z,2.30
2022-10-04T17:46:08.467Z,2.28
2022-10-04T17:49:03.210Z,2.50
2022-10-04T17:52:00.218Z,2.60
2022-10-04T17:54:49.889Z,2.92
2022-10-04T17:57:27.181Z,2.78
2022-10-04T18:00:10.307Z,2.40
2022-10-04T18:03:03.710Z,2.50
2022-10-04T18:05:37.475Z,3.10
2022-10-04T18:08:15.221Z,2.45
2022-10-04T18:10:54.834Z,2.90
2022-10-04T18:13:30.679Z,2.75
2022-10-04T18:16:08.848Z,2.90
2022-10-04T18:18:40.487Z,2.70
2022-10-04T18:21:27.327Z,3.17
2022-10-04T18:24:03.284Z,2.50
2022-10-04T18:26:34.708Z,3.03
2022-10-04T18:29:03.829Z,2.70
2022-10-04T18:31:36.100Z,2.80
2022-10-04T18:34:18.193Z,2.95
2022-10-04T18:36:59.133Z,3.17
2022-10-04T18:39:28.935Z,3.28
2022-10-04T18:42:08.843Z,3.40
2022-10-04T18:44:46.949Z,2.83
2022-10-04T18:47:21.266Z,2.95
2022-10-04T18:49:52.674Z,3.03
2022-10-04T18:52:34.918Z,3.30
2022-10-04T18:55:19.509Z,2.85
2022-10-04T18:58:09.923Z,3.20
2022-10-04T19:01:02.481Z,3.38
2022-10-04T19:03:39.796Z,3.22
2022-10-04T19:06:16.956Z,3.47
2022-10-04T19:08:54.832Z,3.00
2022-10-04T19:11:33.948Z,3.35
2022-10-04T19:14:09.425Z,3.33
2022-10-04T19:16:44.588Z,3.42
2022-10-04T19:19:41.044Z,3.60
2022-10-04T19:22:30.900Z,3.40
2022-10-04T19:25:30.424Z,3.50
2022-10-04T19:28:05.882Z,3.20
2022-10-04T19:30:48.990Z,3.53
2022-10-04T19:33:20.907Z,3.65
2022-10-04T19:36:07.065Z,3.60
2022-10-04T19:38:54.130Z,3.45
2022-10-04T19:41:37.830Z,4.13
2022-10-04T19:44:23.390Z,3.85
2022-10-04T19:47:03.651Z,3.92
2022-10-04T19:49:44.279Z,3.42
2022-10-04T19:52:23.854Z,3.80
2022-10-04T19:54:58.753Z,3.63
2022-10-04T19:57:39.486Z,3.53
2022-10-04T20:00:13.726Z,3.10
2022-10-04T20:02:48.233Z,3.20
2022-10-04T20:05:20.247Z,3.10
2022-10-04T20:07:52.677Z,3.65
2022-10-04T20:10:31.367Z,3.60
2022-10-04T20:13:16.883Z,3.37
2022-10-04T20:15:48.476Z,3.00
2022-10-04T20:18:52.383Z,3.23
2022-10-04T20:21:28.829Z,3.28
2022-10-04T20:24:01.573Z,2.93
2022-10-04T20:26:54.467Z,3.17
2022-10-04T20:30:05.455Z,3.43
2022-10-04T20:32:57.615Z,3.60
2022-10-04T20:36:09.294Z,3.20
2022-10-04T20:39:01.589Z,3.20
2022-10-04T20:42:22.326Z,2.87
2022-10-04T20:44:56.355Z,3.30
2022-10-04T20:47:47.899Z,3.47
2022-10-04T20:50:21.811Z,3.30
2022-10-04T20:52:52.826Z,3.37
2022-10-04T20:55:27.252Z,3.53
2022-10-04T20:58:01.451Z,3.33
2022-10-04T21:00:34.574Z,3.27
2022-10-04T21:03:16.706Z,3.37
2022-10-04T21:05:49.846Z,3.20
2022-10-04T21:08:26.072Z,3.37
2022-10-04T21:11:08.682Z,3.50
2022-10-04T21:13:58.586Z,3.47
2022-10-04T21:16:38.137Z,3.50
2022-10-04T21:19:45.488Z,3.40
2022-10-04T21:22:37.659Z,3.50
2022-10-04T21:25:31.116Z,3.40
2022-10-04T21:28:25.255Z,3.70
2022-10-04T21:30:53.288Z,3.57
2022-10-04T21:33:21.205Z,3.40
2022-10-04T21:35:51.261Z,3.10
2022-10-04T21:38:20.888Z,3.43
2022-10-04T21:40:48.792Z,3.00
2022-10-04T21:43:16.791Z,3.50
2022-10-04T21:45:44.779Z,3.30
2022-10-04T21:48:12.786Z,3.13
2022-10-04T21:50:40.993Z,3.53
2022-10-04T21:53:08.949Z,3.50
2022-10-04T21:55:38.232Z,3.70
2022-10-04T21:58:08.712Z,3.20
2022-10-04T22:00:36.744Z,3.50
2022-10-04T22:03:04.725Z,3.53
2022-10-04T22:05:32.640Z,3.70
2022-10-04T22:08:00.922Z,3.30
2022-10-04T22:10:28.872Z,3.50
2022-10-04T22:12:58.140Z,3.50
2022-10-04T22:15:27.750Z,3.63
2022-10-04T22:17:56.439Z,3.93
2022-10-04T22:20:25.717Z,3.70
2022-10-04T22:22:55.638Z,4.33
2022-10-04T22:25:25.961Z,3.63
2022-10-04T22:27:54.698Z,3.93
2022-10-04T22:30:27.290Z,3.50
2022-10-04T22:32:56.427Z,3.50
2022-10-04T22:35:24.936Z,3.70
2022-10-04T22:37:53.059Z,3.63
2022-10-04T22:40:23.294Z,3.67
2022-10-04T22:42:53.348Z,3.50
2022-10-04T22:45:25.285Z,3.80
2022-10-04T22:47:59.073Z,4.20
2022-10-04T22:50:33.826Z,3.90
2022-10-04T22:53:06.241Z,3.30
2022-10-04T22:55:35.634Z,3.37
2022-10-04T22:58:04.577Z,3.40
2022-10-04T23:00:33.915Z,3.60
2022-10-04T23:03:02.634Z,3.50
2022-10-04T23:05:30.705Z,3.90
2022-10-04T23:07:58.651Z,3.20
2022-10-04T23:10:26.552Z,3.50
2022-10-04T23:12:54.461Z,3.23
2022-10-04T23:15:22.613Z,3.43
2022-10-04T23:17:56.015Z,3.60
2022-10-04T23:20:24.763Z,3.23
2022-10-04T23:22:55.051Z,3.50
2022-10-04T23:25:28.128Z,3.37
2022-10-04T23:27:59.600Z,3.40
2022-10-04T23:30:27.748Z,3.30
2022-10-04T23:33:01.179Z,3.40
2022-10-04T23:35:32.806Z,3.30
2022-10-04T23:38:06.969Z,3.43
2022-10-04T23:40:35.141Z,3.03
2022-10-04T23:43:05.260Z,3.47
2022-10-04T23:45:34.403Z,3.30
2022-10-04T23:48:03.717Z,3.27
2022-10-04T23:50:35.095Z,3.20
2022-10-04T23:53:06.532Z,3.20
2022-10-04T23:55:37.376Z,3.03
2022-10-04T23:58:14.114Z,3.30
