createdAt,value
2023-04-07T00:00:55.538Z,5.10
2023-04-07T00:15:46.410Z,5.03
2023-04-07T00:30:37.776Z,4.98
2023-04-07T00:45:28.827Z,4.69
2023-04-07T01:00:19.845Z,5.06
2023-04-07T01:15:12.039Z,4.52
2023-04-07T02:44:16.931Z,5.03
2023-04-07T02:59:06.686Z,4.88
2023-04-07T03:13:57.031Z,4.74
2023-04-07T03:28:47.797Z,5.51
2023-04-07T03:43:38.728Z,5.32
2023-04-07T03:58:29.759Z,5.62
2023-04-07T04:13:20.545Z,5.14
2023-04-07T04:28:11.008Z,5.66
2023-04-07T04:43:02.036Z,5.17
2023-04-07T04:57:52.468Z,5.32
2023-04-07T05:12:43.834Z,5.46
2023-04-07T05:27:35.703Z,4.91
2023-04-07T05:42:25.812Z,5.28
2023-04-07T05:57:16.403Z,5.10
2023-04-07T06:12:08.001Z,4.79
2023-04-07T06:26:58.805Z,5.12
2023-04-07T06:41:49.408Z,4.89
2023-04-07T06:56:41.703Z,5.87
2023-04-07T07:11:32.727Z,6.09
2023-04-07T07:26:24.600Z,4.96
2023-04-07T07:41:15.992Z,5.40
2023-04-07T07:56:06.625Z,5.66
2023-04-07T08:40:40.912Z,4.61
2023-04-07T09:10:24.589Z,5.09
2023-04-07T10:09:51.978Z,3.70
2023-04-07T12:09:29.985Z,2.51
2023-04-07T12:24:24.191Z,1.60
2023-04-07T12:54:33.163Z,2.61
2023-04-07T13:24:12.786Z,2.49
2023-04-07T13:39:03.955Z,3.01
2023-04-07T13:53:55.416Z,2.76
2023-04-07T14:08:47.180Z,1.97
2023-04-07T14:23:39.620Z,1.63
2023-04-07T14:38:34.705Z,2.09
2023-04-07T14:53:22.532Z,2.40
2023-04-07T15:08:12.329Z,2.70
2023-04-07T15:23:01.771Z,2.67
2023-04-07T15:37:51.360Z,2.32
2023-04-07T15:52:42.508Z,2.18
2023-04-07T16:07:34.630Z,2.41
2023-04-07T16:22:29.629Z,2.00
2023-04-07T16:37:22.733Z,1.91
2023-04-07T16:52:13.238Z,1.58
2023-04-07T17:07:03.931Z,1.58
2023-04-07T17:21:54.483Z,2.00
2023-04-07T17:36:45.055Z,1.91
2023-04-07T17:51:36.613Z,1.84
2023-04-07T18:06:27.810Z,2.11
2023-04-07T18:21:18.587Z,2.41
2023-04-07T18:36:09.648Z,3.30
2023-04-07T18:51:00.553Z,2.98
2023-04-07T19:05:52.792Z,3.22
2023-04-07T19:20:43.498Z,3.14
2023-04-07T19:35:34.698Z,3.49
2023-04-07T19:50:25.798Z,4.03
2023-04-07T20:20:08.424Z,2.91
2023-04-07T21:04:42.067Z,2.81
2023-04-07T21:19:32.619Z,3.20
2023-04-07T21:49:24.706Z,3.19
2023-04-07T22:04:16.934Z,2.80
2023-04-07T22:19:09.252Z,2.56
2023-04-07T22:33:59.854Z,2.68
2023-04-07T22:48:51.966Z,4.17
2023-04-07T23:03:43.046Z,4.64
2023-04-07T23:18:33.973Z,5.32
2023-04-07T23:33:25.652Z,6.04
2023-04-07T23:48:16.433Z,6.39
