createdAt,value
2018-10-04T00:00:58.823Z,10.85
2018-10-04T00:01:58.783Z,10.38
2018-10-04T00:02:58.756Z,9.80
2018-10-04T00:03:58.703Z,9.80
2018-10-04T00:04:58.664Z,9.80
2018-10-04T00:05:58.627Z,9.23
2018-10-04T00:06:58.596Z,9.14
2018-10-04T00:07:58.550Z,9.05
2018-10-04T00:08:58.522Z,8.95
2018-10-04T00:09:58.469Z,8.95
2018-10-04T00:10:58.428Z,8.76
2018-10-04T00:11:58.398Z,8.76
2018-10-04T00:12:58.356Z,8.76
2018-10-04T00:13:58.319Z,8.66
2018-10-04T00:14:58.278Z,8.66
2018-10-04T00:15:58.280Z,8.09
2018-10-04T00:16:58.197Z,8.09
2018-10-04T00:17:58.157Z,7.81
2018-10-04T00:18:58.115Z,7.62
2018-10-04T00:19:58.088Z,7.52
2018-10-04T00:20:58.042Z,6.76
2018-10-04T00:21:58.003Z,6.28
2018-10-04T00:22:57.960Z,5.80
2018-10-04T00:23:57.927Z,5.52
2018-10-04T00:24:57.887Z,5.33
2018-10-04T00:25:57.846Z,4.57
2018-10-04T00:26:57.816Z,4.19
2018-10-04T00:27:57.765Z,3.90
2018-10-04T00:28:57.733Z,3.81
2018-10-04T00:29:57.686Z,3.52
2018-10-04T00:30:57.650Z,3.42
2018-10-04T00:31:57.617Z,3.52
2018-10-04T00:32:57.577Z,4.09
2018-10-04T00:33:57.536Z,3.71
2018-10-04T00:34:57.498Z,3.61
2018-10-04T00:35:57.455Z,3.71
2018-10-04T00:36:57.413Z,4.09
2018-10-04T00:37:57.417Z,4.66
2018-10-04T00:38:57.340Z,4.66
2018-10-04T00:39:57.304Z,4.66
2018-10-04T00:40:57.259Z,4.47
2018-10-04T00:41:57.219Z,5.04
2018-10-04T00:42:57.183Z,5.52
2018-10-04T00:43:57.145Z,5.62
2018-10-04T00:44:57.109Z,5.62
2018-10-04T00:45:57.131Z,6.09
2018-10-04T00:46:57.033Z,6.28
2018-10-04T00:47:56.990Z,5.71
2018-10-04T00:48:56.946Z,5.62
2018-10-04T00:49:56.910Z,5.52
2018-10-04T00:50:56.884Z,4.95
2018-10-04T00:51:56.837Z,5.24
2018-10-04T00:52:56.797Z,5.33
2018-10-04T00:53:56.753Z,5.62
2018-10-04T00:54:56.727Z,5.80
2018-10-04T00:55:56.678Z,6.09
2018-10-04T00:56:56.642Z,6.47
2018-10-04T00:57:56.602Z,6.85
2018-10-04T00:58:56.561Z,6.19
2018-10-04T00:59:56.525Z,5.52
2018-10-04T01:00:56.481Z,5.71
2018-10-04T01:01:56.448Z,6.38
2018-10-04T01:02:56.404Z,6.09
2018-10-04T01:03:56.371Z,5.80
2018-10-04T01:04:56.331Z,5.24
2018-10-04T01:05:56.290Z,4.66
2018-10-04T01:06:56.251Z,4.57
2018-10-04T01:07:56.208Z,4.76
2018-10-04T01:08:56.176Z,4.85
2018-10-04T01:09:56.135Z,4.66
2018-10-04T01:10:56.094Z,3.81
2018-10-04T01:11:56.054Z,3.33
2018-10-04T01:12:56.014Z,2.95
2018-10-04T01:13:55.974Z,2.86
2018-10-04T01:14:55.936Z,1.90
2018-10-04T01:15:55.918Z,1.71
2018-10-04T01:16:55.869Z,1.43
2018-10-04T01:17:55.827Z,0.95
2018-10-04T01:18:55.784Z,1.04
2018-10-04T01:19:55.745Z,0.67
2018-10-04T01:20:55.705Z,0.67
2018-10-04T01:21:55.669Z,0.38
2018-10-04T01:22:55.624Z,0.00
2018-10-04T01:23:55.591Z,0.00
2018-10-04T01:24:55.553Z,0.00
2018-10-04T01:25:55.504Z,0.00
2018-10-04T01:26:55.469Z,0.00
2018-10-04T01:27:55.431Z,0.00
2018-10-04T01:28:55.395Z,0.67
2018-10-04T01:29:55.355Z,0.00
2018-10-04T01:30:55.315Z,0.00
2018-10-04T01:31:55.274Z,0.19
2018-10-04T01:32:55.237Z,0.00
2018-10-04T01:33:55.192Z,0.00
2018-10-04T01:34:55.158Z,0.00
2018-10-04T01:35:55.120Z,0.00
2018-10-04T01:36:55.084Z,0.00
2018-10-04T01:37:55.040Z,0.00
2018-10-04T01:38:55.004Z,0.00
2018-10-04T01:39:54.960Z,0.00
2018-10-04T01:40:54.922Z,0.00
2018-10-04T01:41:54.899Z,0.00
2018-10-04T01:42:54.844Z,0.00
2018-10-04T01:43:54.806Z,0.00
2018-10-04T01:44:54.764Z,0.00
2018-10-04T01:45:54.724Z,0.00
2018-10-04T01:46:54.690Z,0.00
2018-10-04T01:47:54.652Z,0.00
2018-10-04T01:48:54.613Z,0.00
2018-10-04T01:49:54.573Z,0.00
2018-10-04T01:50:54.533Z,0.00
2018-10-04T01:51:54.493Z,0.00
2018-10-04T01:52:54.452Z,0.00
2018-10-04T01:53:54.413Z,0.00
2018-10-04T01:54:54.375Z,0.00
2018-10-04T01:55:54.343Z,0.00
2018-10-04T01:56:54.303Z,0.00
2018-10-04T01:57:54.255Z,0.00
2018-10-04T01:58:54.220Z,0.00
2018-10-04T01:59:54.183Z,0.00
2018-10-04T02:00:54.148Z,0.00
2018-10-04T02:01:54.108Z,0.00
2018-10-04T02:02:54.065Z,0.00
2018-10-04T02:03:54.026Z,0.00
2018-10-04T02:04:53.989Z,0.00
2018-10-04T02:05:53.944Z,0.00
2018-10-04T02:06:53.907Z,0.00
2018-10-04T02:07:53.871Z,0.00
2018-10-04T02:08:53.835Z,0.00
2018-10-04T02:09:53.796Z,0.00
2018-10-04T02:10:53.755Z,0.00
2018-10-04T02:11:53.774Z,0.00
2018-10-04T02:12:53.672Z,0.00
2018-10-04T02:13:53.638Z,0.00
2018-10-04T02:14:53.598Z,0.00
2018-10-04T02:15:53.555Z,0.00
2018-10-04T02:16:53.516Z,0.00
2018-10-04T02:17:53.475Z,0.00
2018-10-04T02:18:53.446Z,0.00
2018-10-04T02:19:53.404Z,0.00
2018-10-04T02:20:53.366Z,0.00
2018-10-04T02:21:53.331Z,0.00
2018-10-04T02:22:53.286Z,0.00
2018-10-04T02:23:53.245Z,0.00
2018-10-04T02:24:53.210Z,0.00
2018-10-04T02:25:53.166Z,0.00
2018-10-04T02:26:53.135Z,0.00
2018-10-04T02:27:53.092Z,0.00
2018-10-04T02:28:53.055Z,0.00
2018-10-04T02:29:53.012Z,0.00
2018-10-04T02:30:52.974Z,0.00
2018-10-04T02:31:52.939Z,0.00
2018-10-04T02:32:52.899Z,0.00
2018-10-04T02:33:52.860Z,0.00
2018-10-04T02:34:52.821Z,0.00
2018-10-04T02:35:52.783Z,0.00
2018-10-04T02:36:52.741Z,0.00
2018-10-04T02:37:52.697Z,0.00
2018-10-04T02:38:52.662Z,0.00
2018-10-04T02:39:52.638Z,0.00
2018-10-04T02:40:52.590Z,0.00
2018-10-04T02:41:52.549Z,0.00
2018-10-04T02:42:52.507Z,0.00
2018-10-04T02:43:52.466Z,0.00
2018-10-04T02:44:52.431Z,0.00
2018-10-04T02:45:52.394Z,0.00
2018-10-04T02:46:52.357Z,0.00
2018-10-04T02:47:52.321Z,0.00
2018-10-04T02:48:52.336Z,0.00
2018-10-04T02:49:52.231Z,0.00
2018-10-04T02:50:52.196Z,0.00
2018-10-04T02:51:52.157Z,0.00
2018-10-04T02:52:52.121Z,0.00
2018-10-04T02:53:52.086Z,0.00
2018-10-04T02:54:52.041Z,0.00
2018-10-04T02:55:52.000Z,0.00
2018-10-04T02:56:51.958Z,0.00
2018-10-04T02:57:51.923Z,0.00
2018-10-04T02:58:51.884Z,0.00
2018-10-04T02:59:51.846Z,0.00
2018-10-04T03:00:51.809Z,0.00
2018-10-04T03:01:51.764Z,0.00
2018-10-04T03:02:51.725Z,0.00
2018-10-04T03:03:51.691Z,0.00
2018-10-04T03:04:51.653Z,0.00
2018-10-04T03:05:51.613Z,0.00
2018-10-04T03:06:51.576Z,0.00
2018-10-04T03:07:51.531Z,0.00
2018-10-04T03:08:51.491Z,0.00
2018-10-04T03:09:51.451Z,0.00
2018-10-04T03:10:51.417Z,0.00
2018-10-04T03:11:51.379Z,0.00
2018-10-04T03:12:51.372Z,0.00
2018-10-04T03:13:51.302Z,0.00
2018-10-04T03:14:51.261Z,0.00
2018-10-04T03:15:51.221Z,0.00
2018-10-04T03:16:51.182Z,0.00
2018-10-04T03:17:51.146Z,0.00
2018-10-04T03:18:51.107Z,0.00
2018-10-04T03:19:51.070Z,0.00
2018-10-04T03:20:51.027Z,0.00
2018-10-04T03:21:50.986Z,0.00
2018-10-04T03:22:50.955Z,0.00
2018-10-04T03:23:50.913Z,0.00
2018-10-04T03:24:50.878Z,0.00
2018-10-04T03:25:50.834Z,0.00
2018-10-04T03:26:50.797Z,0.00
2018-10-04T03:27:50.757Z,0.00
2018-10-04T03:28:50.720Z,0.00
2018-10-04T03:29:50.702Z,0.00
2018-10-04T03:30:50.639Z,0.00
2018-10-04T03:31:50.605Z,0.00
2018-10-04T03:32:50.565Z,0.00
2018-10-04T03:33:50.519Z,0.00
2018-10-04T03:34:50.485Z,0.00
2018-10-04T03:35:50.446Z,0.00
2018-10-04T03:36:50.410Z,0.00
2018-10-04T03:37:50.370Z,0.00
2018-10-04T03:38:50.332Z,0.00
2018-10-04T03:39:50.291Z,0.00
2018-10-04T03:40:50.254Z,0.00
2018-10-04T03:41:50.211Z,0.00
2018-10-04T03:42:50.173Z,0.00
2018-10-04T03:43:50.141Z,0.00
2018-10-04T03:44:50.105Z,0.00
2018-10-04T03:45:50.066Z,0.00
2018-10-04T03:46:50.021Z,0.00
2018-10-04T03:47:49.979Z,0.00
2018-10-04T03:48:49.946Z,0.00
2018-10-04T03:49:49.907Z,0.00
2018-10-04T03:50:49.866Z,0.00
2018-10-04T03:51:49.826Z,0.00
2018-10-04T03:52:49.788Z,0.00
2018-10-04T03:53:49.751Z,0.00
2018-10-04T04:06:52.606Z,0.00
2018-10-04T04:07:52.531Z,0.00
2018-10-04T04:08:52.487Z,0.00
2018-10-04T04:09:52.441Z,0.00
2018-10-04T04:10:52.437Z,0.00
2018-10-04T04:11:52.407Z,0.00
2018-10-04T04:12:52.327Z,0.00
2018-10-04T04:13:52.286Z,0.00
2018-10-04T04:14:52.241Z,0.00
2018-10-04T04:15:52.215Z,0.00
2018-10-04T04:16:52.157Z,0.00
2018-10-04T04:17:52.119Z,0.00
2018-10-04T04:18:52.117Z,0.00
2018-10-04T04:19:52.049Z,0.00
2018-10-04T04:20:51.999Z,0.00
2018-10-04T04:21:51.960Z,0.00
2018-10-04T04:22:51.925Z,0.00
2018-10-04T04:23:51.889Z,0.00
2018-10-04T04:24:51.847Z,0.00
2018-10-04T04:25:51.805Z,0.00
2018-10-04T04:26:51.765Z,0.00
2018-10-04T04:27:51.723Z,0.00
2018-10-04T04:28:51.685Z,0.00
2018-10-04T04:29:51.648Z,0.00
2018-10-04T04:30:51.627Z,0.00
2018-10-04T04:31:51.587Z,0.00
2018-10-04T04:32:51.564Z,0.00
2018-10-04T04:33:51.496Z,0.00
2018-10-04T04:34:51.452Z,0.00
2018-10-04T04:35:51.413Z,0.00
2018-10-04T04:36:51.378Z,0.00
2018-10-04T04:37:51.341Z,0.00
2018-10-04T04:38:51.299Z,0.00
2018-10-04T04:39:51.259Z,0.00
2018-10-04T04:40:51.231Z,0.00
2018-10-04T04:41:51.187Z,0.00
2018-10-04T04:42:51.146Z,0.00
2018-10-04T04:43:51.110Z,0.00
2018-10-04T04:44:51.072Z,0.00
2018-10-04T04:45:51.029Z,0.00
2018-10-04T04:46:51.193Z,0.00
2018-10-04T04:47:50.949Z,0.00
2018-10-04T04:48:50.908Z,0.00
2018-10-04T04:49:50.872Z,0.00
2018-10-04T04:50:50.839Z,0.00
2018-10-04T04:51:50.810Z,0.00
2018-10-04T04:52:50.854Z,0.00
2018-10-04T04:53:50.718Z,0.00
2018-10-04T04:54:50.682Z,0.00
2018-10-04T04:55:50.646Z,0.00
2018-10-04T04:56:50.609Z,0.00
2018-10-04T04:57:50.572Z,0.00
2018-10-04T04:58:50.534Z,0.00
2018-10-04T04:59:50.483Z,0.00
2018-10-04T05:00:50.446Z,0.00
2018-10-04T05:01:50.409Z,0.00
2018-10-04T05:02:50.373Z,0.00
2018-10-04T05:03:50.340Z,0.00
2018-10-04T05:04:50.299Z,0.00
2018-10-04T05:05:50.258Z,0.00
2018-10-04T05:06:50.218Z,0.00
2018-10-04T05:07:50.179Z,0.00
2018-10-04T05:08:50.147Z,0.00
2018-10-04T05:09:50.106Z,0.00
2018-10-04T05:10:50.071Z,0.00
2018-10-04T05:11:50.021Z,0.00
2018-10-04T05:12:49.984Z,0.00
2018-10-04T05:13:49.953Z,0.00
2018-10-04T05:14:49.912Z,0.00
2018-10-04T05:15:49.892Z,0.00
2018-10-04T05:16:49.839Z,0.00
2018-10-04T05:17:49.805Z,0.00
2018-10-04T05:18:49.760Z,0.00
2018-10-04T05:19:49.722Z,0.00
2018-10-04T05:20:49.687Z,0.00
2018-10-04T05:21:49.643Z,0.00
2018-10-04T05:22:49.606Z,0.00
2018-10-04T05:23:49.571Z,0.00
2018-10-04T05:24:49.527Z,0.00
2018-10-04T05:25:49.492Z,0.00
2018-10-04T05:26:49.454Z,0.00
2018-10-04T05:27:49.543Z,0.00
2018-10-04T05:28:49.386Z,0.00
2018-10-04T05:29:49.341Z,0.00
2018-10-04T05:30:49.299Z,0.00
2018-10-04T05:31:49.258Z,0.00
2018-10-04T05:32:49.219Z,0.00
2018-10-04T05:33:49.184Z,0.00
2018-10-04T05:34:49.148Z,0.00
2018-10-04T05:35:49.111Z,0.00
2018-10-04T05:36:49.084Z,0.00
2018-10-04T05:37:49.032Z,0.00
2018-10-04T05:38:48.993Z,0.00
2018-10-04T05:39:48.950Z,0.00
2018-10-04T05:40:48.918Z,0.00
2018-10-04T05:41:48.882Z,0.00
2018-10-04T05:42:48.841Z,0.00
2018-10-04T05:43:48.803Z,0.00
2018-10-04T05:44:48.770Z,0.00
2018-10-04T05:45:48.725Z,0.00
2018-10-04T05:46:48.690Z,0.00
2018-10-04T05:47:48.651Z,0.00
2018-10-04T05:48:48.616Z,0.00
2018-10-04T05:49:48.572Z,0.00
2018-10-04T05:50:48.535Z,0.00
2018-10-04T05:51:48.493Z,0.00
2018-10-04T05:52:48.508Z,0.00
2018-10-04T05:53:48.422Z,0.00
2018-10-04T05:54:48.383Z,0.00
2018-10-04T05:55:48.349Z,0.00
2018-10-04T05:56:48.302Z,0.00
2018-10-04T05:57:48.267Z,0.00
2018-10-04T05:58:48.238Z,0.00
2018-10-04T05:59:48.193Z,0.00
2018-10-04T06:00:48.155Z,0.00
2018-10-04T06:01:48.115Z,0.00
2018-10-04T06:02:48.076Z,0.00
2018-10-04T06:03:48.033Z,0.00
2018-10-04T06:04:48.041Z,0.00
2018-10-04T06:05:47.960Z,0.00
2018-10-04T06:06:47.927Z,0.00
2018-10-04T06:07:47.892Z,0.00
2018-10-04T06:08:47.850Z,0.00
2018-10-04T06:09:47.809Z,0.00
2018-10-04T06:10:47.772Z,0.00
2018-10-04T06:11:47.735Z,0.00
2018-10-04T06:12:47.700Z,0.00
2018-10-04T06:13:47.663Z,0.00
2018-10-04T06:14:47.630Z,0.00
2018-10-04T06:15:47.575Z,0.00
2018-10-04T06:16:47.537Z,0.00
2018-10-04T06:17:47.503Z,0.00
2018-10-04T06:18:47.468Z,0.00
2018-10-04T06:19:47.429Z,0.00
2018-10-04T06:20:47.391Z,0.00
2018-10-04T06:21:47.429Z,0.00
2018-10-04T06:22:47.313Z,0.00
2018-10-04T06:23:47.271Z,0.00
2018-10-04T06:24:47.234Z,0.00
2018-10-04T06:25:47.198Z,0.00
2018-10-04T06:26:47.167Z,0.19
2018-10-04T06:27:47.124Z,0.48
2018-10-04T06:28:47.115Z,0.85
2018-10-04T06:29:47.047Z,0.38
2018-10-04T06:30:47.013Z,0.95
2018-10-04T06:31:46.974Z,0.48
2018-10-04T06:32:46.937Z,0.38
2018-10-04T06:33:46.894Z,0.19
2018-10-04T06:34:46.858Z,0.38
2018-10-04T06:35:46.837Z,1.62
2018-10-04T06:36:46.779Z,1.81
2018-10-04T06:37:46.748Z,1.62
2018-10-04T06:38:46.706Z,2.48
2018-10-04T06:39:46.670Z,1.81
2018-10-04T06:40:46.635Z,1.72
2018-10-04T06:41:46.592Z,1.43
2018-10-04T06:42:46.554Z,0.85
2018-10-04T06:43:46.517Z,1.14
2018-10-04T06:44:46.482Z,1.33
2018-10-04T06:45:46.441Z,1.33
2018-10-04T06:46:46.402Z,1.62
2018-10-04T06:47:46.360Z,2.00
2018-10-04T06:48:46.324Z,2.09
2018-10-04T06:49:46.290Z,1.72
2018-10-04T06:50:46.255Z,2.09
2018-10-04T06:51:46.219Z,2.76
2018-10-04T06:52:46.178Z,2.95
2018-10-04T06:53:46.139Z,3.14
2018-10-04T06:54:46.100Z,2.29
2018-10-04T06:55:46.061Z,2.38
2018-10-04T06:56:46.022Z,2.76
2018-10-04T06:57:45.988Z,2.38
2018-10-04T06:58:45.954Z,2.09
2018-10-04T06:59:45.916Z,2.09
2018-10-04T07:00:45.875Z,2.38
2018-10-04T07:01:45.836Z,2.95
2018-10-04T07:02:45.802Z,3.34
2018-10-04T07:03:45.827Z,3.43
2018-10-04T07:04:45.725Z,3.14
2018-10-04T07:05:45.693Z,1.43
2018-10-04T07:06:45.646Z,2.38
2018-10-04T07:07:45.610Z,3.14
2018-10-04T07:08:45.571Z,3.72
2018-10-04T07:09:45.551Z,3.34
2018-10-04T07:10:45.500Z,1.81
2018-10-04T07:11:45.465Z,2.00
2018-10-04T07:12:45.439Z,1.24
2018-10-04T07:13:45.388Z,0.28
2018-10-04T07:14:45.375Z,0.28
2018-10-04T07:15:45.313Z,0.00
2018-10-04T07:16:45.276Z,0.00
2018-10-04T07:17:45.234Z,0.00
2018-10-04T07:18:45.196Z,0.00
2018-10-04T07:19:45.162Z,0.00
2018-10-04T07:20:45.177Z,0.00
2018-10-04T07:21:45.089Z,0.00
2018-10-04T07:22:45.047Z,0.00
2018-10-04T07:23:45.020Z,0.00
2018-10-04T07:24:44.973Z,0.00
2018-10-04T07:25:44.935Z,0.00
2018-10-04T07:26:44.895Z,0.00
2018-10-04T07:27:44.858Z,0.00
2018-10-04T07:28:44.823Z,0.00
2018-10-04T07:29:44.781Z,0.00
2018-10-04T07:30:44.749Z,0.00
2018-10-04T07:31:44.714Z,0.00
2018-10-04T07:32:44.669Z,0.00
2018-10-04T07:33:44.631Z,0.00
2018-10-04T07:34:44.616Z,0.00
2018-10-04T07:35:44.561Z,0.00
2018-10-04T07:36:44.524Z,0.00
2018-10-04T07:37:44.486Z,0.00
2018-10-04T07:38:44.445Z,0.00
2018-10-04T07:39:44.404Z,0.00
2018-10-04T07:40:44.368Z,0.00
2018-10-04T07:41:44.332Z,0.00
2018-10-04T07:42:44.333Z,0.00
2018-10-04T07:43:44.262Z,0.00
2018-10-04T07:44:44.225Z,0.00
2018-10-04T07:45:44.186Z,0.00
2018-10-04T07:46:44.149Z,0.00
2018-10-04T07:47:44.104Z,0.00
2018-10-04T07:48:44.077Z,0.00
2018-10-04T07:49:44.037Z,0.00
2018-10-04T07:50:43.999Z,0.00
2018-10-04T07:51:43.958Z,0.00
2018-10-04T07:52:43.918Z,0.00
2018-10-04T07:53:43.904Z,0.00
2018-10-04T07:54:43.849Z,0.00
2018-10-04T07:55:43.814Z,0.00
2018-10-04T07:56:43.829Z,0.00
2018-10-04T07:57:43.739Z,0.00
2018-10-04T07:58:43.700Z,0.00
2018-10-04T07:59:43.658Z,0.00
2018-10-04T08:00:43.621Z,0.00
2018-10-04T08:01:43.606Z,0.00
2018-10-04T08:02:43.556Z,0.28
2018-10-04T08:03:43.532Z,0.48
2018-10-04T08:04:43.524Z,0.48
2018-10-04T08:05:43.562Z,0.57
2018-10-04T08:06:43.517Z,0.00
2018-10-04T08:07:43.367Z,0.00
2018-10-04T08:08:43.330Z,0.67
2018-10-04T08:09:43.290Z,1.62
2018-10-04T08:10:43.253Z,2.95
2018-10-04T08:11:43.220Z,2.19
2018-10-04T08:12:43.175Z,2.67
2018-10-04T08:13:43.140Z,3.05
2018-10-04T08:14:43.109Z,3.53
2018-10-04T08:15:43.071Z,2.76
2018-10-04T08:16:43.037Z,3.05
2018-10-04T08:17:42.996Z,3.34
2018-10-04T08:18:42.954Z,3.05
2018-10-04T08:19:42.919Z,4.39
2018-10-04T08:20:42.885Z,4.96
2018-10-04T08:21:42.852Z,7.26
2018-10-04T08:22:42.812Z,7.54
2018-10-04T08:23:42.770Z,6.49
2018-10-04T08:24:42.733Z,5.63
2018-10-04T08:25:42.699Z,6.11
2018-10-04T08:26:42.664Z,4.68
2018-10-04T08:27:42.660Z,4.87
2018-10-04T08:28:42.589Z,4.58
2018-10-04T08:29:42.550Z,4.49
2018-10-04T08:30:42.518Z,4.87
2018-10-04T08:31:42.476Z,7.64
2018-10-04T08:32:42.442Z,7.54
2018-10-04T08:33:42.407Z,5.44
2018-10-04T08:34:42.382Z,5.35
2018-10-04T08:35:42.336Z,4.58
2018-10-04T08:36:42.294Z,4.96
2018-10-04T08:37:42.261Z,5.35
2018-10-04T08:38:42.220Z,4.20
2018-10-04T08:39:42.180Z,3.72
2018-10-04T08:40:42.146Z,5.54
2018-10-04T08:41:42.108Z,5.63
2018-10-04T08:42:42.076Z,5.63
2018-10-04T08:43:42.036Z,6.49
2018-10-04T08:44:42.000Z,7.26
2018-10-04T08:45:41.967Z,7.74
2018-10-04T08:46:41.923Z,7.35
2018-10-04T08:47:41.890Z,8.31
2018-10-04T08:48:41.861Z,9.08
2018-10-04T08:49:41.812Z,9.74
2018-10-04T08:50:41.783Z,10.03
2018-10-04T08:51:41.745Z,8.89
2018-10-04T08:52:41.704Z,9.55
2018-10-04T08:53:41.670Z,11.85
2018-10-04T08:54:41.644Z,11.75
2018-10-04T08:55:41.598Z,10.41
2018-10-04T08:56:41.562Z,9.27
2018-10-04T08:57:41.534Z,8.98
2018-10-04T08:58:41.488Z,9.27
2018-10-04T08:59:41.481Z,10.89
2018-10-04T09:00:41.416Z,10.80
2018-10-04T09:01:41.376Z,13.66
2018-10-04T09:02:41.344Z,15.00
2018-10-04T09:03:41.304Z,16.24
2018-10-04T09:04:41.271Z,14.72
2018-10-04T09:05:41.236Z,13.57
2018-10-04T09:06:41.197Z,14.43
2018-10-04T09:07:41.260Z,16.24
2018-10-04T09:08:41.124Z,15.86
2018-10-04T09:09:41.094Z,14.33
2018-10-04T09:10:41.049Z,13.67
2018-10-04T09:11:41.012Z,12.43
2018-10-04T09:12:40.983Z,11.66
2018-10-04T09:13:40.945Z,10.52
2018-10-04T09:14:40.962Z,11.85
2018-10-04T09:15:40.870Z,14.15
2018-10-04T09:16:40.836Z,13.48
2018-10-04T09:17:40.800Z,14.34
2018-10-04T09:18:40.759Z,13.67
2018-10-04T09:19:40.725Z,12.90
2018-10-04T09:20:40.688Z,15.20
2018-10-04T09:21:40.649Z,16.06
2018-10-04T09:22:40.620Z,16.53
2018-10-04T09:23:40.588Z,15.48
2018-10-04T09:24:40.545Z,16.53
2018-10-04T09:25:40.507Z,19.98
2018-10-04T09:26:40.474Z,21.89
2018-10-04T09:27:40.436Z,20.75
2018-10-04T09:28:40.403Z,23.23
2018-10-04T09:29:40.368Z,22.47
2018-10-04T09:30:40.326Z,20.55
2018-10-04T09:31:40.289Z,20.07
2018-10-04T09:32:40.256Z,19.98
2018-10-04T09:33:40.217Z,20.46
2018-10-04T09:34:40.189Z,20.07
2018-10-04T09:35:40.147Z,19.98
2018-10-04T09:36:40.116Z,21.80
2018-10-04T09:37:40.082Z,18.83
2018-10-04T09:38:40.037Z,18.83
2018-10-04T09:39:40.012Z,19.31
2018-10-04T09:40:39.969Z,17.49
2018-10-04T09:41:39.936Z,16.35
2018-10-04T09:42:39.897Z,17.60
2018-10-04T09:43:39.858Z,17.69
2018-10-04T09:44:39.823Z,17.41
2018-10-04T09:45:39.784Z,21.61
2018-10-04T09:46:39.754Z,23.33
2018-10-04T09:47:39.716Z,24.01
2018-10-04T09:48:39.796Z,24.49
2018-10-04T09:49:39.646Z,28.41
2018-10-04T09:50:39.612Z,27.26
2018-10-04T09:51:39.570Z,27.16
2018-10-04T09:52:39.543Z,26.01
2018-10-04T09:53:39.515Z,26.68
2018-10-04T09:54:39.469Z,25.82
2018-10-04T09:55:39.430Z,27.45
2018-10-04T09:56:39.405Z,26.30
2018-10-04T09:57:39.354Z,26.87
2018-10-04T09:58:39.330Z,28.79
2018-10-04T09:59:39.347Z,30.90
2018-10-04T10:00:39.252Z,31.66
2018-10-04T10:01:39.218Z,30.32
2018-10-04T10:02:39.177Z,29.27
2018-10-04T10:03:39.141Z,27.26
2018-10-04T10:04:39.106Z,29.55
2018-10-04T10:05:39.072Z,31.09
2018-10-04T10:06:39.042Z,32.52
2018-10-04T10:21:18.804Z,38.66
2018-10-04T10:22:18.729Z,37.61
2018-10-04T10:23:18.701Z,39.43
2018-10-04T10:24:18.653Z,44.88
2018-10-04T10:25:18.617Z,44.69
2018-10-04T10:26:18.579Z,45.74
2018-10-04T10:27:18.596Z,45.74
2018-10-04T10:28:18.500Z,41.63
2018-10-04T10:29:18.461Z,39.62
2018-10-04T10:30:18.424Z,39.72
2018-10-04T10:31:18.380Z,43.06
2018-10-04T10:32:18.349Z,43.92
2018-10-04T10:33:18.309Z,42.40
2018-10-04T10:34:18.274Z,41.24
2018-10-04T10:35:18.239Z,39.81
2018-10-04T10:36:18.201Z,46.22
2018-10-04T10:37:18.163Z,47.56
2018-10-04T10:38:18.123Z,48.61
2018-10-04T10:39:18.095Z,48.13
2018-10-04T10:40:18.182Z,46.34
2018-10-04T10:41:18.023Z,45.67
2018-10-04T10:42:17.985Z,46.34
2018-10-04T10:43:17.943Z,47.78
2018-10-04T10:44:17.951Z,49.02
2018-10-04T10:45:17.876Z,47.58
2018-10-04T10:46:17.883Z,46.53
2018-10-04T10:47:17.806Z,45.86
2018-10-04T10:48:17.769Z,51.61
2018-10-04T10:49:17.734Z,53.81
2018-10-04T10:50:17.701Z,55.73
2018-10-04T10:51:17.677Z,55.63
2018-10-04T10:52:17.625Z,52.75
2018-10-04T10:53:17.617Z,52.75
2018-10-04T10:54:17.560Z,52.56
2018-10-04T10:55:17.516Z,53.23
2018-10-04T10:56:17.483Z,54.77
2018-10-04T10:57:17.449Z,53.33
2018-10-04T10:58:17.413Z,53.14
2018-10-04T10:59:17.380Z,53.62
2018-10-04T11:00:17.344Z,53.81
2018-10-04T11:01:17.383Z,54.38
2018-10-04T11:02:17.275Z,54.38
2018-10-04T11:03:17.238Z,55.44
2018-10-04T11:04:17.199Z,53.04
2018-10-04T11:05:17.165Z,49.98
2018-10-04T11:06:17.127Z,48.44
2018-10-04T11:07:17.098Z,50.93
2018-10-04T11:08:17.097Z,53.14
2018-10-04T11:09:17.026Z,54.00
2018-10-04T11:10:16.987Z,53.33
2018-10-04T11:11:16.982Z,57.64
2018-10-04T11:12:16.924Z,56.01
2018-10-04T11:13:16.887Z,56.39
2018-10-04T11:14:16.853Z,54.48
2018-10-04T11:15:16.813Z,53.91
2018-10-04T11:16:16.778Z,54.48
2018-10-04T11:17:16.745Z,54.77
2018-10-04T11:18:16.707Z,52.37
2018-10-04T11:19:16.681Z,53.62
2018-10-04T11:20:16.640Z,53.07
2018-10-04T11:21:16.606Z,51.79
2018-10-04T11:22:16.575Z,51.70
2018-10-04T11:23:16.533Z,56.13
2018-10-04T11:24:16.527Z,56.20
2018-10-04T11:25:16.467Z,54.50
2018-10-04T11:26:16.434Z,55.18
2018-10-04T11:27:16.395Z,55.94
2018-10-04T11:28:16.359Z,55.36
2018-10-04T11:29:16.337Z,54.50
2018-10-04T11:30:16.288Z,57.19
2018-10-04T11:31:16.259Z,54.60
2018-10-04T11:32:16.222Z,57.28
2018-10-04T11:33:16.231Z,56.52
2018-10-04T11:34:16.154Z,56.81
2018-10-04T11:35:16.114Z,57.09
2018-10-04T11:36:16.081Z,56.42
2018-10-04T11:37:16.051Z,57.67
2018-10-04T11:38:16.008Z,56.90
2018-10-04T11:39:16.014Z,56.23
2018-10-04T11:40:15.947Z,56.23
2018-10-04T11:41:15.910Z,54.50
2018-10-04T11:42:15.869Z,56.81
2018-10-04T11:43:15.842Z,55.85
2018-10-04T11:44:15.804Z,57.28
2018-10-04T11:45:15.770Z,54.99
2018-10-04T11:46:15.736Z,56.42
2018-10-04T11:47:15.710Z,57.38
2018-10-04T11:48:15.665Z,56.13
2018-10-04T11:49:15.631Z,55.36
2018-10-04T11:50:15.594Z,54.50
2018-10-04T11:51:15.565Z,57.76
2018-10-04T11:52:15.535Z,59.87
2018-10-04T11:53:15.494Z,58.05
2018-10-04T11:54:15.461Z,57.48
2018-10-04T11:55:15.430Z,57.48
2018-10-04T11:56:15.394Z,58.05
2018-10-04T11:57:15.360Z,57.95
2018-10-04T11:58:15.324Z,57.48
2018-10-04T11:59:15.280Z,57.95
2018-10-04T12:00:15.252Z,58.62
2018-10-04T12:01:15.287Z,58.72
2018-10-04T12:02:15.179Z,58.91
2018-10-04T12:03:15.153Z,58.34
2018-10-04T12:04:15.116Z,58.34
2018-10-04T12:05:15.083Z,58.24
2018-10-04T12:06:15.046Z,59.61
2018-10-04T12:07:15.032Z,63.92
2018-10-04T12:08:14.973Z,61.72
2018-10-04T12:09:14.940Z,57.21
2018-10-04T12:10:14.909Z,56.71
2018-10-04T12:11:14.874Z,56.32
2018-10-04T12:12:14.876Z,64.09
2018-10-04T12:13:14.822Z,64.85
2018-10-04T12:14:14.765Z,64.18
2018-10-04T12:15:14.738Z,64.28
2018-10-04T12:16:14.700Z,64.85
2018-10-04T12:17:14.683Z,60.93
2018-10-04T12:18:14.634Z,59.01
2018-10-04T12:19:14.592Z,54.60
2018-10-04T12:20:14.563Z,57.76
2018-10-04T12:21:14.526Z,58.81
2018-10-04T12:22:14.489Z,60.83
2018-10-04T12:23:14.462Z,60.76
2018-10-04T12:24:14.425Z,60.96
2018-10-04T12:25:14.439Z,61.82
2018-10-04T12:26:14.358Z,64.89
2018-10-04T12:27:14.339Z,63.64
2018-10-04T12:28:14.285Z,61.43
2018-10-04T12:29:14.253Z,64.22
2018-10-04T12:30:14.221Z,62.39
2018-10-04T12:31:14.248Z,62.49
2018-10-04T12:32:14.149Z,65.94
2018-10-04T12:33:14.115Z,63.26
2018-10-04T12:34:14.091Z,64.31
2018-10-04T12:35:14.055Z,64.98
2018-10-04T12:36:14.026Z,64.40
2018-10-04T12:37:13.979Z,63.54
2018-10-04T12:38:13.947Z,62.10
2018-10-04T12:39:13.906Z,60.67
2018-10-04T12:40:13.875Z,59.61
2018-10-04T12:41:13.841Z,62.59
2018-10-04T12:42:13.805Z,61.24
2018-10-04T12:43:13.775Z,60.86
2018-10-04T12:44:13.784Z,62.87
2018-10-04T12:45:13.703Z,61.85
2018-10-04T12:46:13.672Z,63.09
2018-10-04T12:47:13.639Z,64.63
2018-10-04T12:48:13.607Z,66.06
2018-10-04T12:49:13.569Z,63.57
2018-10-04T12:50:13.537Z,63.67
2018-10-04T12:51:13.500Z,64.53
2018-10-04T12:52:13.465Z,64.53
2018-10-04T12:53:13.433Z,65.68
2018-10-04T12:54:13.416Z,67.60
2018-10-04T12:55:13.368Z,66.16
2018-10-04T12:56:13.335Z,66.45
2018-10-04T12:57:13.296Z,67.79
2018-10-04T12:58:13.274Z,69.23
2018-10-04T12:59:13.225Z,68.75
2018-10-04T13:00:13.192Z,68.56
2018-10-04T13:01:13.160Z,65.68
2018-10-04T13:02:13.126Z,65.78
2018-10-04T13:03:13.094Z,65.97
2018-10-04T13:04:13.056Z,65.49
2018-10-04T13:05:13.021Z,65.88
2018-10-04T13:06:12.986Z,65.59
2018-10-04T13:07:13.000Z,66.83
2018-10-04T13:08:12.929Z,66.00
2018-10-04T13:09:12.888Z,67.32
2018-10-04T13:10:12.857Z,66.06
2018-10-04T13:11:12.816Z,66.74
2018-10-04T13:12:12.786Z,66.55
2018-10-04T13:13:12.750Z,68.59
2018-10-04T13:14:12.715Z,71.09
2018-10-04T13:15:12.690Z,70.13
2018-10-04T13:16:12.651Z,67.06
2018-10-04T13:17:12.619Z,66.74
2018-10-04T13:18:12.579Z,67.92
2018-10-04T13:19:12.555Z,69.84
2018-10-04T13:20:12.544Z,67.35
2018-10-04T13:21:12.600Z,68.37
2018-10-04T13:22:12.449Z,68.30
2018-10-04T13:23:12.409Z,69.36
2018-10-04T13:24:12.385Z,69.17
2018-10-04T13:25:12.345Z,66.67
2018-10-04T13:26:12.323Z,69.26
2018-10-04T13:27:12.280Z,65.72
2018-10-04T13:28:12.249Z,70.51
2018-10-04T13:29:12.247Z,71.09
2018-10-04T13:30:12.180Z,69.84
2018-10-04T13:31:12.163Z,72.63
2018-10-04T13:32:12.117Z,72.24
2018-10-04T13:33:12.085Z,69.36
2018-10-04T13:34:12.046Z,69.93
2018-10-04T13:35:12.007Z,69.93