createdAt,value
2018-06-25T00:00:54.259Z,13.7
2018-06-25T00:01:55.242Z,13.4
2018-06-25T00:02:56.043Z,12.8
2018-06-25T00:03:56.845Z,13.5
2018-06-25T00:04:57.628Z,12.5
2018-06-25T00:05:58.457Z,12.0
2018-06-25T00:06:59.272Z,13.1
2018-06-25T00:08:00.094Z,12.3
2018-06-25T00:09:01.071Z,12.4
2018-06-25T00:10:02.091Z,12.4
2018-06-25T00:11:03.069Z,13.0
2018-06-25T00:12:04.069Z,12.8
2018-06-25T00:13:05.150Z,12.4
2018-06-25T00:14:06.132Z,12.6
2018-06-25T00:15:06.913Z,12.3
2018-06-25T00:16:07.721Z,12.4
2018-06-25T00:17:08.535Z,11.8
2018-06-25T00:18:09.361Z,12.0
2018-06-25T00:19:10.196Z,11.7
2018-06-25T00:20:11.000Z,12.4
2018-06-25T00:21:11.767Z,12.1
2018-06-25T00:23:28.409Z,11.5
2018-06-25T00:24:29.371Z,11.9
2018-06-25T00:25:30.149Z,11.2
2018-06-25T00:26:31.133Z,12.1
2018-06-25T00:27:32.130Z,11.3
2018-06-25T00:28:33.084Z,12.0
2018-06-25T00:29:34.028Z,12.4
2018-06-25T00:30:35.043Z,11.7
2018-06-25T00:31:35.812Z,11.1
2018-06-25T00:32:36.569Z,11.3
2018-06-25T00:33:37.397Z,12.2
2018-06-25T00:34:38.816Z,11.9
2018-06-25T00:35:39.590Z,10.9
2018-06-25T00:36:40.374Z,11.1
2018-06-25T00:37:41.170Z,11.7
2018-06-25T00:38:41.952Z,12.2
2018-06-25T00:39:42.790Z,11.4
2018-06-25T00:40:43.786Z,11.6
2018-06-25T00:41:44.837Z,11.9
2018-06-25T00:42:45.787Z,11.7
2018-06-25T00:43:46.738Z,12.8
2018-06-25T00:44:47.712Z,12.7
2018-06-25T00:45:48.652Z,13.1
2018-06-25T00:46:49.646Z,12.8
2018-06-25T00:47:50.437Z,13.2
2018-06-25T00:48:51.249Z,12.7
2018-06-25T00:49:52.283Z,13.3
2018-06-25T00:50:53.122Z,13.5
2018-06-25T00:51:54.065Z,13.2
2018-06-25T00:52:54.985Z,13.8
2018-06-25T00:53:55.980Z,14.0
2018-06-25T00:54:57.100Z,12.7
2018-06-25T00:55:58.308Z,13.4
2018-06-25T00:56:59.387Z,14.4
2018-06-25T00:58:00.711Z,14.2
2018-06-25T00:59:01.475Z,13.7
2018-06-25T01:00:02.772Z,14.4
2018-06-25T01:01:03.631Z,15.8
2018-06-25T01:02:04.464Z,14.2
2018-06-25T01:04:20.818Z,15.7
2018-06-25T01:05:21.605Z,14.7
2018-06-25T01:06:22.511Z,14.8
2018-06-25T01:07:23.386Z,15.0
2018-06-25T01:08:24.254Z,15.2
2018-06-25T01:09:25.064Z,15.7
2018-06-25T01:10:26.254Z,16.0
2018-06-25T01:11:27.253Z,15.9
2018-06-25T01:12:28.270Z,16.2
2018-06-25T01:13:29.415Z,16.1
2018-06-25T01:14:30.435Z,16.7
2018-06-25T01:15:31.816Z,16.5
2018-06-25T01:16:32.629Z,16.6
2018-06-25T01:17:33.489Z,17.2
2018-06-25T01:18:34.720Z,16.3
2018-06-25T01:19:35.501Z,16.6
2018-06-25T01:20:36.448Z,17.2
2018-06-25T01:21:37.271Z,17.5
2018-06-25T01:22:38.551Z,16.9
2018-06-25T01:23:39.651Z,16.8
2018-06-25T01:24:40.813Z,16.7
2018-06-25T01:25:41.815Z,18.1
2018-06-25T01:26:42.582Z,17.5
2018-06-25T01:27:43.824Z,16.9
2018-06-25T01:28:44.598Z,17.7
2018-06-25T01:29:45.511Z,16.1
2018-06-25T01:30:46.494Z,17.4
2018-06-25T01:31:47.265Z,16.6
2018-06-25T01:32:48.717Z,16.7
2018-06-25T01:33:49.673Z,17.1
2018-06-25T01:34:50.768Z,15.8
2018-06-25T01:35:51.808Z,16.5
2018-06-25T01:36:53.170Z,16.4
2018-06-25T01:37:54.023Z,16.3
2018-06-25T01:38:55.271Z,14.1
2018-06-25T01:39:56.132Z,14.6
2018-06-25T01:40:57.187Z,14.3
2018-06-25T01:41:58.020Z,15.7
2018-06-25T01:42:58.826Z,15.9
2018-06-25T01:43:59.760Z,14.4
2018-06-25T01:45:00.950Z,15.2
2018-06-25T01:46:02.094Z,15.7
2018-06-25T01:47:03.032Z,15.7
2018-06-25T01:48:03.970Z,14.7
2018-06-25T01:49:04.724Z,14.2
2018-06-25T01:50:05.507Z,15.0
2018-06-25T01:51:06.583Z,15.2
2018-06-25T01:52:07.361Z,15.0
2018-06-25T01:53:08.143Z,16.1
2018-06-25T01:54:08.913Z,14.0
2018-06-25T01:55:09.859Z,14.9
2018-06-25T01:56:10.908Z,15.9
2018-06-25T01:57:11.890Z,14.6
2018-06-25T01:58:12.693Z,14.2
2018-06-25T01:59:13.627Z,15.4
2018-06-25T02:00:14.600Z,14.4
2018-06-25T02:01:15.404Z,16.4
2018-06-25T02:02:16.172Z,14.8
2018-06-25T02:03:17.016Z,15.3
2018-06-25T02:04:18.242Z,15.5
2018-06-25T02:05:19.191Z,15.7
2018-06-25T02:06:20.112Z,15.1
2018-06-25T02:07:20.884Z,15.8
2018-06-25T02:08:22.169Z,15.8
2018-06-25T02:09:22.942Z,15.9
2018-06-25T02:10:23.919Z,16.7
2018-06-25T02:11:24.872Z,15.4
2018-06-25T02:12:25.793Z,16.0
2018-06-25T02:13:26.515Z,15.4
2018-06-25T02:14:27.335Z,15.3
2018-06-25T02:15:28.083Z,14.4
2018-06-25T02:16:28.812Z,16.3
2018-06-25T02:17:29.530Z,15.9
2018-06-25T02:18:30.284Z,16.2
2018-06-25T02:19:31.262Z,15.8
2018-06-25T02:20:32.199Z,15.6
2018-06-25T02:21:33.186Z,15.3
2018-06-25T02:22:34.162Z,16.4
2018-06-25T02:23:35.175Z,16.3
2018-06-25T02:24:36.186Z,16.7
2018-06-25T02:25:36.974Z,17.2
2018-06-25T02:26:37.759Z,16.9
2018-06-25T02:27:38.519Z,17.5
2018-06-25T02:28:39.304Z,17.1
2018-06-25T02:29:40.098Z,16.7
2018-06-25T02:30:41.363Z,16.8
2018-06-25T02:31:42.135Z,17.4
2018-06-25T02:32:43.103Z,17.3
2018-06-25T02:33:44.101Z,16.8
2018-06-25T02:34:45.077Z,18.0
2018-06-25T02:35:46.314Z,16.7
2018-06-25T02:36:47.304Z,17.3
2018-06-25T02:37:48.289Z,19.0
2018-06-25T02:38:49.060Z,17.7
2018-06-25T02:39:49.840Z,17.7
2018-06-25T02:40:50.664Z,18.5
2018-06-25T02:41:51.649Z,19.4
2018-06-25T02:42:52.426Z,18.9
2018-06-25T02:43:53.399Z,17.5
2018-06-25T02:44:54.372Z,18.4
2018-06-25T02:45:55.359Z,18.9
2018-06-25T02:46:56.346Z,18.3
2018-06-25T02:47:57.574Z,18.3
2018-06-25T02:48:58.571Z,19.7
2018-06-25T02:49:59.548Z,18.9
2018-06-25T02:51:00.347Z,18.2
2018-06-25T02:52:01.121Z,18.8
2018-06-25T02:53:01.889Z,19.4
2018-06-25T02:54:02.634Z,19.9
2018-06-25T02:55:03.396Z,20.8
2018-06-25T02:56:04.132Z,20.1
2018-06-25T02:57:04.892Z,18.7
2018-06-25T02:58:05.886Z,19.9
2018-06-25T02:59:06.862Z,19.7
2018-06-25T03:00:07.733Z,19.2
2018-06-25T03:01:08.673Z,19.5
2018-06-25T03:02:09.602Z,19.8
2018-06-25T03:03:10.830Z,18.4
2018-06-25T03:04:11.781Z,19.0
2018-06-25T03:05:12.784Z,21.0
2018-06-25T03:06:13.510Z,20.3
2018-06-25T03:07:14.747Z,19.6
2018-06-25T03:08:15.477Z,19.3
2018-06-25T03:09:16.239Z,19.0
2018-06-25T03:10:16.983Z,20.4
2018-06-25T03:11:17.930Z,19.5
2018-06-25T03:12:18.901Z,20.5
2018-06-25T03:13:19.844Z,21.2
2018-06-25T03:14:20.581Z,21.2
2018-06-25T03:15:21.313Z,20.4
2018-06-25T03:16:22.048Z,21.4
2018-06-25T03:17:22.865Z,21.6
2018-06-25T03:18:23.594Z,21.0
2018-06-25T03:19:24.329Z,21.8
2018-06-25T03:20:25.058Z,21.6
2018-06-25T03:21:25.801Z,22.1
2018-06-25T03:22:26.573Z,21.4
2018-06-25T03:23:27.524Z,22.9
2018-06-25T03:24:28.246Z,22.4
2018-06-25T03:25:28.973Z,22.8
2018-06-25T03:26:29.691Z,22.9
2018-06-25T03:27:30.620Z,22.7
2018-06-25T03:28:31.552Z,23.6
2018-06-25T03:29:32.297Z,23.4
2018-06-25T03:30:33.239Z,22.7
2018-06-25T03:31:34.187Z,23.4
2018-06-25T03:32:35.123Z,21.3
2018-06-25T03:33:36.100Z,23.8
2018-06-25T03:34:37.050Z,23.3
2018-06-25T03:35:38.007Z,25.2
2018-06-25T03:36:39.025Z,22.3
2018-06-25T03:37:39.747Z,23.3
2018-06-25T03:38:40.466Z,24.1
2018-06-25T03:39:41.642Z,23.3
2018-06-25T03:40:42.837Z,23.9
2018-06-25T03:41:43.613Z,23.0
2018-06-25T03:42:44.565Z,24.2
2018-06-25T03:43:45.504Z,24.2
2018-06-25T03:44:46.243Z,25.7
2018-06-25T03:45:47.262Z,24.4
2018-06-25T03:46:48.016Z,24.6
2018-06-25T03:47:48.751Z,24.3
2018-06-25T03:48:49.482Z,25.6
2018-06-25T03:49:50.214Z,23.9
2018-06-25T03:50:50.939Z,23.9
2018-06-25T03:51:51.869Z,23.4
2018-06-25T03:52:52.802Z,23.8
2018-06-25T03:53:53.778Z,23.5
2018-06-25T03:54:54.695Z,22.1
2018-06-25T03:55:55.654Z,22.5
2018-06-25T03:56:56.602Z,23.5
2018-06-25T03:57:57.545Z,21.6
2018-06-25T03:58:58.629Z,22.2
2018-06-25T03:59:59.377Z,21.8
2018-06-25T04:01:00.164Z,21.7
2018-06-25T04:02:01.292Z,22.5
2018-06-25T04:03:02.214Z,22.7
2018-06-25T04:04:03.190Z,20.9
2018-06-25T04:05:03.926Z,20.5
2018-06-25T04:06:04.851Z,20.8
2018-06-25T04:07:05.629Z,21.1
2018-06-25T04:08:06.560Z,21.8
2018-06-25T04:09:07.517Z,20.9
2018-06-25T04:10:08.711Z,22.3
2018-06-25T04:11:09.647Z,21.0
2018-06-25T04:12:10.405Z,20.7
2018-06-25T04:13:11.107Z,20.1
2018-06-25T04:14:11.846Z,20.3
2018-06-25T04:15:12.585Z,20.7
2018-06-25T04:16:13.304Z,20.3
2018-06-25T04:17:14.288Z,21.4
2018-06-25T04:18:15.388Z,19.8
2018-06-25T04:19:16.346Z,20.8
2018-06-25T04:20:17.286Z,20.5
2018-06-25T04:21:18.030Z,21.6
2018-06-25T04:22:18.973Z,21.0
2018-06-25T04:23:19.928Z,19.8
2018-06-25T04:24:20.644Z,20.7
2018-06-25T04:25:21.386Z,20.2
2018-06-25T04:26:22.114Z,19.3
2018-06-25T04:27:22.864Z,19.5
2018-06-25T04:28:23.654Z,21.1
2018-06-25T04:29:24.387Z,18.9
2018-06-25T04:30:25.121Z,19.2
2018-06-25T04:31:26.057Z,20.2
2018-06-25T04:32:27.244Z,19.9
2018-06-25T04:33:28.181Z,18.8
2018-06-25T04:34:29.120Z,19.3
2018-06-25T04:35:30.035Z,19.2
2018-06-25T04:36:30.961Z,18.5
2018-06-25T04:37:31.688Z,18.5
2018-06-25T04:38:32.647Z,19.0
2018-06-25T04:39:33.392Z,18.8
2018-06-25T04:40:34.150Z,19.1
2018-06-25T04:41:35.165Z,19.0
2018-06-25T04:42:36.108Z,18.4
2018-06-25T04:43:37.061Z,17.7
2018-06-25T04:44:37.983Z,17.9
2018-06-25T04:45:38.714Z,19.5
2018-06-25T04:46:39.692Z,19.1
2018-06-25T04:47:40.631Z,19.5
2018-06-25T04:48:41.374Z,19.3
2018-06-25T04:49:42.367Z,19.5
2018-06-25T04:50:43.113Z,19.4
2018-06-25T04:51:44.286Z,19.2
2018-06-25T04:52:45.011Z,18.2
2018-06-25T04:53:45.732Z,17.5
2018-06-25T04:54:46.657Z,17.8
2018-06-25T04:55:47.590Z,17.8
2018-06-25T04:56:48.576Z,19.5
2018-06-25T04:57:49.553Z,18.2
2018-06-25T04:58:50.486Z,19.4
2018-06-25T04:59:51.435Z,19.3
2018-06-25T05:00:52.213Z,18.6
2018-06-25T05:01:53.369Z,17.2
2018-06-25T05:02:54.304Z,19.9
2018-06-25T05:03:55.052Z,19.8
2018-06-25T05:04:55.799Z,17.5
2018-06-25T05:05:56.525Z,16.8
2018-06-25T05:06:57.255Z,16.3
2018-06-25T05:07:58.418Z,17.8
2018-06-25T05:08:59.364Z,17.4
2018-06-25T05:10:00.279Z,18.2
2018-06-25T05:11:01.216Z,18.5
2018-06-25T05:12:02.150Z,18.3
2018-06-25T05:13:03.131Z,18.3
2018-06-25T05:14:03.892Z,18.4
2018-06-25T05:15:04.622Z,17.6
2018-06-25T05:16:05.357Z,18.8
2018-06-25T05:17:06.105Z,17.4
2018-06-25T05:18:06.833Z,16.6
2018-06-25T05:19:07.996Z,17.4
2018-06-25T05:20:08.983Z,17.4
2018-06-25T05:21:09.935Z,16.7
2018-06-25T05:22:10.884Z,16.3
2018-06-25T05:23:11.823Z,17.1
2018-06-25T05:24:12.758Z,18.3
2018-06-25T05:25:13.689Z,17.5
2018-06-25T05:26:14.433Z,18.3
2018-06-25T05:27:15.371Z,18.4
2018-06-25T05:28:16.304Z,18.7
2018-06-25T05:29:17.316Z,17.8
2018-06-25T05:30:18.458Z,17.4
2018-06-25T05:31:19.392Z,18.5
2018-06-25T05:32:20.792Z,18.2
2018-06-25T05:33:22.072Z,18.7
2018-06-25T05:34:23.141Z,18.0
2018-06-25T05:35:24.122Z,17.1
2018-06-25T05:36:25.084Z,18.1
2018-06-25T05:37:25.819Z,19.4
2018-06-25T05:38:26.560Z,17.8
2018-06-25T05:39:27.545Z,20.5
2018-06-25T05:40:29.372Z,18.9
2018-06-25T05:41:30.396Z,19.5
2018-06-25T05:42:31.842Z,17.3
2018-06-25T05:43:32.678Z,18.7
2018-06-25T05:44:33.463Z,18.4
2018-06-25T05:45:34.761Z,20.4
2018-06-25T05:46:35.668Z,19.1
2018-06-25T05:47:36.930Z,18.1
2018-06-25T05:48:38.240Z,18.7
2018-06-25T05:49:39.446Z,18.7
2018-06-25T05:50:40.187Z,18.2
2018-06-25T05:51:41.175Z,19.0
2018-06-25T05:52:42.123Z,18.0
2018-06-25T05:53:42.864Z,19.0
2018-06-25T05:54:43.798Z,17.7
2018-06-25T05:55:44.754Z,17.3
2018-06-25T05:56:46.267Z,18.1
2018-06-25T05:57:47.068Z,17.6
2018-06-25T05:58:48.650Z,18.8
2018-06-25T05:59:49.379Z,15.8
2018-06-25T06:00:50.080Z,16.6
2018-06-25T06:01:50.848Z,15.4
2018-06-25T06:02:51.570Z,15.5
2018-06-25T06:03:52.510Z,15.8
2018-06-25T06:04:53.446Z,14.7
2018-06-25T06:05:54.377Z,14.6
2018-06-25T06:06:55.315Z,14.8
2018-06-25T06:07:56.304Z,14.0
2018-06-25T06:08:57.088Z,13.0
2018-06-25T06:09:58.092Z,13.8
2018-06-25T06:10:59.226Z,12.8
2018-06-25T06:12:00.405Z,13.2
2018-06-25T06:13:01.138Z,12.2
2018-06-25T06:14:02.267Z,11.8
2018-06-25T06:15:02.990Z,13.3
2018-06-25T06:16:03.954Z,12.6
2018-06-25T06:17:04.936Z,11.1
2018-06-25T06:18:05.924Z,11.2
2018-06-25T06:19:06.911Z,11.1
2018-06-25T06:20:08.143Z,10.1
2018-06-25T06:21:08.936Z,11.0
2018-06-25T06:22:09.931Z,10.8
2018-06-25T06:23:10.724Z,9.8
2018-06-25T06:24:11.511Z,10.0
2018-06-25T06:25:12.297Z,9.5
2018-06-25T06:26:13.040Z,9.6
2018-06-25T06:27:14.011Z,9.4
2018-06-25T06:28:14.800Z,9.1
2018-06-25T06:29:15.762Z,9.4
2018-06-25T06:30:16.742Z,9.6
2018-06-25T06:31:17.747Z,9.4
2018-06-25T06:32:18.726Z,8.7
2018-06-25T06:33:19.723Z,8.6
2018-06-25T06:34:20.514Z,8.2
2018-06-25T06:35:21.312Z,8.5
2018-06-25T06:36:22.108Z,8.1
2018-06-25T06:37:23.092Z,8.7
2018-06-25T06:38:23.885Z,7.7
2018-06-25T06:39:24.619Z,7.3
2018-06-25T06:40:25.441Z,8.2
2018-06-25T06:41:26.378Z,7.6
2018-06-25T06:42:27.328Z,7.4
2018-06-25T06:43:28.313Z,7.0
2018-06-25T06:44:29.291Z,6.8
2018-06-25T06:45:30.280Z,7.2
2018-06-25T06:46:31.143Z,7.5
2018-06-25T06:47:31.908Z,7.2
2018-06-25T06:48:32.894Z,7.0
2018-06-25T06:49:33.623Z,7.0
2018-06-25T06:50:34.371Z,7.9
2018-06-25T06:51:35.106Z,8.1
2018-06-25T06:52:35.822Z,8.6
2018-06-25T06:53:36.612Z,7.2
2018-06-25T06:54:37.602Z,8.7
2018-06-25T06:55:38.591Z,7.9
2018-06-25T06:56:39.587Z,8.4
2018-06-25T06:57:40.614Z,8.7
2018-06-25T06:58:41.591Z,8.4
2018-06-25T06:59:42.433Z,8.3
2018-06-25T07:00:43.234Z,8.0
2018-06-25T07:01:44.010Z,8.1
2018-06-25T07:02:44.808Z,8.7
2018-06-25T07:03:45.596Z,9.8
2018-06-25T07:04:46.442Z,8.5
2018-06-25T07:05:47.178Z,8.9
2018-06-25T07:06:47.954Z,8.0
2018-06-25T07:07:49.199Z,8.7
2018-06-25T07:08:50.135Z,7.7
2018-06-25T07:09:51.084Z,9.1
2018-06-25T07:10:52.022Z,8.6
2018-06-25T07:11:52.763Z,8.0
2018-06-25T07:12:53.703Z,8.4
2018-06-25T07:13:54.642Z,8.2
2018-06-25T07:14:55.795Z,8.0
2018-06-25T07:15:56.545Z,7.6
2018-06-25T07:16:57.526Z,7.8
2018-06-25T07:17:58.257Z,7.5
2018-06-25T07:18:59.182Z,6.9
2018-06-25T07:20:00.357Z,7.4
2018-06-25T07:21:01.308Z,7.5
2018-06-25T07:22:02.240Z,7.2
2018-06-25T07:23:03.422Z,7.4
2018-06-25T07:24:04.369Z,7.7
2018-06-25T07:25:05.343Z,6.7
2018-06-25T07:26:06.069Z,7.2
2018-06-25T07:27:07.006Z,6.9
2018-06-25T07:28:07.754Z,7.6
2018-06-25T07:29:08.739Z,8.2
2018-06-25T07:30:09.643Z,7.2
2018-06-25T07:31:10.574Z,6.9
2018-06-25T07:32:11.770Z,8.0
2018-06-25T07:33:12.705Z,7.7
2018-06-25T07:34:13.650Z,7.4
2018-06-25T07:35:14.421Z,7.6
2018-06-25T07:36:15.411Z,6.7
2018-06-25T07:37:16.143Z,6.8
2018-06-25T07:38:16.885Z,7.2
2018-06-25T07:39:17.621Z,7.6
2018-06-25T07:40:18.770Z,7.0
2018-06-25T07:41:19.714Z,7.5
2018-06-25T07:42:20.435Z,8.4
2018-06-25T07:43:21.372Z,8.4
2018-06-25T07:44:22.306Z,7.4
2018-06-25T07:45:23.246Z,7.6
2018-06-25T07:46:24.016Z,7.8
2018-06-25T07:47:25.052Z,8.2
2018-06-25T07:48:26.019Z,7.7
2018-06-25T07:49:26.811Z,8.6
2018-06-25T07:50:27.598Z,7.9
2018-06-25T07:51:28.640Z,7.7
2018-06-25T07:52:29.428Z,8.2
2018-06-25T07:53:30.213Z,7.7
2018-06-25T07:54:31.180Z,8.0
2018-06-25T07:55:32.175Z,8.0
2018-06-25T07:56:33.173Z,8.2
2018-06-25T07:57:34.155Z,8.3
2018-06-25T07:58:35.132Z,9.0
2018-06-25T07:59:35.924Z,8.6
2018-06-25T08:00:36.757Z,8.1
2018-06-25T08:01:37.545Z,8.5
2018-06-25T08:02:38.363Z,8.1
2018-06-25T08:03:39.169Z,8.5
2018-06-25T08:04:39.927Z,8.5
2018-06-25T08:05:40.709Z,9.0
2018-06-25T08:06:41.485Z,9.2
2018-06-25T08:07:42.275Z,9.4
2018-06-25T08:08:43.050Z,9.4
2018-06-25T08:09:44.041Z,8.3
2018-06-25T08:10:45.034Z,8.6
2018-06-25T08:11:46.037Z,8.7
2018-06-25T08:12:47.266Z,8.6
2018-06-25T08:13:48.268Z,8.2
2018-06-25T08:14:49.298Z,9.2
2018-06-25T08:15:50.077Z,9.0
2018-06-25T08:16:50.869Z,8.4
2018-06-25T08:17:51.670Z,8.0
2018-06-25T08:18:52.727Z,8.2
2018-06-25T08:19:53.546Z,7.7
2018-06-25T08:20:54.541Z,7.7
2018-06-25T08:21:55.537Z,8.8
2018-06-25T08:22:56.783Z,9.5
2018-06-25T08:23:57.778Z,8.4
2018-06-25T08:24:59.229Z,10.0
2018-06-25T08:26:00.020Z,9.6
2018-06-25T08:27:00.805Z,8.3
2018-06-25T08:28:01.604Z,8.9
2018-06-25T08:29:02.391Z,8.3
2018-06-25T08:30:03.184Z,8.9
2018-06-25T08:31:03.967Z,8.1
2018-06-25T08:32:04.951Z,8.3
2018-06-25T08:33:05.940Z,8.5
2018-06-25T08:34:07.060Z,7.9
2018-06-25T08:35:07.922Z,7.8
2018-06-25T08:36:08.962Z,8.3
2018-06-25T08:37:09.962Z,9.1
2018-06-25T08:38:10.759Z,9.3
2018-06-25T08:39:11.539Z,9.8
2018-06-25T08:40:12.285Z,8.9
2018-06-25T08:41:13.015Z,9.8
2018-06-25T08:42:14.254Z,9.2
2018-06-25T08:43:15.044Z,10.1
2018-06-25T08:44:15.990Z,8.3
2018-06-25T08:45:16.994Z,8.9
2018-06-25T08:46:17.732Z,8.6
2018-06-25T08:48:34.415Z,8.5
2018-06-25T08:49:35.192Z,9.2
2018-06-25T08:50:35.969Z,8.2
2018-06-25T08:51:36.757Z,9.0
2018-06-25T08:52:37.825Z,9.0
2018-06-25T08:53:38.834Z,8.0
2018-06-25T08:54:39.823Z,8.0
2018-06-25T08:55:40.610Z,8.1
2018-06-25T08:56:41.624Z,7.9
2018-06-25T08:57:42.604Z,7.2
2018-06-25T08:58:43.855Z,7.3
2018-06-25T08:59:44.645Z,7.5
2018-06-25T09:00:45.442Z,7.4
2018-06-25T09:01:46.238Z,8.1
2018-06-25T09:02:47.014Z,8.9
2018-06-25T09:03:48.147Z,7.4
2018-06-25T09:04:49.390Z,7.2
2018-06-25T09:05:50.385Z,7.7
2018-06-25T09:06:51.617Z,7.0
2018-06-25T09:07:52.629Z,7.7
2018-06-25T09:08:53.421Z,6.6
2018-06-25T09:09:54.277Z,6.1
2018-06-25T09:10:54.951Z,6.7
2018-06-25T09:11:55.685Z,6.6
2018-06-25T09:12:56.420Z,6.6
2018-06-25T09:13:57.206Z,6.2
2018-06-25T09:14:57.950Z,6.2
2018-06-25T09:15:58.924Z,5.6
2018-06-25T09:16:59.863Z,5.6
2018-06-25T09:18:00.807Z,5.4
2018-06-25T09:19:01.726Z,5.7
2018-06-25T09:20:02.654Z,5.6
2018-06-25T09:21:03.602Z,6.2
2018-06-25T09:22:04.369Z,7.0
2018-06-25T09:23:05.102Z,5.6
2018-06-25T09:24:05.873Z,6.4
2018-06-25T09:25:06.614Z,5.8
2018-06-25T09:26:07.344Z,6.5
2018-06-25T09:27:08.067Z,5.7
2018-06-25T09:28:08.802Z,6.1
2018-06-25T09:29:09.729Z,5.7
2018-06-25T09:30:10.669Z,6.0
2018-06-25T09:31:11.617Z,6.3
2018-06-25T09:32:12.634Z,5.7
2018-06-25T09:33:13.612Z,5.3
2018-06-25T09:34:14.356Z,6.0
2018-06-25T09:35:15.128Z,5.5
2018-06-25T09:36:15.839Z,5.4
2018-06-25T09:37:16.625Z,5.5
2018-06-25T09:38:17.917Z,5.5
2018-06-25T09:39:18.661Z,5.7
2018-06-25T09:40:19.395Z,5.7
2018-06-25T09:41:20.406Z,5.3
2018-06-25T09:42:21.122Z,5.5
2018-06-25T09:43:21.856Z,5.0
2018-06-25T09:44:22.602Z,5.8
2018-06-25T09:45:24.153Z,5.0
2018-06-25T09:46:24.906Z,5.3
2018-06-25T09:47:25.645Z,5.2
2018-06-25T09:48:26.879Z,6.0
2018-06-25T09:49:27.659Z,4.9
2018-06-25T09:50:28.757Z,5.7
2018-06-25T09:51:29.736Z,4.8
2018-06-25T09:52:31.119Z,4.7
2018-06-25T09:53:32.081Z,5.6
2018-06-25T09:54:32.822Z,5.0
2018-06-25T09:55:33.763Z,5.0
2018-06-25T09:56:34.706Z,5.3
2018-06-25T09:57:35.493Z,5.4
2018-06-25T09:58:36.293Z,5.1
2018-06-25T09:59:37.096Z,5.4
2018-06-25T10:00:37.898Z,4.7
2018-06-25T10:01:38.702Z,4.8
2018-06-25T10:02:40.086Z,4.5
2018-06-25T10:03:41.071Z,4.1
2018-06-25T10:04:42.070Z,5.0
2018-06-25T10:05:43.017Z,4.2
2018-06-25T10:06:43.966Z,4.3
2018-06-25T10:07:44.950Z,4.3
2018-06-25T10:08:45.689Z,3.7
2018-06-25T10:09:46.477Z,4.2
2018-06-25T10:10:47.198Z,4.3
2018-06-25T10:11:48.219Z,4.7
2018-06-25T10:12:49.452Z,3.9
2018-06-25T10:13:50.422Z,4.9
2018-06-25T10:14:51.413Z,4.7
2018-06-25T10:15:52.357Z,3.8
2018-06-25T10:16:53.373Z,4.6
2018-06-25T10:17:54.849Z,4.3
2018-06-25T10:18:55.588Z,3.8
2018-06-25T10:19:56.541Z,4.4
2018-06-25T10:20:57.286Z,4.9
2018-06-25T10:21:58.033Z,4.4
2018-06-25T10:22:58.792Z,5.4
2018-06-25T10:23:59.513Z,4.7
2018-06-25T10:25:00.271Z,4.6
2018-06-25T10:26:01.005Z,4.8
2018-06-25T10:27:01.986Z,4.6
2018-06-25T10:28:03.090Z,4.3
2018-06-25T10:29:04.791Z,4.1
2018-06-25T10:30:05.726Z,4.6
2018-06-25T10:31:06.675Z,4.7
2018-06-25T10:32:07.626Z,4.8
2018-06-25T10:33:08.434Z,4.1
2018-06-25T10:34:09.170Z,5.4
2018-06-25T10:35:10.483Z,4.3
2018-06-25T10:36:11.443Z,4.2
2018-06-25T10:37:12.208Z,4.5
2018-06-25T10:38:13.002Z,3.8
2018-06-25T10:39:13.762Z,3.8
2018-06-25T10:40:14.806Z,3.8
2018-06-25T10:41:15.817Z,3.6
2018-06-25T10:42:16.895Z,4.2
2018-06-25T10:43:17.632Z,3.3
2018-06-25T10:44:18.632Z,5.0
2018-06-25T10:45:19.427Z,3.9
2018-06-25T10:46:20.215Z,3.4
2018-06-25T10:47:21.035Z,3.8
2018-06-25T10:48:21.841Z,3.3
2018-06-25T10:49:22.628Z,3.4
2018-06-25T10:50:23.671Z,3.3
2018-06-25T10:51:24.667Z,4.0
2018-06-25T10:52:25.452Z,4.1
2018-06-25T10:53:26.438Z,4.4
2018-06-25T10:54:27.413Z,3.5
2018-06-25T10:55:28.402Z,3.4
2018-06-25T10:56:29.400Z,4.0
2018-06-25T10:57:30.381Z,4.7
2018-06-25T10:58:31.382Z,4.9
2018-06-25T10:59:32.483Z,4.4
2018-06-25T11:00:33.156Z,3.7
2018-06-25T11:01:33.948Z,4.0
2018-06-25T11:02:34.745Z,3.7
2018-06-25T11:03:35.535Z,4.2
2018-06-25T11:04:36.771Z,4.2
2018-06-25T11:05:37.545Z,4.0
2018-06-25T11:06:38.546Z,4.6
2018-06-25T11:07:39.610Z,3.7
2018-06-25T11:08:40.546Z,4.0
2018-06-25T11:09:41.534Z,5.1
2018-06-25T11:10:42.536Z,4.5
2018-06-25T11:11:43.823Z,4.6
2018-06-25T11:12:44.635Z,4.9
2018-06-25T11:13:45.418Z,5.1
2018-06-25T11:14:46.223Z,4.9
2018-06-25T11:15:46.995Z,4.6
2018-06-25T11:16:47.761Z,3.9
2018-06-25T11:17:49.068Z,5.0
2018-06-25T11:18:49.845Z,4.8
2018-06-25T11:19:50.835Z,5.0
2018-06-25T11:20:51.845Z,4.8
2018-06-25T11:21:53.087Z,4.7
2018-06-25T11:22:53.890Z,4.9
2018-06-25T11:23:54.694Z,4.2
2018-06-25T11:24:55.488Z,4.2
2018-06-25T11:25:56.255Z,4.3
2018-06-25T11:26:57.185Z,3.6
2018-06-25T11:27:57.870Z,4.7
2018-06-25T11:28:58.870Z,4.1
2018-06-25T11:29:59.639Z,4.3
2018-06-25T11:31:00.645Z,3.8
2018-06-25T11:32:02.179Z,3.6
2018-06-25T11:33:03.183Z,3.8
2018-06-25T11:34:04.175Z,3.5
2018-06-25T11:35:05.155Z,3.5
2018-06-25T11:36:05.995Z,3.6
2018-06-25T11:37:06.810Z,3.8
2018-06-25T11:38:07.609Z,3.9
2018-06-25T11:39:08.410Z,3.6
2018-06-25T11:40:09.195Z,3.8
2018-06-25T11:41:09.965Z,4.4
2018-06-25T11:42:10.746Z,4.2
2018-06-25T11:43:11.737Z,4.0
2018-06-25T11:44:12.718Z,3.9
2018-06-25T11:45:13.753Z,3.6
2018-06-25T11:46:14.742Z,5.1
2018-06-25T11:47:15.723Z,4.4
2018-06-25T11:48:16.722Z,4.7
2018-06-25T11:49:17.714Z,4.0
2018-06-25T11:50:18.879Z,4.0
2018-06-25T11:51:19.671Z,3.8
2018-06-25T11:52:20.465Z,4.2
2018-06-25T11:53:21.245Z,4.0
2018-06-25T11:54:22.035Z,4.8
2018-06-25T11:55:22.833Z,4.9
2018-06-25T11:56:23.797Z,3.8
2018-06-25T11:57:24.777Z,4.4
2018-06-25T11:58:25.755Z,3.8
2018-06-25T11:59:26.742Z,4.3
2018-06-25T12:00:27.965Z,4.3
2018-06-25T12:01:28.967Z,4.7
2018-06-25T12:02:29.771Z,4.3
2018-06-25T12:03:30.513Z,3.9
2018-06-25T12:04:31.507Z,4.3
2018-06-25T12:05:32.300Z,4.4
2018-06-25T12:06:33.291Z,4.3
2018-06-25T12:07:34.275Z,4.6
2018-06-25T12:08:35.255Z,5.1
2018-06-25T12:09:36.032Z,4.6
2018-06-25T12:10:36.847Z,4.1
2018-06-25T12:11:37.604Z,3.8
2018-06-25T12:12:38.410Z,4.2
2018-06-25T12:13:39.394Z,4.0
2018-06-25T12:14:40.380Z,3.6
2018-06-25T12:15:41.151Z,3.8
2018-06-25T12:16:41.934Z,3.9
2018-06-25T12:17:42.725Z,4.0
2018-06-25T12:18:43.503Z,3.6
2018-06-25T12:19:44.298Z,4.2
2018-06-25T12:20:45.293Z,4.4
2018-06-25T12:21:46.278Z,4.3
2018-06-25T12:22:47.269Z,4.3
2018-06-25T12:23:48.263Z,4.4
2018-06-25T12:24:49.248Z,4.3
2018-06-25T12:25:50.233Z,3.6
2018-06-25T12:26:51.212Z,4.3
2018-06-25T12:27:52.024Z,4.5
2018-06-25T12:28:52.995Z,4.3
2018-06-25T12:29:53.780Z,4.8
2018-06-25T12:30:54.579Z,4.6
2018-06-25T12:31:55.366Z,4.5
2018-06-25T12:34:11.666Z,4.1
2018-06-25T12:35:12.532Z,4.4
2018-06-25T12:36:13.250Z,4.4
2018-06-25T12:37:14.024Z,4.3
2018-06-25T12:38:15.355Z,4.2
2018-06-25T12:39:16.152Z,3.7
2018-06-25T12:40:16.937Z,4.1
2018-06-25T12:41:17.931Z,4.5
2018-06-25T12:42:18.920Z,4.0
2018-06-25T12:43:19.919Z,4.1
2018-06-25T12:44:21.577Z,4.5
2018-06-25T12:45:22.658Z,4.0
2018-06-25T12:46:23.459Z,3.6
2018-06-25T12:47:24.256Z,4.8
2018-06-25T12:48:25.157Z,3.8
2018-06-25T12:49:25.888Z,3.6
2018-06-25T12:50:26.713Z,3.9
2018-06-25T12:51:27.488Z,3.9
2018-06-25T12:52:28.271Z,3.6
2018-06-25T12:53:29.267Z,3.8
2018-06-25T12:54:30.287Z,4.0
2018-06-25T12:55:31.289Z,4.1
2018-06-25T12:56:32.282Z,4.1
2018-06-25T12:57:33.273Z,3.4
2018-06-25T12:58:34.267Z,3.6
2018-06-25T12:59:35.103Z,4.3
2018-06-25T13:00:35.916Z,4.0
2018-06-25T13:01:36.935Z,4.1
2018-06-25T13:02:37.930Z,3.9
2018-06-25T13:03:38.721Z,3.8
2018-06-25T13:04:39.712Z,3.9
2018-06-25T13:05:40.686Z,3.8
2018-06-25T13:06:41.690Z,4.1
2018-06-25T13:07:42.467Z,3.9
2018-06-25T13:08:43.450Z,3.7
2018-06-25T13:09:44.247Z,4.0
2018-06-25T13:10:45.264Z,3.7
2018-06-25T13:11:46.021Z,4.3
2018-06-25T13:12:47.029Z,3.3
2018-06-25T13:13:48.283Z,3.6
2018-06-25T13:14:49.884Z,4.3
2018-06-25T13:15:50.855Z,4.3
2018-06-25T13:16:51.937Z,4.0
2018-06-25T13:17:52.994Z,4.2
2018-06-25T13:18:53.989Z,3.1
2018-06-25T13:19:55.321Z,3.7
2018-06-25T13:20:56.135Z,3.9
2018-06-25T13:21:57.166Z,4.0
2018-06-25T13:22:58.155Z,3.8
2018-06-25T13:23:59.165Z,4.1
2018-06-25T13:25:01.645Z,4.0
2018-06-25T13:26:04.211Z,4.2
2018-06-25T13:27:05.636Z,4.0
2018-06-25T13:28:06.540Z,3.3
2018-06-25T13:29:07.632Z,4.2
2018-06-25T13:30:08.434Z,4.4
2018-06-25T13:31:09.328Z,4.0
2018-06-25T13:32:10.097Z,4.5
2018-06-25T13:33:11.107Z,3.3
2018-06-25T13:34:12.112Z,3.8
2018-06-25T13:35:12.916Z,4.2
2018-06-25T13:36:13.901Z,4.1
2018-06-25T13:37:14.979Z,3.5
2018-06-25T13:38:16.002Z,3.7
2018-06-25T13:39:17.349Z,3.9
2018-06-25T13:40:18.385Z,3.5
2018-06-25T13:41:20.171Z,3.7
2018-06-25T13:42:21.256Z,3.7
2018-06-25T13:43:22.271Z,4.5
2018-06-25T13:44:23.345Z,4.5
2018-06-25T13:45:24.269Z,4.0
2018-06-25T13:46:25.264Z,3.9
2018-06-25T13:47:26.873Z,3.7
2018-06-25T13:48:27.691Z,3.1
2018-06-25T13:49:28.930Z,3.6
2018-06-25T13:50:30.421Z,3.5
2018-06-25T13:51:31.708Z,3.1