createdAt,value
2019-01-31T00:01:03.177Z,-1.20
2019-01-31T00:04:01.458Z,-1.20
2019-01-31T00:06:24.778Z,-1.20
2019-01-31T00:09:09.587Z,-1.20
2019-01-31T00:12:04.832Z,-1.30
2019-01-31T00:14:38.270Z,-1.20
2019-01-31T00:17:18.741Z,-1.20
2019-01-31T00:19:59.753Z,-1.20
2019-01-31T00:22:41.990Z,-1.20
2019-01-31T00:25:28.342Z,-1.20
2019-01-31T00:27:52.981Z,-1.10
2019-01-31T00:30:24.118Z,-1.10
2019-01-31T00:33:22.734Z,-1.10
2019-01-31T00:35:50.542Z,-1.20
2019-01-31T00:38:13.158Z,-1.10
2019-01-31T00:40:33.629Z,-1.10
2019-01-31T00:43:02.570Z,-1.10
2019-01-31T00:45:58.109Z,-1.10
2019-01-31T00:48:41.989Z,-1.00
2019-01-31T00:50:59.493Z,-1.00
2019-01-31T00:53:29.053Z,-1.00
2019-01-31T00:55:59.129Z,-1.00
2019-01-31T00:58:50.692Z,-1.00
2019-01-31T01:01:19.945Z,-1.00
2019-01-31T01:03:57.661Z,-1.10
2019-01-31T01:06:34.786Z,-1.10
2019-01-31T01:09:08.193Z,-1.20
2019-01-31T01:11:36.145Z,-1.30
2019-01-31T01:14:00.360Z,-1.40
2019-01-31T01:16:38.843Z,-1.50
2019-01-31T01:19:18.609Z,-1.60
2019-01-31T01:22:08.837Z,-1.70
2019-01-31T01:24:49.545Z,-1.80
2019-01-31T01:27:07.266Z,-1.90
2019-01-31T01:29:25.997Z,-1.90
2019-01-31T01:32:08.350Z,-1.90
2019-01-31T01:34:46.269Z,-2.10
2019-01-31T01:37:26.429Z,-2.20
2019-01-31T01:40:16.046Z,-2.30
2019-01-31T01:43:04.480Z,-2.40
2019-01-31T01:45:31.798Z,-2.60
2019-01-31T01:48:02.135Z,-2.70
2019-01-31T01:50:45.049Z,-2.90
2019-01-31T01:53:28.778Z,-2.90
2019-01-31T01:55:58.803Z,-3.00
2019-01-31T01:58:35.613Z,-3.10
2019-01-31T02:01:25.451Z,-3.20
2019-01-31T02:03:55.864Z,-3.40
2019-01-31T02:06:30.160Z,-3.40
2019-01-31T02:09:29.783Z,-3.50
2019-01-31T02:11:49.341Z,-3.50
2019-01-31T02:14:26.574Z,-3.70
2019-01-31T02:17:23.597Z,-3.80
2019-01-31T02:20:13.069Z,-3.80
2019-01-31T02:22:40.930Z,-3.90
2019-01-31T02:24:51.554Z,-4.00
2019-01-31T02:27:30.466Z,-4.00
2019-01-31T02:29:56.075Z,-4.00
2019-01-31T02:32:38.281Z,-3.90
2019-01-31T02:34:57.050Z,-3.90
2019-01-31T02:39:53.218Z,-4.20
2019-01-31T02:42:51.788Z,-4.10
2019-01-31T02:45:48.542Z,-4.20
2019-01-31T02:48:16.074Z,-4.20
2019-01-31T02:50:58.870Z,-4.10
2019-01-31T02:53:28.715Z,-4.20
2019-01-31T02:56:26.009Z,-4.30
2019-01-31T02:59:15.509Z,-4.20
2019-01-31T03:01:57.446Z,-4.30
2019-01-31T03:04:52.897Z,-4.20
2019-01-31T03:09:33.392Z,-4.40
2019-01-31T03:12:02.601Z,-4.50
2019-01-31T03:14:32.185Z,-4.60
2019-01-31T03:16:54.148Z,-4.60
2019-01-31T03:19:37.949Z,-4.40
2019-01-31T03:21:54.683Z,-4.40
2019-01-31T03:24:49.812Z,-4.40
2019-01-31T03:27:36.577Z,-4.50
2019-01-31T03:30:27.274Z,-4.40
2019-01-31T03:35:36.788Z,-4.50
2019-01-31T03:38:16.375Z,-4.00
2019-01-31T03:41:12.482Z,-3.90
2019-01-31T03:43:38.535Z,-4.10
2019-01-31T03:46:18.957Z,-4.30
2019-01-31T03:51:26.598Z,-4.30
2019-01-31T03:54:00.131Z,-4.40
2019-01-31T03:56:54.445Z,-4.40
2019-01-31T03:59:19.732Z,-4.50
2019-01-31T04:02:08.157Z,-4.60
2019-01-31T04:04:30.423Z,-4.70
2019-01-31T04:06:37.306Z,-4.50
2019-01-31T04:08:42.981Z,-4.60
2019-01-31T04:10:48.459Z,-4.60
2019-01-31T04:12:54.580Z,-4.50
2019-01-31T04:15:00.001Z,-4.50
2019-01-31T04:17:05.699Z,-4.60
2019-01-31T04:19:11.370Z,-4.60
2019-01-31T04:21:16.790Z,-4.70
2019-01-31T04:23:22.356Z,-4.60
2019-01-31T04:25:27.799Z,-4.60
2019-01-31T04:27:33.483Z,-4.70
2019-01-31T04:29:39.014Z,-4.80
2019-01-31T04:31:44.457Z,-4.90
2019-01-31T04:33:49.866Z,-5.00
2019-01-31T04:35:55.289Z,-4.90
2019-01-31T04:38:00.878Z,-5.10
2019-01-31T04:40:07.279Z,-5.30
2019-01-31T04:42:14.783Z,-5.30
2019-01-31T04:44:20.202Z,-5.40
2019-01-31T04:46:26.015Z,-5.30
2019-01-31T04:48:34.122Z,-5.40
2019-01-31T04:50:39.729Z,-5.40
2019-01-31T04:52:45.170Z,-5.40
2019-01-31T04:54:51.356Z,-5.50
2019-01-31T04:56:56.797Z,-5.50
2019-01-31T04:59:02.275Z,-5.50
2019-01-31T05:01:10.731Z,-5.60
2019-01-31T05:03:16.186Z,-5.60
2019-01-31T05:05:21.674Z,-5.50
2019-01-31T05:07:27.118Z,-5.50
2019-01-31T05:09:32.939Z,-5.50
2019-01-31T05:11:38.554Z,-5.60
2019-01-31T05:13:44.034Z,-5.60
2019-01-31T05:15:49.614Z,-5.50
2019-01-31T05:17:55.338Z,-5.40
2019-01-31T05:20:03.110Z,-5.30
2019-01-31T05:22:08.723Z,-5.30
2019-01-31T05:24:14.230Z,-5.40
2019-01-31T05:26:20.683Z,-5.40
2019-01-31T05:28:26.419Z,-5.60
2019-01-31T05:30:31.898Z,-5.60
2019-01-31T05:32:44.446Z,-5.70
2019-01-31T05:34:49.882Z,-5.80
2019-01-31T05:36:55.305Z,-5.80
2019-01-31T05:39:08.601Z,-5.80
2019-01-31T05:41:14.388Z,-5.80
2019-01-31T05:43:19.810Z,-5.80
2019-01-31T05:45:25.350Z,-5.80
2019-01-31T05:47:31.034Z,-5.70
2019-01-31T05:49:36.467Z,-5.80
2019-01-31T05:51:43.445Z,-5.80
2019-01-31T05:53:48.877Z,-5.70
2019-01-31T05:55:54.379Z,-5.60
2019-01-31T05:58:05.724Z,-5.70
2019-01-31T06:02:22.776Z,-5.90
2019-01-31T06:04:28.469Z,-5.90
2019-01-31T06:06:33.997Z,-5.90
2019-01-31T06:08:40.122Z,-5.90
2019-01-31T06:10:51.502Z,-5.80
2019-01-31T06:12:57.080Z,-5.90
2019-01-31T06:15:02.587Z,-5.90
2019-01-31T06:17:08.148Z,-5.90
2019-01-31T06:19:13.590Z,-5.90
2019-01-31T06:21:19.017Z,-5.90
2019-01-31T06:23:24.495Z,-5.90
2019-01-31T06:25:30.093Z,-5.90
2019-01-31T06:27:35.594Z,-5.90
2019-01-31T06:29:43.298Z,-5.90
2019-01-31T06:31:48.915Z,-5.90
2019-01-31T06:33:54.516Z,-5.90
2019-01-31T06:35:59.992Z,-5.80
2019-01-31T06:38:06.121Z,-5.90
2019-01-31T06:40:14.092Z,-5.90
2019-01-31T06:42:21.137Z,-5.90
2019-01-31T06:44:26.623Z,-5.90
2019-01-31T06:46:32.169Z,-5.80
2019-01-31T06:48:42.090Z,-5.80
2019-01-31T06:50:59.058Z,-5.90
2019-01-31T06:53:04.919Z,-5.80
2019-01-31T06:55:13.449Z,-5.70
2019-01-31T06:57:19.131Z,-5.70
2019-01-31T06:59:26.383Z,-5.50
2019-01-31T07:01:33.149Z,-5.40
2019-01-31T07:03:38.608Z,-5.30
2019-01-31T07:05:44.482Z,-5.30
2019-01-31T07:07:50.071Z,-5.20
2019-01-31T07:09:55.985Z,-5.00
2019-01-31T07:12:01.628Z,-4.90
2019-01-31T07:14:10.414Z,-4.90
2019-01-31T07:16:19.453Z,-4.80
2019-01-31T07:18:25.617Z,-4.80
2019-01-31T07:20:32.346Z,-4.60
2019-01-31T07:22:37.988Z,-4.40
2019-01-31T07:24:43.662Z,-4.30
2019-01-31T07:26:49.351Z,-4.10
2019-01-31T07:28:55.149Z,-4.00
2019-01-31T07:31:00.822Z,-4.10
2019-01-31T07:33:06.328Z,-4.10
2019-01-31T07:35:13.286Z,-4.00
2019-01-31T07:37:18.958Z,-3.90
2019-01-31T07:39:24.457Z,-3.60
2019-01-31T07:41:40.628Z,-3.30
2019-01-31T07:43:37.437Z,-3.10
2019-01-31T07:45:42.974Z,-2.90
2019-01-31T07:47:48.434Z,-2.70
2019-01-31T07:49:55.591Z,-2.50
2019-01-31T07:52:01.123Z,-2.30
2019-01-31T07:54:06.978Z,-2.20
2019-01-31T07:56:12.802Z,-2.00
2019-01-31T07:58:20.600Z,-1.90
2019-01-31T08:00:26.271Z,-1.80
2019-01-31T08:02:31.743Z,-1.50
2019-01-31T08:04:37.458Z,-1.40
2019-01-31T08:06:43.030Z,-1.40
2019-01-31T08:08:54.645Z,-1.30
2019-01-31T08:11:00.590Z,-1.20
2019-01-31T08:13:06.254Z,-1.10
2019-01-31T08:15:14.574Z,-0.90
2019-01-31T08:17:20.192Z,-0.70
2019-01-31T08:19:26.978Z,-0.40
2019-01-31T08:21:32.658Z,-0.10
2019-01-31T08:23:38.266Z,-0.10
2019-01-31T08:25:44.014Z,0.10
2019-01-31T08:27:50.078Z,0.00
2019-01-31T08:29:55.566Z,0.10
2019-01-31T08:32:01.071Z,-0.10
2019-01-31T08:34:08.036Z,-0.10
2019-01-31T08:36:13.481Z,-0.20
2019-01-31T08:38:19.193Z,-0.20
2019-01-31T08:40:25.274Z,-0.20
2019-01-31T08:42:30.919Z,-0.10
2019-01-31T08:44:36.368Z,0.20
2019-01-31T08:46:43.091Z,0.40
2019-01-31T08:48:48.773Z,0.50
2019-01-31T08:50:54.941Z,0.50
2019-01-31T08:53:00.429Z,0.70
2019-01-31T08:55:06.265Z,0.60
2019-01-31T08:57:11.873Z,0.90
2019-01-31T08:59:18.560Z,0.80
2019-01-31T09:01:24.062Z,1.00
2019-01-31T09:03:29.473Z,1.10
2019-01-31T09:05:38.390Z,1.00
2019-01-31T09:07:44.188Z,1.30
2019-01-31T09:09:49.716Z,1.50
2019-01-31T09:11:55.265Z,1.40
2019-01-31T09:14:00.909Z,1.50
2019-01-31T09:16:06.535Z,1.80
2019-01-31T09:18:16.625Z,1.80
2019-01-31T09:20:25.282Z,2.00
2019-01-31T09:23:02.987Z,2.30
2019-01-31T09:25:51.693Z,2.10
2019-01-31T09:28:30.871Z,2.20
2019-01-31T09:31:20.909Z,2.10
2019-01-31T09:33:56.266Z,2.20
2019-01-31T09:36:48.802Z,2.40
2019-01-31T09:39:14.326Z,2.50
2019-01-31T09:42:04.519Z,2.80
2019-01-31T09:44:33.479Z,2.70
2019-01-31T09:47:33.421Z,2.60
2019-01-31T09:50:30.814Z,2.30
2019-01-31T09:53:16.430Z,2.00
2019-01-31T09:56:08.313Z,1.80
2019-01-31T09:58:40.657Z,2.10
2019-01-31T10:01:18.588Z,1.60
2019-01-31T10:03:51.746Z,1.70
2019-01-31T10:06:47.664Z,1.60
2019-01-31T10:09:30.526Z,2.00
2019-01-31T10:12:08.843Z,2.00
2019-01-31T10:14:55.145Z,2.00
2019-01-31T10:17:49.040Z,1.90
2019-01-31T10:20:14.712Z,2.10
2019-01-31T10:23:16.585Z,2.50
2019-01-31T10:25:51.138Z,2.80
2019-01-31T10:28:30.759Z,2.90
2019-01-31T10:31:02.330Z,3.30
2019-01-31T10:33:54.485Z,3.50
2019-01-31T10:36:33.376Z,4.00
2019-01-31T10:39:15.472Z,4.40
2019-01-31T10:42:14.472Z,4.00
2019-01-31T10:44:46.414Z,4.60
2019-01-31T10:47:26.395Z,4.60
2019-01-31T10:50:11.650Z,4.30
2019-01-31T10:52:44.584Z,4.10
2019-01-31T10:55:22.041Z,3.80
2019-01-31T10:57:57.038Z,3.70
2019-01-31T11:00:58.094Z,4.00
2019-01-31T11:03:59.178Z,3.80
2019-01-31T11:07:00.582Z,3.80
2019-01-31T11:09:41.813Z,4.20
2019-01-31T11:12:25.203Z,4.10
2019-01-31T11:15:00.041Z,3.80
2019-01-31T11:17:41.187Z,3.50
2019-01-31T11:20:29.230Z,3.40
2019-01-31T11:23:00.346Z,3.40
2019-01-31T11:25:35.502Z,3.00
2019-01-31T11:28:10.814Z,2.90
2019-01-31T11:30:56.489Z,2.80
2019-01-31T11:33:30.803Z,2.60
2019-01-31T11:36:14.705Z,2.50
2019-01-31T11:38:36.561Z,2.50
2019-01-31T11:41:41.075Z,2.40
2019-01-31T11:44:12.010Z,2.30
2019-01-31T11:47:08.213Z,2.40
2019-01-31T11:49:49.952Z,2.70
2019-01-31T11:52:32.462Z,2.70
2019-01-31T11:55:14.222Z,2.80
2019-01-31T11:58:24.740Z,2.80
2019-01-31T12:00:30.897Z,2.80
2019-01-31T12:02:36.477Z,3.00
2019-01-31T12:04:41.914Z,3.20
2019-01-31T12:06:47.736Z,3.00
2019-01-31T12:08:54.268Z,3.20
2019-01-31T12:11:03.072Z,3.20
2019-01-31T12:13:08.658Z,3.10
2019-01-31T12:15:14.621Z,2.90
2019-01-31T12:17:20.046Z,2.90
2019-01-31T12:19:26.112Z,3.10
2019-01-31T12:21:31.538Z,3.20
2019-01-31T12:26:10.442Z,3.20
2019-01-31T12:28:18.522Z,3.30
2019-01-31T12:30:26.218Z,3.20
2019-01-31T12:32:33.017Z,3.00
2019-01-31T12:34:43.147Z,2.90
2019-01-31T12:36:48.562Z,2.80
2019-01-31T12:38:55.050Z,2.90
2019-01-31T12:41:00.897Z,3.00
2019-01-31T12:43:06.385Z,2.80
2019-01-31T12:45:14.698Z,2.80
2019-01-31T12:47:20.226Z,2.80
2019-01-31T12:49:39.549Z,2.60
2019-01-31T12:51:45.016Z,2.70
2019-01-31T12:53:51.470Z,2.80
2019-01-31T12:55:56.992Z,2.60
2019-01-31T12:58:02.727Z,2.40
2019-01-31T13:00:18.070Z,2.40
2019-01-31T13:02:23.590Z,2.30
2019-01-31T13:04:30.446Z,2.20
2019-01-31T13:06:35.875Z,2.20
2019-01-31T13:08:41.605Z,2.10
2019-01-31T13:10:47.172Z,2.00
2019-01-31T13:12:53.713Z,2.00
2019-01-31T13:14:59.143Z,2.00
2019-01-31T13:17:06.437Z,1.80
2019-01-31T13:19:12.259Z,1.80
2019-01-31T13:21:24.470Z,2.10
2019-01-31T13:23:29.983Z,2.20
2019-01-31T13:25:36.185Z,2.20
2019-01-31T13:27:41.769Z,2.10
2019-01-31T13:29:47.357Z,2.00
2019-01-31T13:31:53.054Z,2.10
2019-01-31T13:34:06.841Z,2.00
2019-01-31T13:36:16.318Z,1.80
2019-01-31T13:38:21.930Z,1.80
2019-01-31T13:40:27.894Z,1.80
2019-01-31T13:42:33.513Z,1.70
2019-01-31T13:44:39.905Z,1.50
2019-01-31T13:46:45.693Z,1.50
2019-01-31T13:48:51.770Z,1.30
2019-01-31T13:50:57.193Z,1.20
2019-01-31T13:53:03.008Z,1.10
2019-01-31T13:55:35.760Z,1.00
2019-01-31T13:57:41.322Z,1.00
2019-01-31T13:59:46.781Z,0.80
2019-01-31T14:01:52.600Z,0.70
2019-01-31T14:04:05.034Z,0.80
2019-01-31T14:06:10.460Z,0.80
2019-01-31T14:08:16.575Z,0.80
2019-01-31T14:10:23.857Z,0.80
2019-01-31T14:12:29.667Z,0.80
2019-01-31T14:14:35.125Z,0.70
2019-01-31T14:16:47.893Z,0.60
2019-01-31T14:18:53.295Z,0.70
2019-01-31T14:20:57.574Z,0.60
2019-01-31T14:23:03.122Z,0.40
2019-01-31T14:25:09.586Z,0.30
2019-01-31T14:27:15.108Z,0.30
2019-01-31T14:29:22.216Z,0.30
2019-01-31T14:31:28.254Z,0.20
2019-01-31T14:33:33.765Z,0.30
2019-01-31T14:35:42.381Z,0.40
2019-01-31T14:37:47.873Z,0.40
2019-01-31T14:39:53.413Z,0.40
2019-01-31T14:42:01.306Z,0.40
2019-01-31T14:44:06.905Z,0.40
2019-01-31T14:46:14.830Z,0.40
2019-01-31T14:48:20.379Z,0.30
2019-01-31T14:50:31.161Z,0.30
2019-01-31T14:52:37.640Z,0.20
2019-01-31T14:54:43.189Z,0.10
2019-01-31T14:56:48.841Z,0.20
2019-01-31T14:58:54.386Z,0.10
2019-01-31T15:01:00.237Z,0.20
2019-01-31T15:03:05.816Z,0.10
2019-01-31T15:05:12.798Z,0.10
2019-01-31T15:07:19.842Z,0.10
2019-01-31T15:09:25.374Z,0.00
2019-01-31T15:11:31.382Z,0.00
2019-01-31T15:13:38.202Z,-0.10
2019-01-31T15:15:45.341Z,0.00
2019-01-31T15:17:53.058Z,0.00
2019-01-31T15:20:00.457Z,-0.10
2019-01-31T15:22:07.255Z,-0.20
2019-01-31T15:24:12.985Z,-0.20
2019-01-31T15:26:18.598Z,-0.20
2019-01-31T15:28:24.395Z,-0.20
2019-01-31T15:30:34.238Z,-0.30
2019-01-31T15:32:41.626Z,-0.20
2019-01-31T15:34:50.314Z,-0.30
2019-01-31T15:36:56.080Z,-0.20
2019-01-31T15:39:09.544Z,-0.30
2019-01-31T15:41:15.670Z,-0.30
2019-01-31T15:43:21.226Z,-0.30
2019-01-31T15:45:26.891Z,-0.30
2019-01-31T15:47:32.396Z,-0.30
2019-01-31T15:49:38.901Z,-0.30
2019-01-31T15:51:45.810Z,-0.30
2019-01-31T15:53:51.821Z,-0.30
2019-01-31T15:55:57.375Z,-0.30
2019-01-31T15:58:03.055Z,-0.40
2019-01-31T16:00:15.566Z,-0.40
2019-01-31T16:02:21.075Z,-0.50
2019-01-31T16:04:26.719Z,-0.60
2019-01-31T16:06:32.347Z,-0.60
2019-01-31T16:08:37.801Z,-0.60
2019-01-31T16:10:44.642Z,-0.60
2019-01-31T16:12:50.186Z,-0.60
2019-01-31T16:14:55.751Z,-0.60
2019-01-31T16:17:01.370Z,-0.60
2019-01-31T16:19:06.983Z,-0.60
2019-01-31T16:21:12.650Z,-0.60
2019-01-31T16:23:18.152Z,-0.70
2019-01-31T16:25:23.915Z,-0.60
2019-01-31T16:27:29.490Z,-0.60
2019-01-31T16:29:35.130Z,-0.70
2019-01-31T16:31:40.738Z,-0.70
2019-01-31T16:33:46.205Z,-0.70
2019-01-31T16:35:53.946Z,-0.70
2019-01-31T16:37:59.398Z,-0.70
2019-01-31T16:40:06.305Z,-0.70
2019-01-31T16:42:13.598Z,-0.70
2019-01-31T16:44:19.106Z,-0.80
2019-01-31T16:46:24.969Z,-0.80
2019-01-31T16:48:33.397Z,-0.80
2019-01-31T16:50:39.107Z,-0.80
2019-01-31T16:55:06.745Z,-0.80
2019-01-31T16:57:12.298Z,-0.80
2019-01-31T16:59:19.349Z,-0.80
2019-01-31T17:01:24.777Z,-0.90
2019-01-31T17:03:30.414Z,-0.90
2019-01-31T17:05:35.988Z,-0.90
2019-01-31T17:07:41.685Z,-0.90
2019-01-31T17:09:47.442Z,-0.80
2019-01-31T17:11:52.902Z,-0.80
2019-01-31T17:13:58.633Z,-0.80
2019-01-31T17:16:13.117Z,-0.80
2019-01-31T17:18:18.750Z,-0.80
2019-01-31T17:20:30.381Z,-0.80
2019-01-31T17:22:39.261Z,-0.80
2019-01-31T17:24:44.837Z,-0.80
2019-01-31T17:26:50.860Z,-0.80
2019-01-31T17:29:05.105Z,-0.80
2019-01-31T17:31:10.657Z,-0.80
2019-01-31T17:33:16.109Z,-0.90
2019-01-31T17:35:27.585Z,-0.90
2019-01-31T17:37:33.034Z,-0.80
2019-01-31T17:39:38.707Z,-0.90
2019-01-31T17:41:44.254Z,-0.90
2019-01-31T17:43:50.239Z,-0.80
2019-01-31T17:45:55.970Z,-0.80
2019-01-31T17:48:01.654Z,-0.90
2019-01-31T17:50:08.901Z,-0.80
2019-01-31T17:52:14.707Z,-0.90
2019-01-31T17:54:21.247Z,-0.90
2019-01-31T17:56:26.758Z,-0.80
2019-01-31T17:58:32.213Z,-0.80
2019-01-31T18:00:48.478Z,-0.80
2019-01-31T18:02:53.972Z,-0.80
2019-01-31T18:04:59.618Z,-0.80
2019-01-31T18:07:11.322Z,-0.80
2019-01-31T18:09:18.546Z,-0.80
2019-01-31T18:11:24.261Z,-0.80
2019-01-31T18:13:30.902Z,-0.80
2019-01-31T18:15:42.308Z,-0.80
2019-01-31T18:17:45.094Z,-0.80
2019-01-31T18:20:00.626Z,-0.80
2019-01-31T18:22:08.049Z,-0.70
2019-01-31T18:24:13.953Z,-0.70
2019-01-31T18:26:19.685Z,-0.80
2019-01-31T18:28:25.564Z,-0.80
2019-01-31T18:30:31.757Z,-0.80
2019-01-31T18:32:43.404Z,-0.90
2019-01-31T18:34:48.946Z,-0.90
2019-01-31T18:41:43.133Z,-0.90
2019-01-31T18:43:48.788Z,-0.90
2019-01-31T18:45:54.246Z,-0.90
2019-01-31T18:48:00.537Z,-0.90
2019-01-31T18:50:10.493Z,-1.00
2019-01-31T18:52:16.194Z,-1.00
2019-01-31T18:54:21.776Z,-1.00
2019-01-31T18:56:27.457Z,-1.00
2019-01-31T18:58:33.229Z,-1.10
2019-01-31T19:00:44.349Z,-1.10
2019-01-31T19:02:50.161Z,-1.10
2019-01-31T19:04:56.893Z,-1.10
2019-01-31T19:07:08.786Z,-1.10
2019-01-31T19:09:14.346Z,-1.10
2019-01-31T19:11:19.798Z,-1.00
2019-01-31T19:13:27.746Z,-1.00
2019-01-31T19:15:39.203Z,-1.00
2019-01-31T19:23:20.734Z,-1.10
2019-01-31T19:33:47.156Z,-1.30
2019-01-31T19:48:58.308Z,-1.80
2019-01-31T19:54:25.714Z,-2.00
2019-01-31T19:59:24.642Z,-1.80
2019-01-31T20:04:01.110Z,-1.70
2019-01-31T20:11:03.151Z,-1.70
2019-01-31T20:13:10.242Z,-1.70
2019-01-31T20:15:16.047Z,-1.80
2019-01-31T20:17:22.261Z,-1.80
2019-01-31T20:19:28.101Z,-1.80
2019-01-31T20:21:36.724Z,-1.90
2019-01-31T20:23:47.951Z,-1.90
2019-01-31T20:25:53.410Z,-2.00
2019-01-31T20:27:59.054Z,-2.10
2019-01-31T20:30:05.852Z,-2.10
2019-01-31T20:32:12.548Z,-2.10
2019-01-31T20:34:18.350Z,-2.10
2019-01-31T20:36:23.945Z,-2.20
2019-01-31T20:38:29.709Z,-2.10
2019-01-31T20:40:42.279Z,-2.00
2019-01-31T20:42:47.830Z,-2.00
2019-01-31T20:44:54.422Z,-1.90
2019-01-31T20:47:00.209Z,-1.90
2019-01-31T20:49:19.680Z,-1.90
2019-01-31T20:55:26.966Z,-1.90
2019-01-31T20:59:02.956Z,-1.90
2019-01-31T21:05:02.502Z,-2.20
2019-01-31T21:07:17.716Z,-2.30
2019-01-31T21:09:23.265Z,-2.40
2019-01-31T21:11:28.873Z,-2.40
2019-01-31T21:13:34.421Z,-2.40
2019-01-31T21:15:39.854Z,-2.40
2019-01-31T21:17:52.218Z,-2.30
2019-01-31T21:19:57.698Z,-2.30
2019-01-31T21:22:05.414Z,-2.20
2019-01-31T21:24:14.441Z,-2.20
2019-01-31T21:26:20.170Z,-2.20
2019-01-31T21:28:25.857Z,-2.30
2019-01-31T21:30:38.465Z,-2.20
2019-01-31T21:32:45.697Z,-2.20
2019-01-31T21:34:52.404Z,-2.20
2019-01-31T21:37:04.504Z,-2.20
2019-01-31T21:39:09.724Z,-2.20
2019-01-31T21:41:15.389Z,-2.20
2019-01-31T21:43:21.921Z,-2.10
2019-01-31T21:45:27.530Z,-2.10
2019-01-31T21:47:33.051Z,-2.10
2019-01-31T21:49:39.233Z,-2.10
2019-01-31T21:51:46.465Z,-2.00
2019-01-31T21:53:52.162Z,-2.00
2019-01-31T21:56:03.740Z,-2.00
2019-01-31T21:58:10.062Z,-1.90
2019-01-31T22:00:21.426Z,-1.90
2019-01-31T22:02:27.001Z,-1.90
2019-01-31T22:04:32.513Z,-1.80
2019-01-31T22:06:37.954Z,-1.80
2019-01-31T22:08:43.454Z,-1.80
2019-01-31T22:10:49.122Z,-1.80
2019-01-31T22:12:54.698Z,-1.70
2019-01-31T22:15:00.613Z,-1.70
2019-01-31T22:17:14.175Z,-1.70
2019-01-31T22:19:15.105Z,-1.70
2019-01-31T22:21:21.680Z,-1.80
2019-01-31T22:23:27.275Z,-1.70
2019-01-31T22:25:38.718Z,-1.70
2019-01-31T22:27:44.720Z,-1.70
2019-01-31T22:29:50.667Z,-1.70
2019-01-31T22:31:58.111Z,-1.80
2019-01-31T22:34:04.071Z,-1.80
2019-01-31T22:36:09.495Z,-1.80
2019-01-31T22:38:15.107Z,-1.80
2019-01-31T22:40:20.565Z,-1.70
2019-01-31T22:42:26.750Z,-1.70
2019-01-31T22:44:33.064Z,-1.70
2019-01-31T22:46:40.429Z,-1.80
2019-01-31T22:48:48.716Z,-1.80
2019-01-31T22:50:54.801Z,-1.80
2019-01-31T22:53:00.897Z,-1.80
2019-01-31T22:55:07.941Z,-1.80
2019-01-31T22:57:13.917Z,-1.80
2019-01-31T22:59:19.500Z,-1.90
2019-01-31T23:01:37.494Z,-1.80
2019-01-31T23:03:45.894Z,-1.80
2019-01-31T23:05:51.361Z,-1.80
2019-01-31T23:07:59.234Z,-1.80
2019-01-31T23:10:05.854Z,-1.80
2019-01-31T23:12:11.349Z,-1.80
2019-01-31T23:14:17.162Z,-1.80
2019-01-31T23:16:25.226Z,-1.90
2019-01-31T23:18:30.709Z,-1.80
2019-01-31T23:20:36.277Z,-1.90
2019-01-31T23:22:41.676Z,-1.80
2019-01-31T23:24:47.362Z,-1.80
2019-01-31T23:26:52.829Z,-1.80
2019-01-31T23:29:01.109Z,-1.80
2019-01-31T23:31:06.792Z,-1.90
2019-01-31T23:33:12.391Z,-1.80
2019-01-31T23:35:20.022Z,-1.80
2019-01-31T23:37:25.869Z,-1.80
2019-01-31T23:39:32.299Z,-1.80
2019-01-31T23:41:40.118Z,-1.80
2019-01-31T23:43:45.670Z,-1.80
2019-01-31T23:45:54.271Z,-1.80
2019-01-31T23:48:00.181Z,-1.80
2019-01-31T23:50:07.878Z,-1.80
2019-01-31T23:52:13.397Z,-1.80
2019-01-31T23:54:20.530Z,-1.80
2019-01-31T23:56:26.913Z,-1.80
2019-01-31T23:58:34.161Z,-1.80
