createdAt,value
2023-05-06T00:01:03.240Z,24.84
2023-05-06T00:02:11.132Z,24.85
2023-05-06T00:03:18.271Z,24.86
2023-05-06T00:04:26.557Z,24.87
2023-05-06T00:05:33.944Z,24.89
2023-05-06T00:06:41.378Z,24.90
2023-05-06T00:07:48.462Z,24.92
2023-05-06T00:08:55.640Z,24.93
2023-05-06T00:10:02.800Z,24.94
2023-05-06T00:11:09.956Z,24.95
2023-05-06T00:12:18.418Z,24.96
2023-05-06T00:13:25.850Z,24.97
2023-05-06T00:14:33.099Z,24.99
2023-05-06T00:15:40.700Z,24.99
2023-05-06T00:16:47.473Z,25.01
2023-05-06T00:17:55.796Z,25.02
2023-05-06T00:19:02.732Z,25.03
2023-05-06T00:20:11.643Z,25.05
2023-05-06T00:21:18.163Z,25.06
2023-05-06T00:22:25.133Z,25.06
2023-05-06T00:23:32.213Z,25.07
2023-05-06T00:24:39.429Z,25.08
2023-05-06T00:25:45.926Z,25.09
2023-05-06T00:26:52.450Z,25.10
2023-05-06T00:27:59.641Z,25.12
2023-05-06T00:29:06.211Z,25.13
2023-05-06T00:30:13.630Z,25.13
2023-05-06T00:31:20.915Z,25.15
2023-05-06T00:32:32.000Z,25.16
2023-05-06T00:33:38.752Z,25.17
2023-05-06T00:34:45.357Z,25.19
2023-05-06T00:35:55.171Z,25.19
2023-05-06T00:37:03.206Z,25.21
2023-05-06T00:38:14.874Z,25.22
2023-05-06T00:39:22.953Z,25.23
2023-05-06T00:40:30.052Z,25.24
2023-05-06T00:41:37.054Z,25.25
2023-05-06T00:42:43.736Z,25.26
2023-05-06T00:43:50.422Z,25.27
2023-05-06T00:44:57.428Z,25.28
2023-05-06T00:46:04.289Z,25.30
2023-05-06T00:47:10.955Z,25.31
2023-05-06T00:48:17.952Z,25.33
2023-05-06T00:49:27.952Z,25.34
2023-05-06T00:50:36.985Z,25.35
2023-05-06T00:51:43.634Z,25.36
2023-05-06T00:52:50.832Z,25.37
2023-05-06T00:53:58.916Z,25.37
2023-05-06T00:55:07.778Z,25.38
2023-05-06T00:56:15.202Z,25.40
2023-05-06T00:57:22.711Z,25.41
2023-05-06T00:58:30.213Z,25.42
2023-05-06T00:59:37.838Z,25.43
2023-05-06T01:00:44.865Z,25.44
2023-05-06T01:01:55.050Z,25.45
2023-05-06T01:03:02.267Z,25.46
2023-05-06T01:04:10.650Z,25.47
2023-05-06T01:05:19.979Z,25.48
2023-05-06T01:06:52.642Z,25.50
2023-05-06T01:08:18.838Z,25.50
2023-05-06T01:09:52.890Z,25.51
2023-05-06T01:11:04.509Z,25.52
2023-05-06T01:12:32.220Z,25.53
2023-05-06T01:14:03.891Z,25.54
2023-05-06T01:15:17.452Z,25.55
2023-05-06T01:16:28.241Z,25.56
2023-05-06T01:17:37.537Z,25.57
2023-05-06T01:18:44.081Z,25.59
2023-05-06T01:19:52.517Z,25.60
2023-05-06T01:21:00.426Z,25.61
2023-05-06T01:22:11.108Z,25.63
2023-05-06T01:23:18.969Z,25.64
2023-05-06T01:24:43.839Z,25.64
2023-05-06T01:25:54.079Z,25.66
2023-05-06T01:27:00.841Z,25.67
2023-05-06T01:28:12.738Z,25.68
2023-05-06T01:29:22.543Z,25.69
2023-05-06T01:30:32.784Z,25.70
2023-05-06T01:31:44.783Z,25.71
2023-05-06T01:33:31.405Z,25.72
2023-05-06T01:35:08.916Z,25.73
2023-05-06T01:36:55.856Z,25.74
2023-05-06T01:38:38.049Z,25.75
2023-05-06T01:39:45.013Z,25.76
2023-05-06T01:40:55.673Z,25.78
2023-05-06T01:42:03.164Z,25.79
2023-05-06T01:43:10.108Z,25.80
2023-05-06T01:44:18.213Z,25.82
2023-05-06T01:45:27.257Z,25.83
2023-05-06T01:46:33.946Z,25.85
2023-05-06T01:47:40.669Z,25.86
2023-05-06T01:48:47.890Z,25.87
2023-05-06T01:49:56.122Z,25.88
2023-05-06T01:51:03.441Z,25.89
2023-05-06T01:52:10.614Z,25.91
2023-05-06T01:53:20.468Z,25.92
2023-05-06T01:54:27.401Z,25.93
2023-05-06T01:55:34.138Z,25.93
2023-05-06T01:56:40.761Z,25.94
2023-05-06T01:57:47.643Z,25.95
2023-05-06T01:58:55.547Z,25.96
2023-05-06T02:00:03.086Z,25.97
2023-05-06T02:01:19.290Z,25.98
2023-05-06T02:02:26.851Z,25.99
2023-05-06T02:03:34.092Z,26.00
2023-05-06T02:04:41.012Z,26.01
2023-05-06T02:05:47.790Z,26.02
2023-05-06T02:06:54.887Z,26.03
2023-05-06T02:08:01.816Z,26.03
2023-05-06T02:09:08.695Z,26.04
2023-05-06T02:10:20.920Z,26.05
2023-05-06T02:11:35.265Z,26.06
2023-05-06T02:12:45.564Z,26.07
2023-05-06T02:13:53.559Z,26.08
2023-05-06T02:15:01.375Z,26.10
2023-05-06T02:16:10.248Z,26.10
2023-05-06T02:17:18.010Z,26.11
2023-05-06T02:18:26.677Z,26.13
2023-05-06T02:19:34.513Z,26.14
2023-05-06T02:20:41.964Z,26.15
2023-05-06T02:21:55.198Z,26.15
2023-05-06T02:23:03.627Z,26.16
2023-05-06T02:24:11.360Z,26.17
2023-05-06T02:25:19.825Z,26.18
2023-05-06T02:26:28.329Z,26.19
2023-05-06T02:27:35.441Z,26.20
2023-05-06T02:28:42.315Z,26.21
2023-05-06T02:29:49.654Z,26.22
2023-05-06T02:31:00.958Z,26.23
2023-05-06T02:32:08.267Z,26.24
2023-05-06T02:33:15.992Z,26.24
2023-05-06T02:34:23.992Z,26.26
2023-05-06T02:35:31.677Z,26.26
2023-05-06T02:36:39.137Z,26.26
2023-05-06T02:37:45.870Z,26.27
2023-05-06T02:38:53.246Z,26.29
2023-05-06T02:40:00.661Z,26.30
2023-05-06T02:41:08.224Z,26.30
2023-05-06T02:42:16.380Z,26.32
2023-05-06T02:43:25.125Z,26.32
2023-05-06T02:44:32.712Z,26.33
2023-05-06T02:45:41.504Z,26.34
2023-05-06T02:46:48.456Z,26.35
2023-05-06T02:47:56.850Z,26.36
2023-05-06T02:49:03.585Z,26.37
2023-05-06T02:50:10.294Z,26.38
2023-05-06T02:51:17.342Z,26.39
2023-05-06T02:52:24.031Z,26.40
2023-05-06T02:53:30.696Z,26.41
2023-05-06T02:54:37.879Z,26.41
2023-05-06T02:55:44.709Z,26.43
2023-05-06T02:56:51.211Z,26.43
2023-05-06T02:58:01.355Z,26.44
2023-05-06T02:59:11.462Z,26.45
2023-05-06T03:00:18.507Z,26.45
2023-05-06T03:01:25.428Z,26.47
2023-05-06T03:02:33.007Z,26.48
2023-05-06T03:03:40.470Z,26.48
2023-05-06T03:04:48.865Z,26.49
2023-05-06T03:05:55.639Z,26.50
2023-05-06T03:07:02.766Z,26.51
2023-05-06T03:08:09.578Z,26.51
2023-05-06T03:09:17.527Z,26.53
2023-05-06T03:10:24.720Z,26.53
2023-05-06T03:11:32.679Z,26.54
2023-05-06T03:12:42.313Z,26.55
2023-05-06T03:13:48.843Z,26.56
2023-05-06T03:14:56.627Z,26.57
2023-05-06T03:16:04.564Z,26.57
2023-05-06T03:21:45.336Z,26.59
2023-05-06T03:25:34.568Z,26.60
2023-05-06T03:26:43.112Z,26.61
2023-05-06T03:27:50.746Z,26.62
2023-05-06T03:29:01.128Z,26.63
2023-05-06T03:30:08.610Z,26.64
2023-05-06T03:31:16.506Z,26.65
2023-05-06T03:32:24.566Z,26.67
2023-05-06T03:33:32.247Z,26.68
2023-05-06T03:34:40.326Z,26.68
2023-05-06T03:35:47.668Z,26.69
2023-05-06T03:36:55.230Z,26.70
2023-05-06T03:38:03.046Z,26.72
2023-05-06T03:39:17.713Z,26.73
2023-05-06T03:40:26.497Z,26.74
2023-05-06T03:41:33.757Z,26.75
2023-05-06T03:42:40.913Z,26.75
2023-05-06T03:43:48.442Z,26.76
2023-05-06T03:44:56.949Z,26.78
2023-05-06T03:46:05.688Z,26.78
2023-05-06T03:47:14.088Z,26.79
2023-05-06T03:48:22.892Z,26.80
2023-05-06T03:49:32.054Z,26.81
2023-05-06T03:50:39.509Z,26.82
2023-05-06T03:51:46.338Z,26.83
2023-05-06T03:52:54.598Z,26.84
2023-05-06T03:54:03.573Z,26.85
2023-05-06T03:55:12.654Z,26.85
2023-05-06T03:56:20.405Z,26.86
2023-05-06T03:57:29.357Z,26.87
2023-05-06T03:58:37.403Z,26.88
2023-05-06T03:59:44.875Z,26.89
2023-05-06T04:00:52.421Z,26.89
2023-05-06T04:02:00.465Z,26.90
2023-05-06T04:03:08.219Z,26.91
2023-05-06T04:04:29.569Z,26.92
2023-05-06T04:05:38.169Z,26.93
2023-05-06T04:06:45.836Z,26.94
2023-05-06T04:07:53.082Z,26.94
2023-05-06T04:09:00.542Z,26.95
2023-05-06T04:10:09.078Z,26.97
2023-05-06T04:11:16.974Z,26.97
2023-05-06T04:12:27.344Z,26.98
2023-05-06T04:13:36.440Z,26.98
2023-05-06T04:14:46.041Z,26.98
2023-05-06T04:15:53.812Z,27.00
2023-05-06T04:17:03.469Z,27.01
2023-05-06T04:18:11.329Z,27.01
2023-05-06T04:19:19.829Z,27.02
2023-05-06T04:20:27.364Z,27.02
2023-05-06T04:21:35.940Z,27.02
2023-05-06T04:22:46.813Z,27.03
2023-05-06T04:23:54.819Z,27.03
2023-05-06T04:25:08.634Z,27.04
2023-05-06T04:26:16.682Z,27.05
2023-05-06T04:27:28.166Z,27.07
2023-05-06T04:28:36.458Z,27.07
2023-05-06T04:29:43.858Z,27.08
2023-05-06T04:30:50.517Z,27.09
2023-05-06T04:31:59.635Z,27.10
2023-05-06T04:33:08.732Z,27.11
2023-05-06T04:34:16.638Z,27.12
2023-05-06T04:35:25.995Z,27.13
2023-05-06T04:36:35.750Z,27.13
2023-05-06T04:37:59.129Z,27.14
2023-05-06T04:39:12.572Z,27.15
2023-05-06T04:40:20.092Z,27.15
2023-05-06T04:41:31.376Z,27.16
2023-05-06T04:42:40.182Z,27.17
2023-05-06T04:43:51.505Z,27.18
2023-05-06T04:45:01.056Z,27.19
2023-05-06T04:46:09.614Z,27.20
2023-05-06T04:47:17.938Z,27.21
2023-05-06T04:48:26.002Z,27.21
2023-05-06T04:49:34.596Z,27.22
2023-05-06T04:50:41.814Z,27.23
2023-05-06T04:51:48.931Z,27.24
2023-05-06T04:52:55.704Z,27.24
2023-05-06T04:54:03.937Z,27.25
2023-05-06T04:55:12.919Z,27.26
2023-05-06T04:56:25.191Z,27.26
2023-05-06T04:57:33.728Z,27.27
2023-05-06T04:58:42.535Z,27.28
2023-05-06T04:59:49.400Z,27.29
2023-05-06T05:01:01.697Z,27.30
2023-05-06T05:02:10.441Z,27.30
2023-05-06T05:03:19.420Z,27.31
2023-05-06T05:04:28.388Z,27.32
2023-05-06T05:05:37.443Z,27.33
2023-05-06T05:06:46.299Z,27.33
2023-05-06T05:07:53.634Z,27.34
2023-05-06T05:09:01.562Z,27.35
2023-05-06T05:10:11.015Z,27.36
2023-05-06T05:11:19.253Z,27.36
2023-05-06T05:12:27.214Z,27.37
2023-05-06T05:13:36.830Z,27.38
2023-05-06T05:14:46.175Z,27.39
2023-05-06T05:15:57.257Z,27.39
2023-05-06T05:17:09.389Z,27.41
2023-05-06T05:18:16.651Z,27.41
2023-05-06T05:19:24.013Z,27.41
2023-05-06T05:20:31.180Z,27.43
2023-05-06T05:21:39.734Z,27.44
2023-05-06T05:22:47.961Z,27.44
2023-05-06T05:23:54.773Z,27.45
2023-05-06T05:25:02.243Z,27.46
2023-05-06T05:26:10.095Z,27.46
2023-05-06T05:27:18.571Z,27.47
2023-05-06T05:28:26.750Z,27.48
2023-05-06T05:29:34.905Z,27.49
2023-05-06T05:30:43.442Z,27.49
2023-05-06T05:31:50.231Z,27.51
2023-05-06T05:32:58.430Z,27.51
2023-05-06T05:34:07.854Z,27.51
2023-05-06T05:35:15.249Z,27.52
2023-05-06T05:36:23.017Z,27.53
2023-05-06T05:37:32.800Z,27.54
2023-05-06T05:38:40.830Z,27.55
2023-05-06T05:39:48.516Z,27.55
2023-05-06T05:40:57.484Z,27.56
2023-05-06T05:42:05.369Z,27.56
2023-05-06T05:43:13.129Z,27.57
2023-05-06T05:44:20.518Z,27.58
2023-05-06T05:45:28.841Z,27.59
2023-05-06T05:46:36.446Z,27.59
2023-05-06T05:47:45.114Z,27.59
2023-05-06T05:48:51.758Z,27.61
2023-05-06T05:50:00.869Z,27.61
2023-05-06T05:51:08.802Z,27.62
2023-05-06T05:52:16.637Z,27.62
2023-05-06T05:53:23.957Z,27.63
2023-05-06T05:54:31.259Z,27.64
2023-05-06T05:55:39.148Z,27.65
2023-05-06T05:56:47.281Z,27.65
2023-05-06T05:57:56.220Z,27.66
2023-05-06T05:59:04.513Z,27.67
2023-05-06T06:00:14.288Z,27.67
2023-05-06T06:01:24.204Z,27.67
2023-05-06T06:02:31.121Z,27.68
2023-05-06T06:03:37.987Z,27.69
2023-05-06T06:04:45.425Z,27.70
2023-05-06T06:05:54.328Z,27.71
2023-05-06T06:07:05.557Z,27.72
2023-05-06T06:08:14.946Z,27.72
2023-05-06T06:09:23.344Z,27.73
2023-05-06T06:10:31.841Z,27.74
2023-05-06T06:11:40.343Z,27.74
2023-05-06T06:12:48.226Z,27.75
2023-05-06T06:13:58.693Z,27.76
2023-05-06T06:15:06.256Z,27.76
2023-05-06T06:16:13.251Z,27.77
2023-05-06T06:17:23.410Z,27.78
2023-05-06T06:18:30.690Z,27.78
2023-05-06T06:19:38.048Z,27.79
2023-05-06T06:20:45.065Z,27.80
2023-05-06T06:21:53.619Z,27.80
2023-05-06T06:23:00.525Z,27.81
2023-05-06T06:24:08.817Z,27.82
2023-05-06T06:25:15.676Z,27.82
2023-05-06T06:26:22.396Z,27.82
2023-05-06T06:27:29.044Z,27.83
2023-05-06T06:28:36.593Z,27.84
2023-05-06T06:29:43.522Z,27.84
2023-05-06T06:30:50.668Z,27.86
2023-05-06T06:31:59.926Z,27.86
2023-05-06T06:33:07.341Z,27.86
2023-05-06T06:34:14.366Z,27.87
2023-05-06T06:35:22.232Z,27.88
2023-05-06T06:36:31.389Z,27.89
2023-05-06T06:37:38.081Z,27.89
2023-05-06T06:38:48.557Z,27.90
2023-05-06T06:39:55.131Z,27.90
2023-05-06T06:41:01.992Z,27.91
2023-05-06T06:42:09.361Z,27.91
2023-05-06T06:43:21.351Z,27.92
2023-05-06T06:44:37.932Z,27.93
2023-05-06T06:45:47.987Z,27.93
2023-05-06T06:46:55.464Z,27.94
2023-05-06T06:48:02.389Z,27.95
2023-05-06T06:49:09.232Z,27.96
2023-05-06T06:50:16.362Z,27.96
2023-05-06T06:51:23.888Z,27.95
2023-05-06T06:52:30.947Z,27.97
2023-05-06T06:53:38.417Z,27.98
2023-05-06T06:54:45.643Z,27.99
2023-05-06T06:55:52.645Z,27.99
2023-05-06T06:57:01.104Z,28.00
2023-05-06T06:58:08.534Z,28.01
2023-05-06T06:59:15.503Z,28.02
2023-05-06T07:00:22.511Z,28.02
2023-05-06T07:01:29.436Z,28.02
2023-05-06T07:02:36.226Z,28.04
2023-05-06T07:03:43.534Z,28.04
2023-05-06T07:04:50.992Z,28.05
2023-05-06T07:05:58.081Z,28.06
2023-05-06T07:07:06.054Z,28.06
2023-05-06T07:08:13.913Z,28.07
2023-05-06T07:09:22.147Z,28.07
2023-05-06T07:10:30.311Z,28.08
2023-05-06T07:11:38.467Z,28.09
2023-05-06T07:12:44.951Z,28.09
2023-05-06T07:13:53.082Z,28.10
2023-05-06T07:15:01.556Z,28.10
2023-05-06T07:16:09.694Z,28.11
2023-05-06T07:17:18.471Z,28.12
2023-05-06T07:18:27.096Z,28.12
2023-05-06T07:19:35.339Z,28.13
2023-05-06T07:20:42.491Z,28.14
2023-05-06T07:21:49.152Z,28.14
2023-05-06T07:22:56.279Z,28.15
2023-05-06T07:24:03.832Z,28.16
2023-05-06T07:25:11.675Z,28.16
2023-05-06T07:26:19.624Z,28.17
2023-05-06T07:27:29.425Z,28.17
2023-05-06T07:28:37.185Z,28.18
2023-05-06T07:29:44.545Z,28.18
2023-05-06T07:30:53.015Z,28.19
2023-05-06T07:32:01.346Z,28.20
2023-05-06T07:33:09.778Z,28.20
2023-05-06T07:34:17.405Z,28.21
2023-05-06T07:35:25.063Z,28.21
2023-05-06T07:36:38.630Z,28.22
2023-05-06T07:37:50.707Z,28.23
2023-05-06T07:38:58.584Z,28.23
2023-05-06T07:40:08.572Z,28.24
2023-05-06T07:41:16.373Z,28.25
2023-05-06T07:42:23.025Z,28.25
2023-05-06T07:43:30.350Z,28.26
2023-05-06T07:44:38.967Z,28.26
2023-05-06T07:45:47.199Z,28.27
2023-05-06T07:46:54.522Z,28.28
2023-05-06T07:48:02.572Z,28.28
2023-05-06T07:49:10.687Z,28.28
2023-05-06T07:50:18.515Z,28.29
2023-05-06T07:51:26.455Z,28.30
2023-05-06T07:52:34.804Z,28.31
2023-05-06T07:53:42.948Z,28.31
2023-05-06T07:54:50.188Z,28.31
2023-05-06T07:56:02.990Z,28.32
2023-05-06T07:57:10.972Z,28.33
2023-05-06T07:58:18.795Z,28.33
2023-05-06T07:59:27.289Z,28.34
2023-05-06T08:00:35.697Z,28.35
2023-05-06T08:01:43.717Z,28.36
2023-05-06T08:02:50.614Z,28.36
2023-05-06T08:03:58.941Z,28.37
2023-05-06T08:05:09.325Z,28.37
2023-05-06T08:06:17.351Z,28.38
2023-05-06T08:07:25.036Z,28.39
2023-05-06T08:08:32.565Z,28.39
2023-05-06T08:09:39.708Z,28.40
2023-05-06T08:10:47.237Z,28.41
2023-05-06T08:11:58.342Z,28.41
2023-05-06T08:13:06.005Z,28.41
2023-05-06T08:14:14.001Z,28.42
2023-05-06T08:15:21.116Z,28.43
2023-05-06T08:16:29.664Z,28.43
2023-05-06T08:17:36.301Z,28.45
2023-05-06T08:18:43.899Z,28.45
2023-05-06T08:19:50.837Z,28.46
2023-05-06T08:20:58.472Z,28.46
2023-05-06T08:22:11.881Z,28.47
2023-05-06T08:23:20.201Z,28.47
2023-05-06T08:24:28.030Z,28.47
2023-05-06T08:25:35.951Z,28.48
2023-05-06T08:26:44.299Z,28.49
2023-05-06T08:27:51.239Z,28.50
2023-05-06T08:28:59.064Z,28.50
2023-05-06T08:30:07.354Z,28.51
2023-05-06T08:31:15.252Z,28.52
2023-05-06T08:32:24.072Z,28.52
2023-05-06T08:33:33.277Z,28.52
2023-05-06T08:34:42.016Z,28.53
2023-05-06T08:35:49.053Z,28.53
2023-05-06T08:36:55.851Z,28.54
2023-05-06T08:38:03.425Z,28.55
2023-05-06T08:39:10.519Z,28.55
2023-05-06T08:40:22.628Z,28.56
2023-05-06T08:41:30.407Z,28.56
2023-05-06T08:42:38.233Z,28.57
2023-05-06T08:43:45.417Z,28.57
2023-05-06T08:44:54.016Z,28.58
2023-05-06T08:46:01.840Z,28.59
2023-05-06T08:47:09.034Z,28.59
2023-05-06T08:48:16.797Z,28.60
2023-05-06T08:49:24.343Z,28.60
2023-05-06T08:50:32.529Z,28.61
2023-05-06T08:51:39.537Z,28.62
2023-05-06T08:52:46.721Z,28.62
2023-05-06T08:53:54.083Z,28.62
2023-05-06T08:55:04.963Z,28.63
2023-05-06T08:56:11.946Z,28.63
2023-05-06T08:57:20.147Z,28.64
2023-05-06T08:58:28.623Z,28.64
2023-05-06T08:59:36.838Z,28.65
2023-05-06T09:00:44.931Z,28.65
2023-05-06T09:01:51.740Z,28.66
2023-05-06T09:02:59.308Z,28.66
2023-05-06T09:04:05.913Z,28.66
2023-05-06T09:05:13.502Z,28.67
2023-05-06T09:06:23.488Z,28.68
2023-05-06T09:07:30.815Z,28.68
2023-05-06T09:08:38.962Z,28.69
2023-05-06T09:09:46.042Z,28.70
2023-05-06T09:10:54.005Z,28.70
2023-05-06T09:12:04.362Z,28.71
2023-05-06T09:13:15.342Z,28.71
2023-05-06T09:14:22.856Z,28.72
2023-05-06T09:15:41.438Z,28.73
2023-05-06T09:16:50.560Z,28.73
2023-05-06T09:17:57.971Z,28.74
2023-05-06T09:19:07.130Z,28.71
2023-05-06T09:20:15.953Z,28.72
2023-05-06T09:21:23.057Z,28.73
2023-05-06T09:22:32.635Z,28.74
2023-05-06T09:23:41.055Z,28.74
2023-05-06T09:24:49.219Z,28.76
2023-05-06T09:25:57.246Z,28.76
2023-05-06T09:27:04.589Z,28.76
2023-05-06T09:28:14.438Z,28.77
2023-05-06T09:29:22.813Z,28.78
2023-05-06T09:30:30.328Z,28.78
2023-05-06T09:31:46.194Z,28.79
2023-05-06T09:32:53.708Z,28.79
2023-05-06T09:34:02.720Z,28.80
2023-05-06T09:35:12.264Z,28.80
2023-05-06T09:36:20.938Z,28.81
2023-05-06T09:37:29.759Z,28.81
2023-05-06T09:38:37.884Z,28.82
2023-05-06T09:39:45.631Z,28.83
2023-05-06T09:40:52.955Z,28.83
2023-05-06T09:42:00.399Z,28.84
2023-05-06T09:43:08.681Z,28.84
2023-05-06T09:44:16.771Z,28.84
2023-05-06T09:45:25.590Z,28.85
2023-05-06T09:46:33.840Z,28.86
2023-05-06T09:47:42.242Z,28.87
2023-05-06T09:48:50.339Z,28.87
2023-05-06T09:50:04.350Z,28.88
2023-05-06T09:51:12.153Z,28.88
2023-05-06T09:52:21.641Z,28.89
2023-05-06T09:53:30.413Z,28.90
2023-05-06T09:54:37.871Z,28.90
2023-05-06T09:55:45.117Z,28.90
2023-05-06T09:56:52.592Z,28.91
2023-05-06T09:58:02.630Z,28.91
2023-05-06T09:59:13.594Z,28.92
2023-05-06T10:00:21.612Z,28.93
2023-05-06T10:01:36.523Z,28.93
2023-05-06T10:02:45.043Z,28.93
2023-05-06T10:03:52.930Z,28.94
2023-05-06T10:05:01.135Z,28.94
2023-05-06T10:06:08.765Z,28.95
2023-05-06T10:07:16.921Z,28.96
2023-05-06T10:08:26.359Z,28.96
2023-05-06T10:09:34.506Z,28.96
2023-05-06T10:10:42.069Z,28.97
2023-05-06T10:11:49.574Z,28.98
2023-05-06T10:12:57.494Z,28.98
2023-05-06T10:14:07.221Z,28.98
2023-05-06T10:15:15.639Z,28.99
2023-05-06T10:16:23.386Z,29.00
2023-05-06T10:17:30.478Z,29.01
2023-05-06T10:18:38.545Z,29.01
2023-05-06T10:19:47.651Z,29.02
2023-05-06T10:20:56.772Z,29.03
2023-05-06T10:22:20.767Z,29.03
2023-05-06T10:23:39.381Z,29.02
2023-05-06T10:25:07.793Z,29.02
2023-05-06T10:26:16.340Z,29.02
2023-05-06T10:27:27.252Z,29.03
2023-05-06T10:28:36.110Z,29.04
2023-05-06T10:29:43.830Z,29.04
2023-05-06T10:30:52.207Z,29.05
2023-05-06T10:32:00.082Z,29.05
2023-05-06T10:33:09.888Z,29.06
2023-05-06T10:34:18.378Z,29.06
2023-05-06T10:35:52.158Z,29.07
2023-05-06T10:37:00.056Z,29.07
2023-05-06T10:38:07.166Z,29.08
2023-05-06T10:39:16.324Z,29.08
2023-05-06T10:40:23.425Z,29.09
2023-05-06T10:41:31.102Z,29.10
2023-05-06T10:42:38.270Z,29.10
2023-05-06T10:43:46.552Z,29.11
2023-05-06T10:45:01.432Z,29.11
2023-05-06T10:46:12.399Z,29.12
2023-05-06T10:47:19.484Z,29.12
2023-05-06T10:48:26.394Z,29.12
2023-05-06T10:49:33.310Z,29.13
2023-05-06T10:50:41.413Z,29.14
2023-05-06T10:51:49.907Z,29.15
2023-05-06T10:52:57.748Z,29.15
2023-05-06T10:54:10.106Z,29.15
2023-05-06T10:55:34.895Z,29.16
2023-05-06T10:57:11.514Z,29.16
2023-05-06T10:58:18.501Z,29.16
2023-05-06T10:59:26.820Z,29.17
2023-05-06T11:00:36.312Z,29.18
2023-05-06T11:01:44.992Z,29.18
2023-05-06T11:03:05.001Z,29.19
2023-05-06T11:04:19.032Z,29.19
2023-05-06T11:05:27.579Z,29.20
2023-05-06T11:06:39.186Z,29.20
2023-05-06T11:07:46.341Z,29.21
2023-05-06T11:08:59.019Z,29.22
2023-05-06T11:10:08.398Z,29.22
2023-05-06T11:11:50.054Z,29.23
2023-05-06T11:12:57.987Z,29.22
2023-05-06T11:14:14.558Z,29.23
2023-05-06T11:15:42.696Z,29.24
2023-05-06T11:16:50.371Z,29.24
2023-05-06T11:17:57.600Z,29.23
2023-05-06T11:19:04.994Z,29.24
2023-05-06T11:20:24.485Z,29.25
2023-05-06T11:21:39.885Z,29.25
2023-05-06T11:22:47.031Z,29.25
2023-05-06T11:24:13.174Z,29.26
2023-05-06T11:25:44.189Z,29.26
2023-05-06T11:26:52.117Z,29.26
2023-05-06T11:28:00.390Z,29.27
2023-05-06T11:29:08.602Z,29.28
2023-05-06T11:30:17.190Z,29.29
2023-05-06T11:31:24.187Z,29.29
2023-05-06T11:32:32.078Z,29.30
2023-05-06T11:33:40.385Z,29.30
2023-05-06T11:34:47.429Z,29.31
2023-05-06T11:35:54.349Z,29.32
2023-05-06T11:37:07.217Z,29.33
2023-05-06T11:38:14.801Z,29.33
2023-05-06T11:39:22.129Z,29.33
2023-05-06T11:40:32.317Z,29.34
2023-05-06T11:41:43.394Z,29.34
2023-05-06T11:42:50.482Z,29.35
2023-05-06T11:43:58.549Z,29.36
2023-05-06T11:45:06.851Z,29.37
2023-05-06T11:46:13.876Z,29.37
2023-05-06T11:47:24.780Z,29.37
2023-05-06T11:48:33.274Z,29.38
2023-05-06T11:49:43.563Z,29.39
2023-05-06T11:50:50.673Z,29.40
2023-05-06T11:52:01.116Z,29.40
2023-05-06T11:53:08.790Z,29.40
2023-05-06T11:54:17.440Z,29.41
2023-05-06T11:55:25.098Z,29.41
2023-05-06T11:56:33.307Z,29.42
2023-05-06T11:57:46.059Z,29.42
2023-05-06T11:58:54.729Z,29.43
2023-05-06T12:00:02.302Z,29.43
2023-05-06T12:01:19.154Z,29.44
2023-05-06T12:02:26.868Z,29.44
2023-05-06T12:03:34.657Z,29.45
2023-05-06T12:04:44.220Z,29.45
2023-05-06T12:05:51.440Z,29.45
2023-05-06T12:06:58.219Z,29.46
2023-05-06T12:08:19.847Z,29.46
2023-05-06T12:09:33.443Z,29.46
2023-05-06T12:10:40.822Z,29.47
2023-05-06T12:11:47.291Z,29.48
2023-05-06T12:12:54.115Z,29.49
2023-05-06T12:14:00.764Z,29.49
2023-05-06T12:15:08.638Z,29.49
2023-05-06T12:16:17.064Z,29.50
2023-05-06T12:17:25.572Z,29.50
2023-05-06T12:18:33.469Z,29.51
2023-05-06T12:19:41.494Z,29.51
2023-05-06T12:20:49.665Z,29.52
2023-05-06T12:21:58.888Z,29.52
2023-05-06T12:23:11.287Z,29.53
2023-05-06T12:24:30.444Z,29.53
2023-05-06T12:25:38.370Z,29.53
2023-05-06T12:26:50.655Z,29.54
2023-05-06T12:27:59.885Z,29.55
2023-05-06T12:29:12.381Z,29.56
2023-05-06T12:30:34.105Z,29.56
2023-05-06T12:31:41.296Z,29.56
2023-05-06T12:33:02.216Z,29.57
2023-05-06T12:34:09.118Z,29.57
2023-05-06T12:35:28.199Z,29.57
2023-05-06T12:36:35.097Z,29.58
2023-05-06T12:37:42.225Z,29.59
2023-05-06T12:38:59.357Z,29.59
2023-05-06T12:40:18.424Z,29.59
2023-05-06T12:41:27.754Z,29.60
2023-05-06T12:42:35.914Z,29.60
2023-05-06T12:43:43.518Z,29.61
2023-05-06T12:44:51.208Z,29.62
2023-05-06T12:46:06.840Z,29.62
2023-05-06T12:47:26.088Z,29.63
2023-05-06T12:48:33.665Z,29.63
2023-05-06T12:50:01.693Z,29.63
2023-05-06T12:51:22.912Z,29.63
2023-05-06T12:52:30.925Z,29.64
2023-05-06T12:53:40.293Z,29.65
2023-05-06T12:54:47.560Z,29.65
2023-05-06T12:55:53.970Z,29.66
2023-05-06T12:57:01.533Z,29.66
2023-05-06T12:58:23.300Z,29.67
2023-05-06T12:59:30.115Z,29.67
2023-05-06T13:00:38.136Z,29.68
2023-05-06T13:01:45.809Z,29.67
2023-05-06T13:02:53.318Z,29.69
2023-05-06T13:04:01.585Z,29.69
2023-05-06T13:05:10.500Z,29.70
2023-05-06T13:06:18.300Z,29.70
2023-05-06T13:07:26.474Z,29.69
2023-05-06T13:08:33.853Z,29.68
2023-05-06T13:09:41.183Z,29.67
2023-05-06T13:10:48.940Z,29.66
2023-05-06T13:11:57.426Z,29.67
2023-05-06T13:13:04.581Z,29.68
2023-05-06T13:14:12.407Z,29.68
2023-05-06T13:15:19.766Z,29.69
2023-05-06T13:16:28.545Z,29.69
2023-05-06T13:17:35.923Z,29.70
2023-05-06T13:18:42.783Z,29.70
2023-05-06T13:19:49.406Z,29.71
2023-05-06T13:21:01.665Z,29.71
2023-05-06T13:22:09.506Z,29.72
2023-05-06T13:23:17.374Z,29.73
2023-05-06T13:24:25.209Z,29.74
2023-05-06T13:25:32.505Z,29.74
2023-05-06T13:26:40.163Z,29.75
2023-05-06T13:27:47.356Z,29.76
2023-05-06T13:28:54.260Z,29.76
2023-05-06T13:30:01.973Z,29.77
2023-05-06T13:31:09.545Z,29.76
2023-05-06T13:32:16.655Z,29.78
2023-05-06T13:33:23.392Z,29.78
2023-05-06T13:34:31.331Z,29.79
2023-05-06T13:35:38.713Z,29.79
2023-05-06T13:36:45.976Z,29.80
2023-05-06T13:37:52.849Z,29.81
2023-05-06T13:39:01.461Z,29.81
2023-05-06T13:40:10.887Z,29.82
2023-05-06T13:41:19.124Z,29.82
2023-05-06T13:42:26.908Z,29.83
2023-05-06T13:43:35.385Z,29.83
2023-05-06T13:44:42.532Z,29.84
2023-05-06T13:45:49.515Z,29.84
2023-05-06T13:46:56.081Z,29.84
2023-05-06T13:48:02.884Z,29.85
2023-05-06T13:49:10.514Z,29.86
2023-05-06T13:50:17.638Z,29.86
2023-05-06T13:51:26.154Z,29.86
2023-05-06T13:52:34.502Z,29.87
2023-05-06T13:53:42.816Z,29.88
2023-05-06T13:54:50.140Z,29.88
2023-05-06T13:55:58.677Z,29.88
2023-05-06T13:57:05.917Z,29.88
2023-05-06T13:58:14.136Z,29.89
2023-05-06T13:59:21.045Z,29.90
2023-05-06T14:00:29.413Z,29.90
2023-05-06T14:01:37.711Z,29.90
2023-05-06T14:02:45.669Z,29.90
2023-05-06T14:03:53.054Z,29.91
2023-05-06T14:05:01.752Z,29.91
2023-05-06T14:06:11.297Z,29.91
2023-05-06T14:07:18.518Z,29.92
2023-05-06T14:08:25.367Z,29.92
2023-05-06T14:09:33.374Z,29.93
2023-05-06T14:10:40.958Z,29.93
2023-05-06T14:11:48.143Z,29.94
2023-05-06T14:12:55.311Z,29.94
2023-05-06T14:14:03.128Z,29.95
2023-05-06T14:15:11.812Z,29.95
2023-05-06T14:16:19.857Z,29.95
2023-05-06T14:17:27.619Z,29.95
2023-05-06T14:18:35.799Z,29.95
2023-05-06T14:19:44.225Z,29.96
2023-05-06T14:20:50.850Z,29.96
2023-05-06T14:21:59.667Z,29.97
2023-05-06T14:23:08.687Z,29.97
2023-05-06T14:24:17.192Z,29.97
2023-05-06T14:25:27.979Z,29.98
2023-05-06T14:26:34.789Z,29.98
2023-05-06T14:27:41.492Z,29.99
2023-05-06T14:28:48.330Z,29.99
2023-05-06T14:29:56.443Z,30.00
2023-05-06T14:32:24.848Z,30.01
2023-05-06T14:33:33.594Z,30.01
2023-05-06T14:34:42.085Z,30.01
2023-05-06T14:35:50.322Z,30.02
2023-05-06T14:36:59.035Z,30.02
2023-05-06T14:38:05.906Z,30.02
2023-05-06T14:39:14.075Z,30.02
2023-05-06T14:40:21.924Z,30.03
2023-05-06T14:41:29.457Z,30.03
2023-05-06T14:42:36.991Z,30.04
2023-05-06T14:43:44.760Z,30.05
2023-05-06T14:44:52.971Z,30.05
2023-05-06T14:45:59.943Z,30.05
2023-05-06T14:47:07.461Z,30.05
2023-05-06T14:48:14.974Z,30.06
2023-05-06T14:49:23.690Z,30.06
2023-05-06T14:50:32.802Z,30.07
2023-05-06T14:51:41.616Z,30.07
2023-05-06T14:52:49.534Z,30.08
2023-05-06T14:53:56.722Z,30.08
2023-05-06T14:55:04.897Z,30.09
2023-05-06T14:56:13.292Z,30.09
2023-05-06T14:57:20.989Z,30.09
2023-05-06T14:58:29.308Z,30.10
2023-05-06T14:59:38.555Z,30.10