createdAt,value
2023-04-07T00:00:26.026Z,9
2023-04-07T00:02:27.841Z,9
2023-04-07T00:04:29.857Z,9.1
2023-04-07T00:10:34.641Z,9
2023-04-07T00:12:39.565Z,9
2023-04-07T00:16:43.007Z,9.2
2023-04-07T00:18:44.735Z,9.1
2023-04-07T00:20:46.458Z,9.1
2023-04-07T00:24:49.935Z,9.1
2023-04-07T00:28:56.629Z,9.3
2023-04-07T00:33:26.954Z,9.2
2023-04-07T00:35:30.044Z,9.3
2023-04-07T00:37:30.375Z,9.2
2023-04-07T00:39:35.357Z,9.3
2023-04-07T00:41:37.083Z,9.3
2023-04-07T00:43:38.804Z,9.3
2023-04-07T00:45:40.555Z,9.2
2023-04-07T00:47:42.288Z,9.2
2023-04-07T00:51:45.711Z,9.2
2023-04-07T00:53:50.688Z,9.1
2023-04-07T00:55:52.444Z,9.2
2023-04-07T00:57:54.125Z,9.2
2023-04-07T00:59:55.845Z,9.2
2023-04-07T01:01:57.737Z,9.2
2023-04-07T01:03:59.624Z,9.2
2023-04-07T01:06:01.905Z,9.3
2023-04-07T01:08:05.991Z,9.1
2023-04-07T01:10:07.733Z,9.2
2023-04-07T01:12:09.466Z,9.1
2023-04-07T01:14:11.171Z,9.1
2023-04-07T01:18:14.605Z,9.2
2023-04-07T01:20:16.359Z,9.2
2023-04-07T01:22:21.335Z,9.1
2023-04-07T01:24:23.039Z,9.2
2023-04-07T01:26:26.265Z,9
2023-04-07T01:33:32.442Z,9.1
2023-04-07T01:35:37.436Z,9
2023-04-07T01:37:39.166Z,9
2023-04-07T01:41:44.045Z,9.1
2023-04-07T01:43:45.200Z,9.1
2023-04-07T01:45:46.050Z,9.2
2023-04-07T01:47:47.832Z,9
2023-04-07T01:49:52.756Z,9
2023-04-07T01:51:54.478Z,9
2023-04-07T01:53:56.432Z,9.1
2023-04-07T01:55:57.934Z,9
2023-04-07T01:57:59.674Z,9
2023-04-07T02:00:01.400Z,9.1
2023-04-07T02:04:08.199Z,9
2023-04-07T02:06:09.786Z,9.1
2023-04-07T02:10:13.241Z,9
2023-04-07T02:12:14.970Z,8.9
2023-04-07T02:14:16.730Z,9
2023-04-07T02:16:18.447Z,8.9
2023-04-07T02:18:23.373Z,8.9
2023-04-07T02:20:25.117Z,8.9
2023-04-07T02:22:26.837Z,8.9
2023-04-07T02:23:29.288Z,9
2023-04-07T02:29:34.462Z,8.9
2023-04-07T02:33:41.143Z,9
2023-04-07T02:35:42.864Z,9
2023-04-07T02:37:44.598Z,9
2023-04-07T02:39:46.305Z,8.9
2023-04-07T02:49:58.172Z,8.9
2023-04-07T02:51:59.909Z,9
2023-04-07T03:04:13.654Z,8.9
2023-04-07T03:12:20.344Z,9.1
2023-04-07T03:14:25.314Z,9
2023-04-07T03:16:27.099Z,9.1
2023-04-07T03:18:28.781Z,8.9
2023-04-07T03:33:48.108Z,8.9
2023-04-07T03:43:59.892Z,9
2023-04-07T03:48:03.388Z,9.1
2023-04-07T03:50:05.106Z,9
2023-04-07T03:52:06.849Z,8.9
2023-04-07T03:54:08.535Z,8.9
2023-04-07T03:56:13.545Z,9
2023-04-07T03:58:15.224Z,9.1
2023-04-07T04:04:20.407Z,9
2023-04-07T04:10:28.800Z,9
2023-04-07T04:12:30.524Z,9.1
2023-04-07T04:14:32.231Z,9
2023-04-07T04:19:02.618Z,9.1
2023-04-07T04:21:04.460Z,9
2023-04-07T04:23:09.443Z,9.1
2023-04-07T04:25:11.139Z,9.1
2023-04-07T04:27:12.869Z,9
2023-04-07T04:29:14.617Z,9.1
2023-04-07T04:31:16.368Z,9
2023-04-07T04:35:19.794Z,9
2023-04-07T04:45:31.661Z,9
2023-04-07T04:47:33.445Z,9.1
2023-04-07T04:49:35.139Z,9
2023-04-07T04:51:40.124Z,9
2023-04-07T04:59:47.027Z,8.9
2023-04-07T05:01:48.821Z,9
2023-04-07T05:03:50.714Z,9
2023-04-07T05:05:55.460Z,9
2023-04-07T05:09:58.890Z,9
2023-04-07T05:11:01.402Z,9.1
2023-04-07T05:13:03.095Z,9
2023-04-07T05:27:18.385Z,9.1
2023-04-07T05:29:20.272Z,8.9
2023-04-07T05:31:21.838Z,9
2023-04-07T05:35:28.531Z,9.1
2023-04-07T05:37:30.245Z,8.9
2023-04-07T05:39:31.965Z,9.1
2023-04-07T05:41:33.695Z,9.1
2023-04-07T05:43:35.429Z,9
2023-04-07T05:49:43.826Z,9
2023-04-07T05:51:46.743Z,9
2023-04-07T05:53:47.259Z,9.1
2023-04-07T05:59:52.421Z,9.1
2023-04-07T06:01:57.491Z,9
2023-04-07T06:03:59.145Z,8.9
2023-04-07T06:06:00.818Z,9.1
2023-04-07T06:07:03.278Z,9.2
2023-04-07T06:09:06.926Z,9.1
2023-04-07T06:11:06.734Z,9.2
2023-04-07T06:13:08.438Z,9.1
2023-04-07T06:15:13.384Z,9.1
2023-04-07T06:21:18.542Z,9.3
2023-04-07T06:23:20.255Z,9.4
2023-04-07T06:25:21.996Z,9.3
2023-04-07T06:27:23.710Z,9.4
2023-04-07T06:29:28.988Z,9.6
2023-04-07T06:31:30.376Z,9.6
2023-04-07T06:33:32.106Z,9.6
2023-04-07T06:35:33.814Z,9.6
2023-04-07T06:37:35.538Z,9.6
2023-04-07T06:39:37.272Z,9.7
2023-04-07T06:41:39.027Z,9.7
2023-04-07T06:47:47.467Z,9.9
2023-04-07T06:49:49.159Z,9.8
2023-04-07T06:51:50.884Z,9.9
2023-04-07T06:53:52.615Z,9.9
2023-04-07T06:57:59.325Z,10
2023-04-07T07:00:01.064Z,9.9
2023-04-07T07:03:05.404Z,10
2023-04-07T07:05:07.086Z,10.1
2023-04-07T07:07:08.753Z,10.3
2023-04-07T07:11:15.478Z,10.1
2023-04-07T07:15:18.967Z,10.2
2023-04-07T07:17:20.768Z,10.3
2023-04-07T07:21:24.184Z,10.2
2023-04-07T07:23:25.954Z,10.3
2023-04-07T07:25:30.918Z,10.2
2023-04-07T07:27:32.663Z,10.3
2023-04-07T07:37:41.420Z,10.1
2023-04-07T07:51:56.876Z,10.2
2023-04-07T07:56:03.610Z,10.1
2023-04-07T07:58:05.357Z,10
2023-04-07T08:00:34.025Z,10
2023-04-07T08:02:36.757Z,10
2023-04-07T08:08:44.192Z,10.2
2023-04-07T08:22:59.652Z,10.7
2023-04-07T08:33:08.467Z,10.3
2023-04-07T08:35:13.394Z,10.4
2023-04-07T08:37:15.125Z,10.4
2023-04-07T08:39:16.900Z,10.2
2023-04-07T08:41:18.640Z,10.4
2023-04-07T08:43:20.388Z,10.3
2023-04-07T08:45:22.133Z,10.4
2023-04-07T08:47:23.917Z,10.7
2023-04-07T08:49:28.873Z,10.8
2023-04-07T08:51:30.630Z,10.6
2023-04-07T08:53:32.393Z,10.8
2023-04-07T08:56:36.638Z,10.8
2023-04-07T08:58:38.404Z,10.7
2023-04-07T09:00:40.229Z,10.7
2023-04-07T09:04:46.920Z,10.7
2023-04-07T09:06:48.660Z,10.6
2023-04-07T09:10:52.178Z,10.6
2023-04-07T09:23:05.942Z,10.5
2023-04-07T09:25:09.247Z,10.5
2023-04-07T09:27:10.969Z,10.8
2023-04-07T09:29:12.693Z,10.7
2023-04-07T09:31:17.691Z,10.7
2023-04-07T09:37:23.029Z,10.9
2023-04-07T09:39:24.726Z,10.8
2023-04-07T09:41:26.495Z,10.7
2023-04-07T09:43:28.228Z,10.7
2023-04-07T09:45:35.805Z,11.1
2023-04-07T09:47:34.982Z,11
2023-04-07T09:52:40.964Z,11.3
2023-04-07T09:54:42.746Z,11.4
2023-04-07T09:56:44.487Z,11.6
2023-04-07T09:58:49.505Z,11.4
2023-04-07T10:02:53.203Z,11.8
2023-04-07T10:04:54.787Z,11.7
2023-04-07T10:06:56.569Z,11.9
2023-04-07T10:08:58.331Z,11.5
2023-04-07T10:11:00.096Z,11.6
2023-04-07T10:15:06.870Z,11.5
2023-04-07T10:17:08.651Z,11.4
2023-04-07T10:19:10.384Z,11.1
2023-04-07T10:21:12.169Z,11
2023-04-07T10:23:13.934Z,11
2023-04-07T10:27:20.734Z,10.7
2023-04-07T10:37:29.533Z,10.9
2023-04-07T10:39:31.303Z,11.1
2023-04-07T10:46:42.385Z,11.4
2023-04-07T10:48:44.068Z,11.3
2023-04-07T10:50:45.831Z,11.2
2023-04-07T10:52:47.608Z,11
2023-04-07T10:54:52.611Z,10.9
2023-04-07T10:58:56.157Z,11.1
2023-04-07T11:00:57.899Z,11.2
2023-04-07T11:05:01.419Z,11
2023-04-07T11:07:03.220Z,10.9
2023-04-07T11:09:08.196Z,10.9
2023-04-07T11:11:09.952Z,10.8
2023-04-07T11:13:11.739Z,11
2023-04-07T11:15:13.489Z,11
2023-04-07T11:21:18.777Z,11
2023-04-07T11:27:27.285Z,11.3
2023-04-07T11:29:29.039Z,11.3
2023-04-07T11:31:30.826Z,11.1
2023-04-07T11:33:32.567Z,11.1
2023-04-07T11:35:34.345Z,11.1
2023-04-07T11:37:39.334Z,11.4
2023-04-07T11:39:41.103Z,11.4
2023-04-07T11:41:42.861Z,11.3
2023-04-07T11:44:11.504Z,11.2
2023-04-07T11:46:13.295Z,11.4
2023-04-07T11:48:15.032Z,11
2023-04-07T11:50:20.049Z,10.9
2023-04-07T11:56:25.314Z,10.8
2023-04-07T12:06:37.363Z,10.6
2023-04-07T12:10:40.867Z,10.6
2023-04-07T12:14:44.369Z,10.7
2023-04-07T12:16:46.173Z,10.6
2023-04-07T12:18:51.138Z,11
2023-04-07T12:20:52.890Z,11.1
2023-04-07T12:22:54.701Z,10.9
2023-04-07T12:26:58.202Z,10.8
2023-04-07T12:31:01.641Z,10.5
2023-04-07T12:37:10.150Z,10.9
2023-04-07T12:38:12.640Z,10.8
2023-04-07T12:42:16.143Z,11.1
2023-04-07T12:44:17.910Z,11.1
2023-04-07T12:48:24.750Z,11.1
2023-04-07T12:52:28.152Z,11.1
2023-04-07T12:56:31.652Z,11.3
2023-04-07T12:58:33.440Z,11
2023-04-07T13:02:40.325Z,11.1
2023-04-07T13:04:42.080Z,11.1
2023-04-07T13:06:43.696Z,11.1
2023-04-07T13:08:45.468Z,11
2023-04-07T13:10:47.248Z,11.2
2023-04-07T13:12:49.000Z,11.3
2023-04-07T13:15:00.166Z,11.4
2023-04-07T13:16:55.815Z,11.2
2023-04-07T13:18:57.516Z,11
2023-04-07T13:21:31.799Z,11.1
2023-04-07T13:23:08.093Z,11.3
2023-04-07T13:25:02.813Z,11.3
2023-04-07T13:27:04.579Z,11.4
2023-04-07T13:29:09.579Z,11.4
2023-04-07T13:31:11.448Z,11.3
2023-04-07T13:33:13.118Z,11.5
2023-04-07T13:34:15.618Z,11.6
2023-04-07T13:36:17.424Z,11.7
2023-04-07T13:38:19.130Z,11.5
2023-04-07T13:40:20.923Z,11.4
2023-04-07T13:42:25.946Z,11.5
2023-04-07T13:44:27.688Z,11.4
2023-04-07T13:46:29.548Z,11.2
2023-04-07T13:48:31.243Z,11.2
2023-04-07T13:50:32.982Z,11.1
2023-04-07T13:52:34.774Z,10.8
2023-04-07T13:54:36.538Z,10.6
2023-04-07T13:56:41.528Z,10.8
2023-04-07T13:58:43.308Z,10.8
2023-04-07T14:00:45.072Z,10.7
2023-04-07T14:02:46.893Z,11
2023-04-07T14:04:48.606Z,10.9
2023-04-07T14:06:50.361Z,11.1
2023-04-07T14:08:52.117Z,11.3
2023-04-07T14:10:57.125Z,11.1
2023-04-07T14:12:58.874Z,11.1
2023-04-07T14:15:00.623Z,11.3
2023-04-07T14:17:02.535Z,11.4
2023-04-07T14:19:04.155Z,11.3
2023-04-07T14:21:05.899Z,11.5
2023-04-07T14:23:07.666Z,11.5
2023-04-07T14:25:12.679Z,11.4
2023-04-07T14:27:14.428Z,11.4
2023-04-07T14:29:16.183Z,11.3
2023-04-07T14:30:18.722Z,11.3
2023-04-07T14:32:20.508Z,11.3
2023-04-07T14:34:22.210Z,11.1
2023-04-07T14:36:23.998Z,11.2
2023-04-07T14:38:28.956Z,11
2023-04-07T14:40:30.715Z,11.1
2023-04-07T14:42:32.503Z,11
2023-04-07T14:44:34.235Z,10.8
2023-04-07T14:46:36.034Z,10.8
2023-04-07T14:48:37.768Z,10.7
2023-04-07T14:50:39.538Z,10.7
2023-04-07T14:54:46.288Z,10.8
2023-04-07T14:58:49.787Z,10.7
2023-04-07T15:00:51.528Z,10.8
2023-04-07T15:15:07.087Z,10.4
2023-04-07T15:17:10.362Z,10.5
2023-04-07T15:19:12.090Z,10.2
2023-04-07T15:21:17.083Z,10.2
2023-04-07T15:23:18.839Z,10.2
2023-04-07T15:25:20.575Z,10.1
2023-04-07T15:31:52.804Z,10.3
2023-04-07T15:44:06.396Z,10.1
2023-04-07T15:48:13.113Z,10.2
2023-04-07T15:50:14.852Z,10.3
2023-04-07T15:52:16.592Z,10.3
2023-04-07T15:54:18.528Z,10.4
2023-04-07T15:56:20.037Z,10.5
2023-04-07T16:00:23.527Z,10.4
2023-04-07T16:02:28.664Z,10.5
2023-04-07T16:04:30.270Z,10.5
2023-04-07T16:06:32.001Z,10.2
2023-04-07T16:08:33.711Z,10.4
2023-04-07T16:12:37.194Z,10.2
2023-04-07T16:16:43.953Z,10.2
2023-04-07T16:20:47.422Z,10.2
2023-04-07T16:21:49.904Z,10.2
2023-04-07T16:23:51.632Z,10.1
2023-04-07T16:25:53.399Z,10.3
2023-04-07T16:27:55.109Z,10.2
2023-04-07T16:30:00.147Z,10.2
2023-04-07T16:32:01.901Z,10.4
2023-04-07T16:34:03.560Z,10.2
2023-04-07T16:36:05.359Z,10.1
2023-04-07T16:38:07.054Z,10
2023-04-07T16:40:08.780Z,10.2
2023-04-07T16:42:10.522Z,10.1
2023-04-07T16:44:15.524Z,10.1
2023-04-07T16:46:17.297Z,10.2
2023-04-07T16:48:18.968Z,10
2023-04-07T16:52:22.449Z,10.2
2023-04-07T16:54:24.159Z,10.2
2023-04-07T16:58:30.896Z,10.3
2023-04-07T17:00:32.623Z,10.3
2023-04-07T17:02:34.540Z,10.3
2023-04-07T17:16:49.754Z,10.2
2023-04-07T17:17:52.302Z,10.2
2023-04-07T17:19:56.221Z,10.3
2023-04-07T17:23:57.397Z,10
2023-04-07T17:38:12.802Z,10.3
2023-04-07T17:42:19.502Z,10.4
2023-04-07T17:44:21.276Z,10.1
2023-04-07T17:46:23.085Z,10.2
2023-04-07T17:48:24.765Z,10
2023-04-07T17:50:27.527Z,10
2023-04-07T17:52:29.266Z,10
2023-04-07T17:56:35.960Z,10.1
2023-04-07T18:04:43.036Z,9.9
2023-04-07T18:06:44.613Z,10
2023-04-07T18:13:55.481Z,9.8
2023-04-07T18:15:57.237Z,9.7
2023-04-07T18:22:05.614Z,9.6
2023-04-07T18:32:14.187Z,9.5
2023-04-07T18:34:15.918Z,9.4
2023-04-07T18:36:20.872Z,9.4
2023-04-07T18:38:22.592Z,9.3
2023-04-07T18:40:24.316Z,9.3
2023-04-07T18:42:26.000Z,9.3
2023-04-07T18:44:27.704Z,9.1
2023-04-07T18:46:29.519Z,9.1
2023-04-07T18:48:31.142Z,9.1
2023-04-07T18:50:36.065Z,8.9
2023-04-07T18:52:37.763Z,9.1
2023-04-07T18:56:41.194Z,9.1
2023-04-07T19:00:44.752Z,9
2023-04-07T19:04:51.256Z,9.1
2023-04-07T19:06:52.938Z,9
2023-04-07T19:11:23.231Z,9
2023-04-07T19:13:24.959Z,9
2023-04-07T19:15:26.661Z,9
2023-04-07T19:19:33.306Z,8.8
2023-04-07T19:25:38.459Z,8.9
2023-04-07T19:27:40.143Z,8.8
2023-04-07T19:29:41.883Z,8.8
2023-04-07T19:31:46.863Z,8.9
2023-04-07T19:43:56.993Z,8.9
2023-04-07T19:48:03.710Z,8.9
2023-04-07T19:50:05.391Z,8.9
2023-04-07T19:52:07.057Z,8.9
2023-04-07T19:54:08.789Z,8.9
2023-04-07T19:56:10.458Z,8.8
2023-04-07T20:00:17.117Z,8.7
2023-04-07T20:02:18.902Z,8.8
2023-04-07T20:11:28.104Z,8.5
2023-04-07T20:21:39.838Z,8.4
2023-04-07T20:23:41.567Z,8.2
2023-04-07T20:29:49.909Z,8.1
2023-04-07T20:31:51.623Z,8.2
2023-04-07T20:33:53.302Z,8.2
2023-04-07T20:35:55.074Z,7.9
2023-04-07T20:39:58.382Z,7.8
2023-04-07T20:42:03.310Z,7.8
2023-04-07T20:44:05.005Z,7.7
2023-04-07T20:46:06.730Z,7.7
2023-04-07T20:48:08.442Z,7.7
2023-04-07T20:52:11.773Z,7.7
2023-04-07T20:56:18.433Z,7.8
2023-04-07T20:58:20.060Z,7.8
2023-04-07T21:00:21.718Z,7.8
2023-04-07T21:01:24.203Z,7.7
2023-04-07T21:23:50.642Z,7.6
2023-04-07T21:25:52.341Z,7.5
2023-04-07T21:27:53.996Z,7.5
2023-04-07T21:29:55.684Z,7.6
2023-04-07T21:33:59.010Z,7.4
2023-04-07T21:36:00.750Z,7.2
2023-04-07T21:38:05.652Z,7.3
2023-04-07T21:40:07.269Z,7.2
2023-04-07T21:42:08.934Z,7.2
2023-04-07T21:44:10.621Z,7
2023-04-07T21:46:12.274Z,7.1
2023-04-07T21:48:13.955Z,7.1
2023-04-07T21:50:15.644Z,6.9
2023-04-07T21:52:20.540Z,7
2023-04-07T21:54:22.169Z,7.1
2023-04-07T21:56:23.834Z,7
2023-04-07T21:57:26.325Z,6.9
2023-04-07T21:59:27.946Z,6.9
2023-04-07T22:01:29.661Z,6.8
2023-04-07T22:03:31.418Z,6.8
2023-04-07T22:05:36.149Z,6.7
2023-04-07T22:11:41.138Z,6.6
2023-04-07T22:15:44.482Z,6.5
2023-04-07T22:17:46.140Z,6.6
2023-04-07T22:19:50.947Z,6.4
2023-04-07T22:21:52.598Z,6.4
2023-04-07T22:23:54.247Z,6.5
2023-04-07T22:27:57.551Z,6.5
2023-04-07T22:32:00.817Z,6.3
2023-04-07T22:34:05.720Z,6.2
2023-04-07T22:36:07.467Z,6.3
2023-04-07T22:38:09.007Z,6.2
2023-04-07T22:40:10.655Z,6.1
2023-04-07T22:42:12.321Z,6.2
2023-04-07T22:44:13.920Z,6.1
2023-04-07T22:46:16.278Z,6.2
2023-04-07T22:48:21.150Z,6.2
2023-04-07T22:52:24.395Z,6
2023-04-07T22:54:52.937Z,6
2023-04-07T22:56:54.575Z,5.9
2023-04-07T22:58:56.210Z,6.1
2023-04-07T23:01:01.109Z,6.1
2023-04-07T23:03:02.817Z,6.1
2023-04-07T23:05:04.333Z,6
2023-04-07T23:07:05.968Z,6
2023-04-07T23:09:07.606Z,5.8
2023-04-07T23:11:09.226Z,5.8
2023-04-07T23:13:10.858Z,5.9
2023-04-07T23:15:15.752Z,5.9
2023-04-07T23:17:17.385Z,5.9
2023-04-07T23:19:19.016Z,5.8
2023-04-07T23:21:20.636Z,5.8
2023-04-07T23:23:22.279Z,5.9
2023-04-07T23:25:23.912Z,5.8
2023-04-07T23:37:36.878Z,5.9
2023-04-07T23:39:38.462Z,5.9
2023-04-07T23:41:40.096Z,5.8
2023-04-07T23:43:44.976Z,5.8
2023-04-07T23:47:48.254Z,5.9
2023-04-07T23:48:50.816Z,5.9
2023-04-07T23:50:52.261Z,5.9
2023-04-07T23:54:55.483Z,5.9
2023-04-07T23:59:01.917Z,6
