createdAt,value
2022-11-08T00:00:09.200Z,956.7600
2022-11-08T00:00:20.252Z,956.7600
2022-11-08T00:00:31.288Z,956.7600
2022-11-08T00:00:42.485Z,956.7400
2022-11-08T00:00:53.529Z,956.7600
2022-11-08T00:01:04.577Z,956.7400
2022-11-08T00:01:15.758Z,956.7400
2022-11-08T00:01:27.053Z,956.7400
2022-11-08T00:01:38.241Z,956.7400
2022-11-08T00:01:49.433Z,956.7400
2022-11-08T00:02:00.671Z,956.7200
2022-11-08T00:02:11.887Z,956.7200
2022-11-08T00:02:23.308Z,956.7200
2022-11-08T00:02:34.731Z,956.7000
2022-11-08T00:02:46.059Z,956.7200
2022-11-08T00:02:57.236Z,956.7000
2022-11-08T00:03:08.514Z,956.7000
2022-11-08T00:03:19.697Z,956.7000
2022-11-08T00:03:30.799Z,956.7000
2022-11-08T00:03:42.008Z,956.7000
2022-11-08T00:03:53.049Z,956.6800
2022-11-08T00:04:04.100Z,956.7200
2022-11-08T00:04:15.278Z,956.7200
2022-11-08T00:04:26.328Z,956.6800
2022-11-08T00:04:37.368Z,956.7000
2022-11-08T00:04:48.560Z,956.6800
2022-11-08T00:04:59.600Z,956.6800
2022-11-08T00:05:10.649Z,956.6800
2022-11-08T00:05:21.738Z,956.6800
2022-11-08T00:05:32.798Z,956.6800
2022-11-08T00:05:43.925Z,956.6600
2022-11-08T00:05:55.122Z,956.6800
2022-11-08T00:06:06.149Z,956.7000
2022-11-08T00:06:17.199Z,956.6800
2022-11-08T00:06:28.398Z,956.6800
2022-11-08T00:06:39.449Z,956.7000
2022-11-08T00:06:50.518Z,956.7000
2022-11-08T00:07:01.678Z,956.7000
2022-11-08T00:07:12.730Z,956.7000
2022-11-08T00:07:23.813Z,956.7000
2022-11-08T00:07:34.978Z,956.7000
2022-11-08T00:07:46.030Z,956.7000
2022-11-08T00:07:57.089Z,956.6800
2022-11-08T00:08:08.237Z,956.6800
2022-11-08T00:08:19.718Z,956.6800
2022-11-08T00:08:31.318Z,956.6800
2022-11-08T00:08:42.405Z,956.6600
2022-11-08T00:08:53.460Z,956.6800
2022-11-08T00:09:04.559Z,956.6600
2022-11-08T00:09:15.614Z,956.6600
2022-11-08T00:09:26.670Z,956.6400
2022-11-08T00:09:37.839Z,956.6400
2022-11-08T00:09:49.042Z,956.6200
2022-11-08T00:10:00.247Z,956.6400
2022-11-08T00:10:11.450Z,956.6600
2022-11-08T00:10:22.639Z,956.6400
2022-11-08T00:10:33.840Z,956.6200
2022-11-08T00:10:45.038Z,956.6200
2022-11-08T00:10:56.075Z,956.6400
2022-11-08T00:11:07.118Z,956.6400
2022-11-08T00:11:18.340Z,956.6600
2022-11-08T00:11:29.518Z,956.6400
2022-11-08T00:11:40.720Z,956.6400
2022-11-08T00:11:51.920Z,956.6400
2022-11-08T00:12:02.977Z,956.6600
2022-11-08T00:12:14.013Z,956.6400
2022-11-08T00:12:25.050Z,956.6400
2022-11-08T00:12:36.110Z,956.6200
2022-11-08T00:12:47.278Z,956.6400
2022-11-08T00:12:58.479Z,956.6400
2022-11-08T00:13:09.708Z,956.6400
2022-11-08T00:13:20.878Z,956.6200
2022-11-08T00:13:31.989Z,956.6400
2022-11-08T00:13:43.049Z,956.6200
2022-11-08T00:13:54.160Z,956.6200
2022-11-08T00:14:05.361Z,956.6600
2022-11-08T00:14:16.410Z,956.6400
2022-11-08T00:14:27.449Z,956.6400
2022-11-08T00:14:38.650Z,956.6600
2022-11-08T00:14:49.739Z,956.6400
2022-11-08T00:15:00.800Z,956.6200
2022-11-08T00:15:11.919Z,956.6200
2022-11-08T00:15:23.118Z,956.6400
2022-11-08T00:15:34.161Z,956.6400
2022-11-08T00:15:45.208Z,956.6400
2022-11-08T00:15:56.279Z,956.6200
2022-11-08T00:16:07.338Z,956.6400
2022-11-08T00:16:18.399Z,956.6600
2022-11-08T00:16:29.525Z,956.6400
2022-11-08T00:16:40.558Z,956.6400
2022-11-08T00:16:51.609Z,956.6400
2022-11-08T00:17:02.678Z,956.6600
2022-11-08T00:17:13.836Z,956.6400
2022-11-08T00:17:24.882Z,956.6600
2022-11-08T00:17:35.929Z,956.6400
2022-11-08T00:17:47.159Z,956.6400
2022-11-08T00:17:58.208Z,956.6400
2022-11-08T00:18:09.268Z,956.6600
2022-11-08T00:18:20.653Z,956.6200
2022-11-08T00:18:31.959Z,956.6200
2022-11-08T00:18:43.118Z,956.6200
2022-11-08T00:18:54.318Z,956.6200
2022-11-08T00:19:05.518Z,956.5400
2022-11-08T00:19:16.708Z,956.5400
2022-11-08T00:19:27.760Z,956.5400
2022-11-08T00:19:38.799Z,956.6200
2022-11-08T00:19:49.999Z,956.6200
2022-11-08T00:20:01.079Z,956.6200
2022-11-08T00:20:12.131Z,956.5400
2022-11-08T00:20:23.280Z,956.5200
2022-11-08T00:20:34.488Z,956.5200
2022-11-08T00:20:45.680Z,956.5200
2022-11-08T00:20:56.879Z,956.5400
2022-11-08T00:21:08.078Z,956.5200
2022-11-08T00:21:19.285Z,956.5200
2022-11-08T00:21:30.484Z,956.5000
2022-11-08T00:21:41.694Z,956.5200
2022-11-08T00:21:52.879Z,956.5000
2022-11-08T00:22:03.928Z,956.5200
2022-11-08T00:22:15.001Z,956.5200
2022-11-08T00:22:26.162Z,956.5200
2022-11-08T00:22:37.359Z,956.5200
2022-11-08T00:22:48.589Z,956.5200
2022-11-08T00:22:59.639Z,956.5200
2022-11-08T00:23:10.718Z,956.5200
2022-11-08T00:23:21.840Z,956.5000
2022-11-08T00:23:33.044Z,956.5200
2022-11-08T00:23:44.238Z,956.5000
2022-11-08T00:23:55.438Z,956.5000
2022-11-08T00:24:06.640Z,956.5000
2022-11-08T00:24:17.839Z,956.5000
2022-11-08T00:24:29.038Z,956.4800
2022-11-08T00:24:40.245Z,956.5000
2022-11-08T00:24:51.439Z,956.5000
2022-11-08T00:25:02.504Z,956.4800
2022-11-08T00:25:13.558Z,956.4800
2022-11-08T00:25:24.719Z,956.4800
2022-11-08T00:25:35.918Z,956.4800
2022-11-08T00:25:47.120Z,956.4800
2022-11-08T00:25:58.318Z,956.4800
2022-11-08T00:26:09.519Z,956.4800
2022-11-08T00:26:20.719Z,956.4800
2022-11-08T00:26:31.920Z,956.5000
2022-11-08T00:26:42.969Z,956.4800
2022-11-08T00:26:54.009Z,956.4800
2022-11-08T00:27:05.200Z,956.5000
2022-11-08T00:27:16.249Z,956.5000
2022-11-08T00:27:27.287Z,956.4800
2022-11-08T00:27:38.478Z,956.4800
2022-11-08T00:27:49.549Z,956.4600
2022-11-08T00:28:00.586Z,956.4800
2022-11-08T00:28:11.760Z,956.5000
2022-11-08T00:28:22.834Z,956.4800
2022-11-08T00:28:33.849Z,956.4800
2022-11-08T00:28:45.042Z,956.4800
2022-11-08T00:28:56.247Z,956.4800
2022-11-08T00:29:07.280Z,956.4800
2022-11-08T00:29:18.358Z,956.4800
2022-11-08T00:29:29.409Z,956.4800
2022-11-08T00:29:40.472Z,956.4800
2022-11-08T00:29:51.604Z,956.4800
2022-11-08T00:30:02.797Z,956.5000
2022-11-08T00:30:14.062Z,956.5000
2022-11-08T00:30:25.198Z,956.5000
2022-11-08T00:30:36.399Z,956.5000
2022-11-08T00:30:47.598Z,956.4800
2022-11-08T00:30:58.676Z,956.4800
2022-11-08T00:31:09.732Z,956.4800
2022-11-08T00:31:20.880Z,956.4800
2022-11-08T00:31:31.918Z,956.4800
2022-11-08T00:31:42.959Z,956.4800
2022-11-08T00:31:54.160Z,956.4800
2022-11-08T00:32:05.365Z,956.5000
2022-11-08T00:32:16.590Z,956.5200
2022-11-08T00:32:27.758Z,956.5000
2022-11-08T00:32:38.799Z,956.5000
2022-11-08T00:32:49.878Z,956.5000
2022-11-08T00:33:01.048Z,956.5000
2022-11-08T00:33:12.089Z,956.5200
2022-11-08T00:33:23.160Z,956.5200
2022-11-08T00:33:34.319Z,956.5000
2022-11-08T00:33:45.361Z,956.5000
2022-11-08T00:33:56.408Z,956.5200
2022-11-08T00:34:07.599Z,956.5000
2022-11-08T00:34:18.798Z,956.5200
2022-11-08T00:34:30.014Z,956.5200
2022-11-08T00:34:41.199Z,956.5000
2022-11-08T00:34:52.398Z,956.5200
2022-11-08T00:35:03.598Z,956.5000
2022-11-08T00:35:14.806Z,956.5000
2022-11-08T00:35:26.006Z,956.5200
2022-11-08T00:35:37.198Z,956.5200
2022-11-08T00:35:48.250Z,956.5000
2022-11-08T00:35:59.288Z,956.4800
2022-11-08T00:36:10.479Z,956.5000
2022-11-08T00:36:21.679Z,956.4800
2022-11-08T00:36:32.719Z,956.4800
2022-11-08T00:36:43.759Z,956.5000
2022-11-08T00:36:54.810Z,956.5000
2022-11-08T00:37:05.848Z,956.5000
2022-11-08T00:37:17.047Z,956.4800
2022-11-08T00:37:28.239Z,956.4800
2022-11-08T00:37:39.430Z,956.4600
2022-11-08T00:37:50.675Z,956.4800
2022-11-08T00:38:01.853Z,956.4800
2022-11-08T00:38:13.037Z,956.4800
2022-11-08T00:38:24.228Z,956.4800
2022-11-08T00:38:35.439Z,956.4600
2022-11-08T00:38:46.638Z,956.4800
2022-11-08T00:38:57.679Z,956.4800
2022-11-08T00:39:08.758Z,956.4800
2022-11-08T00:39:19.918Z,956.4600
2022-11-08T00:39:30.958Z,956.4800
2022-11-08T00:39:42.029Z,956.4800
2022-11-08T00:39:53.198Z,956.4800
2022-11-08T00:40:04.249Z,956.4800
2022-11-08T00:40:15.288Z,956.4800
2022-11-08T00:40:26.478Z,956.4800
2022-11-08T00:40:37.576Z,956.4600
2022-11-08T00:40:48.628Z,956.4600
2022-11-08T00:40:59.762Z,956.4600
2022-11-08T00:41:10.819Z,956.4600
2022-11-08T00:41:21.889Z,956.4600
2022-11-08T00:41:33.038Z,956.4600
2022-11-08T00:41:44.244Z,956.4600
2022-11-08T00:41:55.341Z,956.4400
2022-11-08T00:42:06.409Z,956.4400
2022-11-08T00:42:17.484Z,956.4400
2022-11-08T00:42:28.529Z,956.4400
2022-11-08T00:42:39.597Z,956.4400
2022-11-08T00:42:50.807Z,956.4400
2022-11-08T00:43:01.942Z,956.4400
2022-11-08T00:43:13.019Z,956.4200
2022-11-08T00:43:24.080Z,956.4200
2022-11-08T00:43:35.302Z,956.4400
2022-11-08T00:43:46.479Z,956.4200
2022-11-08T00:43:57.678Z,956.4200
2022-11-08T00:44:08.719Z,956.4200
2022-11-08T00:44:19.769Z,956.4400
2022-11-08T00:44:30.958Z,956.4400
2022-11-08T00:44:42.159Z,956.4200
2022-11-08T00:44:53.359Z,956.4200
2022-11-08T00:45:04.559Z,956.4200
2022-11-08T00:45:15.768Z,956.4200
2022-11-08T00:45:26.992Z,956.4400
2022-11-08T00:45:38.206Z,956.4200
2022-11-08T00:45:49.359Z,956.4200
2022-11-08T00:46:00.559Z,956.4400
2022-11-08T00:46:11.760Z,956.4400
2022-11-08T00:46:22.959Z,956.4200
2022-11-08T00:46:34.159Z,956.4200
2022-11-08T00:46:45.359Z,956.4200
2022-11-08T00:46:56.415Z,956.4200
2022-11-08T00:47:07.448Z,956.4200
2022-11-08T00:47:18.651Z,956.4200
2022-11-08T00:47:29.841Z,956.4200
2022-11-08T00:47:41.040Z,956.4000
2022-11-08T00:47:52.239Z,956.4200
2022-11-08T00:48:03.500Z,956.4000
2022-11-08T00:48:14.884Z,956.4000
2022-11-08T00:48:26.190Z,956.4000
2022-11-08T00:48:37.361Z,956.3900
2022-11-08T00:48:48.419Z,956.3900
2022-11-08T00:48:59.480Z,956.4000
2022-11-08T00:49:10.640Z,956.4000
2022-11-08T00:49:21.869Z,956.4000
2022-11-08T00:49:32.888Z,956.4200
2022-11-08T00:49:43.958Z,956.4000
2022-11-08T00:49:55.127Z,956.4200
2022-11-08T00:50:06.320Z,956.4000
2022-11-08T00:50:17.519Z,956.4400
2022-11-08T00:50:28.718Z,956.4400
2022-11-08T00:50:39.919Z,956.4200
2022-11-08T00:50:50.960Z,956.4200
2022-11-08T00:51:01.999Z,956.4200
2022-11-08T00:51:13.203Z,956.4200
2022-11-08T00:51:24.398Z,956.4200
2022-11-08T00:51:35.599Z,956.4200
2022-11-08T00:51:46.807Z,956.4400
2022-11-08T00:51:57.998Z,956.4400
2022-11-08T00:52:09.201Z,956.4400
2022-11-08T00:52:20.398Z,956.4400
2022-11-08T00:52:31.588Z,956.4200
2022-11-08T00:52:42.799Z,956.4200
2022-11-08T00:52:54.001Z,956.4200
2022-11-08T00:53:05.229Z,956.4200
2022-11-08T00:53:16.400Z,956.4400
2022-11-08T00:53:27.600Z,956.4200
2022-11-08T00:53:38.658Z,956.4400
2022-11-08T00:53:49.730Z,956.4400
2022-11-08T00:54:00.880Z,956.4000
2022-11-08T00:54:11.980Z,956.4000
2022-11-08T00:54:23.048Z,956.4200
2022-11-08T00:54:34.158Z,956.4400
2022-11-08T00:54:45.210Z,956.4200
2022-11-08T00:54:56.258Z,956.4200
2022-11-08T00:55:07.439Z,956.4200
2022-11-08T00:55:18.669Z,956.4200
2022-11-08T00:55:29.839Z,956.4200
2022-11-08T00:55:41.042Z,956.4200
2022-11-08T00:55:52.089Z,956.4200
2022-11-08T00:56:03.166Z,956.4200
2022-11-08T00:56:14.320Z,956.4400
2022-11-08T00:56:25.519Z,956.4400
2022-11-08T00:56:36.726Z,956.4200
2022-11-08T00:56:47.920Z,956.4000
2022-11-08T00:56:59.119Z,956.4000
2022-11-08T00:57:10.318Z,956.4000
2022-11-08T00:57:27.518Z,956.4000
2022-11-08T00:57:58.043Z,956.4200
2022-11-08T00:58:00.040Z,956.4000
2022-11-08T00:58:12.419Z,956.4200
2022-11-08T00:58:27.497Z,956.4000
2022-11-08T00:58:39.024Z,956.4000
2022-11-08T00:58:50.160Z,956.4200
2022-11-08T00:59:01.360Z,956.4000
2022-11-08T00:59:12.558Z,956.4200
2022-11-08T00:59:23.794Z,956.4400
2022-11-08T00:59:34.816Z,956.4200
2022-11-08T00:59:45.870Z,956.4400
2022-11-08T00:59:57.053Z,956.4200
2022-11-08T01:00:08.109Z,956.4200
2022-11-08T01:00:19.168Z,956.4200
2022-11-08T01:00:30.318Z,956.4200
2022-11-08T01:00:41.524Z,956.4200
2022-11-08T01:00:52.759Z,956.4200
2022-11-08T01:01:03.973Z,956.4200
2022-11-08T01:01:15.117Z,956.4200
2022-11-08T01:01:26.558Z,956.4200
2022-11-08T01:01:38.060Z,956.4000
2022-11-08T01:01:49.531Z,956.4200
2022-11-08T01:02:00.782Z,956.4000
2022-11-08T01:02:11.958Z,956.3900
2022-11-08T01:02:23.070Z,956.4000
2022-11-08T01:02:34.260Z,956.4000
2022-11-08T01:02:45.359Z,956.4000
2022-11-08T01:02:56.559Z,956.4000
2022-11-08T01:03:07.608Z,956.4000
2022-11-08T01:03:18.678Z,956.4000
2022-11-08T01:03:29.840Z,956.4200
2022-11-08T01:03:41.040Z,956.4200
2022-11-08T01:03:52.238Z,956.4000
2022-11-08T01:04:03.441Z,956.4000
2022-11-08T01:04:14.645Z,956.4000
2022-11-08T01:04:25.838Z,956.4200
2022-11-08T01:04:37.045Z,956.4000
2022-11-08T01:04:48.240Z,956.4000
2022-11-08T01:04:59.439Z,956.4000
2022-11-08T01:05:10.488Z,956.4200
2022-11-08T01:05:21.560Z,956.4200
2022-11-08T01:05:32.729Z,956.4200
2022-11-08T01:05:43.918Z,956.4200
2022-11-08T01:05:55.120Z,956.4200
2022-11-08T01:06:06.166Z,956.4200
2022-11-08T01:06:17.210Z,956.4200
2022-11-08T01:06:28.400Z,956.4200
2022-11-08T01:06:39.598Z,956.4200
2022-11-08T01:06:50.800Z,956.4200
2022-11-08T01:07:01.999Z,956.4200
2022-11-08T01:07:13.199Z,956.4200
2022-11-08T01:07:24.238Z,956.4200
2022-11-08T01:07:35.288Z,956.4400
2022-11-08T01:07:46.479Z,956.4600
2022-11-08T01:07:57.529Z,956.4600
2022-11-08T01:08:08.570Z,956.4600
2022-11-08T01:08:20.429Z,956.4400
2022-11-08T01:08:31.964Z,956.4600
2022-11-08T01:08:43.119Z,956.4600
2022-11-08T01:08:54.318Z,956.4600
2022-11-08T01:09:05.369Z,956.4600
2022-11-08T01:09:16.414Z,956.4600
2022-11-08T01:09:27.598Z,956.4400
2022-11-08T01:09:38.815Z,956.4200
2022-11-08T01:09:50.000Z,956.4400
2022-11-08T01:10:01.199Z,956.4600
2022-11-08T01:10:12.408Z,956.4600
2022-11-08T01:10:23.469Z,956.4200
2022-11-08T01:10:34.518Z,956.4200
2022-11-08T01:10:45.678Z,956.4400
2022-11-08T01:10:56.881Z,956.4000
2022-11-08T01:11:08.080Z,956.4200
2022-11-08T01:11:19.286Z,956.4000
2022-11-08T01:11:30.478Z,956.4200
2022-11-08T01:11:41.681Z,956.4000
2022-11-08T01:11:52.721Z,956.4000
2022-11-08T01:12:03.769Z,956.3900
2022-11-08T01:12:14.959Z,956.3900
2022-11-08T01:12:26.173Z,956.3900
2022-11-08T01:12:37.209Z,956.3900
2022-11-08T01:12:48.250Z,956.4000
2022-11-08T01:12:59.439Z,956.3900
2022-11-08T01:13:10.639Z,956.3900
2022-11-08T01:13:21.870Z,956.3900
2022-11-08T01:13:32.920Z,956.3900
2022-11-08T01:13:44.018Z,956.3700
2022-11-08T01:13:55.119Z,956.3900
2022-11-08T01:14:06.320Z,956.3900
2022-11-08T01:14:17.519Z,956.3900
2022-11-08T01:14:28.723Z,956.3900
2022-11-08T01:14:39.808Z,956.3900
2022-11-08T01:14:50.879Z,956.4000
2022-11-08T01:15:02.090Z,956.3900
2022-11-08T01:15:13.306Z,956.4000
2022-11-08T01:15:24.458Z,956.3900
2022-11-08T01:15:35.647Z,956.3900
2022-11-08T01:15:46.932Z,956.3900
2022-11-08T01:15:58.347Z,956.3500
2022-11-08T01:16:09.519Z,956.3700
2022-11-08T01:16:20.560Z,956.3500
2022-11-08T01:16:31.609Z,956.3700
2022-11-08T01:16:42.800Z,956.3700
2022-11-08T01:16:54.008Z,956.3700
2022-11-08T01:17:05.241Z,956.3700
2022-11-08T01:17:16.406Z,956.3700
2022-11-08T01:17:27.465Z,956.3700
2022-11-08T01:17:38.508Z,956.3700
2022-11-08T01:17:49.678Z,956.3700
2022-11-08T01:18:00.879Z,956.3700
2022-11-08T01:18:12.078Z,956.3700
2022-11-08T01:18:23.313Z,956.3700
2022-11-08T01:18:34.479Z,956.3700
2022-11-08T01:18:45.680Z,956.3700
2022-11-08T01:18:56.880Z,956.3500
2022-11-08T01:19:08.069Z,956.3500
2022-11-08T01:19:19.279Z,956.3300
2022-11-08T01:19:30.478Z,956.3900
2022-11-08T01:19:41.519Z,956.3900
2022-11-08T01:19:52.570Z,956.3700
2022-11-08T01:20:03.760Z,956.3700
2022-11-08T01:20:14.960Z,956.3700
2022-11-08T01:20:26.168Z,956.3700
2022-11-08T01:20:37.359Z,956.3700
2022-11-08T01:20:48.570Z,956.3700
2022-11-08T01:20:59.758Z,956.3500
2022-11-08T01:21:10.953Z,956.3300
2022-11-08T01:21:22.159Z,956.3300
2022-11-08T01:21:33.359Z,956.3300
2022-11-08T01:21:44.400Z,956.3300
2022-11-08T01:21:55.439Z,956.3300
2022-11-08T01:22:06.646Z,956.3300
2022-11-08T01:22:17.848Z,956.3300
2022-11-08T01:22:29.043Z,956.3300
2022-11-08T01:22:40.239Z,956.3100
2022-11-08T01:22:51.440Z,956.3100
2022-11-08T01:23:02.639Z,956.3100
2022-11-08T01:23:13.863Z,956.3100
2022-11-08T01:23:25.163Z,956.3100
2022-11-08T01:23:36.239Z,956.2900
2022-11-08T01:23:47.288Z,956.2900
2022-11-08T01:23:58.328Z,956.2700
2022-11-08T01:24:09.378Z,956.2700
2022-11-08T01:24:20.408Z,956.2700
2022-11-08T01:24:31.601Z,956.2500
2022-11-08T01:24:42.799Z,956.2700
2022-11-08T01:24:53.848Z,956.2700
2022-11-08T01:25:04.921Z,956.2700
2022-11-08T01:25:16.079Z,956.2700
2022-11-08T01:25:27.285Z,956.2700
2022-11-08T01:25:38.481Z,956.2700
2022-11-08T01:25:49.695Z,956.2500
2022-11-08T01:26:00.749Z,956.2500
2022-11-08T01:26:11.808Z,956.2500
2022-11-08T01:26:22.959Z,956.2700
2022-11-08T01:26:34.163Z,956.2700
2022-11-08T01:26:45.361Z,956.2700
2022-11-08T01:26:56.559Z,956.2900
2022-11-08T01:27:07.763Z,956.2700
2022-11-08T01:27:18.969Z,956.2500
2022-11-08T01:27:30.159Z,956.2700
2022-11-08T01:27:41.359Z,956.2500
2022-11-08T01:27:52.567Z,956.2500
2022-11-08T01:28:03.618Z,956.2700
2022-11-08T01:28:14.982Z,956.2700
2022-11-08T01:28:26.220Z,956.2700
2022-11-08T01:28:37.358Z,956.2700
2022-11-08T01:28:48.583Z,956.2700
2022-11-08T01:28:59.761Z,956.2500
2022-11-08T01:29:10.959Z,956.2700
2022-11-08T01:29:22.160Z,956.2900
2022-11-08T01:29:33.366Z,956.2700
2022-11-08T01:29:44.460Z,956.2700
2022-11-08T01:29:55.529Z,956.2700
2022-11-08T01:30:06.640Z,956.2700
2022-11-08T01:30:17.839Z,956.2700
2022-11-08T01:30:28.927Z,956.2700
2022-11-08T01:30:39.958Z,956.2700
2022-11-08T01:30:51.118Z,956.2700
2022-11-08T01:31:02.319Z,956.2700
2022-11-08T01:31:13.519Z,956.2700
2022-11-08T01:31:24.718Z,956.2900
2022-11-08T01:31:35.918Z,956.2700
2022-11-08T01:31:47.121Z,956.2700
2022-11-08T01:31:58.319Z,956.2700
2022-11-08T01:32:09.369Z,956.2500
2022-11-08T01:32:20.428Z,956.2700
2022-11-08T01:32:31.601Z,956.2700
2022-11-08T01:32:42.798Z,956.2700
2022-11-08T01:32:53.990Z,956.2900
2022-11-08T01:33:05.201Z,956.2900
2022-11-08T01:33:16.412Z,956.2700
2022-11-08T01:33:27.641Z,956.2900
2022-11-08T01:33:38.797Z,956.2500
2022-11-08T01:33:51.521Z,956.2700
2022-11-08T01:34:03.159Z,956.2300
2022-11-08T01:34:14.319Z,956.2300
2022-11-08T01:34:25.519Z,956.2300
2022-11-08T01:34:36.720Z,956.2100
2022-11-08T01:34:47.929Z,956.2300
2022-11-08T01:34:59.119Z,956.2300
2022-11-08T01:35:10.325Z,956.2300
2022-11-08T01:35:21.519Z,956.2100
2022-11-08T01:35:32.720Z,956.2100
2022-11-08T01:35:43.922Z,956.2100
2022-11-08T01:35:55.120Z,956.2100
2022-11-08T01:36:06.317Z,956.2300
2022-11-08T01:36:17.518Z,956.1900
2022-11-08T01:36:28.719Z,956.2100
2022-11-08T01:36:39.918Z,956.1900
2022-11-08T01:36:50.958Z,956.1900
2022-11-08T01:37:02.015Z,956.1900
2022-11-08T01:37:13.201Z,956.1900
2022-11-08T01:37:24.408Z,956.1900
2022-11-08T01:37:35.589Z,956.1900
2022-11-08T01:37:46.801Z,956.2100
2022-11-08T01:37:58.000Z,956.2100
2022-11-08T01:38:09.049Z,956.1900
2022-11-08T01:38:20.550Z,956.1700
2022-11-08T01:38:31.981Z,956.1900
2022-11-08T01:38:43.120Z,956.1700
2022-11-08T01:38:54.170Z,956.1700
2022-11-08T01:39:05.210Z,956.1500
2022-11-08T01:39:16.400Z,956.1500
2022-11-08T01:39:27.599Z,956.1500
2022-11-08T01:39:38.799Z,956.1500
2022-11-08T01:39:49.999Z,956.1700
2022-11-08T01:40:01.050Z,956.1300
2022-11-08T01:40:12.080Z,956.1300
2022-11-08T01:40:23.278Z,956.1500
2022-11-08T01:40:34.480Z,956.1300
2022-11-08T01:40:45.678Z,956.1300
2022-11-08T01:40:56.878Z,956.1100
2022-11-08T01:41:08.080Z,956.1100
2022-11-08T01:41:19.287Z,956.1100
2022-11-08T01:41:30.479Z,956.1300
2022-11-08T01:41:41.680Z,956.1100
2022-11-08T01:41:52.881Z,956.1100
2022-11-08T01:42:03.928Z,956.1100
2022-11-08T01:42:14.969Z,956.1300
2022-11-08T01:42:26.159Z,956.1100
2022-11-08T01:42:37.361Z,956.1100
2022-11-08T01:42:48.549Z,956.1500
2022-11-08T01:42:59.772Z,956.1300
2022-11-08T01:43:10.959Z,956.1300
2022-11-08T01:43:22.159Z,956.1500
2022-11-08T01:43:33.228Z,956.1500
2022-11-08T01:43:44.289Z,956.1500
2022-11-08T01:43:55.464Z,956.1300
2022-11-08T01:44:06.640Z,956.1300
2022-11-08T01:44:17.839Z,956.1100
2022-11-08T01:44:29.039Z,956.1100
2022-11-08T01:44:40.239Z,956.1100
2022-11-08T01:44:51.446Z,956.1100
2022-11-08T01:45:02.644Z,956.1100
2022-11-08T01:45:13.680Z,956.1500
2022-11-08T01:45:24.719Z,956.1500
2022-11-08T01:45:35.926Z,956.1500
2022-11-08T01:45:46.960Z,956.1500
2022-11-08T01:45:58.009Z,956.1300
2022-11-08T01:46:09.198Z,956.1300
2022-11-08T01:46:20.295Z,956.1300
2022-11-08T01:46:31.346Z,956.1300
2022-11-08T01:46:42.489Z,956.1300
2022-11-08T01:46:53.686Z,956.1300
2022-11-08T01:47:04.879Z,956.0700
2022-11-08T01:47:16.083Z,956.0900
2022-11-08T01:47:27.132Z,956.0900
2022-11-08T01:47:38.208Z,956.0900
2022-11-08T01:47:49.359Z,956.0900
2022-11-08T01:48:00.553Z,956.0900
2022-11-08T01:48:11.765Z,956.1500
2022-11-08T01:48:22.960Z,956.1500
2022-11-08T01:48:34.279Z,956.1300
2022-11-08T01:48:45.360Z,956.1300
2022-11-08T01:48:56.559Z,956.1300
2022-11-08T01:49:07.619Z,956.1300
2022-11-08T01:49:18.688Z,956.1300
2022-11-08T01:49:29.856Z,956.1300
2022-11-08T01:49:41.038Z,956.1100
2022-11-08T01:49:52.240Z,956.1100
2022-11-08T01:50:03.289Z,956.1100
2022-11-08T01:50:14.329Z,956.1300
2022-11-08T01:50:25.530Z,956.0700
2022-11-08T01:50:36.589Z,956.0900
2022-11-08T01:50:47.658Z,956.1100
2022-11-08T01:50:58.809Z,956.0900
2022-11-08T01:51:09.868Z,956.0900
2022-11-08T01:51:20.929Z,956.0900
2022-11-08T01:51:32.084Z,956.0900
2022-11-08T01:51:43.129Z,956.0700
2022-11-08T01:51:54.202Z,956.0700
2022-11-08T01:52:05.358Z,956.0700
2022-11-08T01:52:16.567Z,956.0900
2022-11-08T01:52:27.759Z,956.0700
2022-11-08T01:52:38.962Z,956.0700
2022-11-08T01:52:50.158Z,956.0700
2022-11-08T01:53:01.358Z,956.1100
2022-11-08T01:53:12.570Z,956.0900
2022-11-08T01:53:23.759Z,956.0900
2022-11-08T01:53:34.988Z,956.0900
2022-11-08T01:53:46.041Z,956.0900
2022-11-08T01:53:57.098Z,956.0900
2022-11-08T01:54:08.245Z,956.0900
2022-11-08T01:54:19.439Z,956.0900
2022-11-08T01:54:30.639Z,956.0300
2022-11-08T01:54:41.840Z,956.0500
2022-11-08T01:54:53.038Z,956.0500
2022-11-08T01:55:04.246Z,956.0700
2022-11-08T01:55:15.278Z,956.0700
2022-11-08T01:55:26.320Z,956.0700
2022-11-08T01:55:37.358Z,956.0500
2022-11-08T01:55:48.409Z,956.0300
2022-11-08T01:55:59.468Z,956.0300
2022-11-08T01:56:10.538Z,956.0500
2022-11-08T01:56:21.687Z,956.0300
2022-11-08T01:56:32.742Z,956.0300
2022-11-08T01:56:43.806Z,956.0300
2022-11-08T01:56:54.963Z,956.0300
2022-11-08T01:57:06.001Z,956.0300
2022-11-08T01:57:17.048Z,956.0500
2022-11-08T01:57:28.240Z,956.0300
2022-11-08T01:57:39.288Z,956.0100
2022-11-08T01:57:50.368Z,956.0100
2022-11-08T01:58:01.529Z,956.0500
2022-11-08T01:58:12.598Z,956.0500
2022-11-08T01:58:23.671Z,956.0300
2022-11-08T01:58:34.811Z,956.0500
2022-11-08T01:58:45.879Z,956.0500
2022-11-08T01:58:56.940Z,956.0500
2022-11-08T01:59:08.103Z,956.0300
2022-11-08T01:59:19.118Z,956.0300
2022-11-08T01:59:30.170Z,956.0100
2022-11-08T01:59:41.358Z,956.0100
2022-11-08T01:59:52.420Z,956.0100
2022-11-08T02:00:03.479Z,955.9900
2022-11-08T02:00:14.639Z,955.9500
2022-11-08T02:00:25.679Z,955.9500
2022-11-08T02:00:36.729Z,955.9500
2022-11-08T02:00:48.008Z,955.9500
2022-11-08T02:00:59.121Z,955.9500
2022-11-08T02:01:10.309Z,955.9500
2022-11-08T02:01:21.627Z,955.9500
2022-11-08T02:01:32.813Z,955.9500
2022-11-08T02:01:44.185Z,955.9500
2022-11-08T02:01:55.672Z,955.9500
2022-11-08T02:02:07.106Z,955.9500
2022-11-08T02:02:18.281Z,955.9500
2022-11-08T02:02:29.401Z,955.9300
2022-11-08T02:02:40.801Z,955.9500
2022-11-08T02:02:52.119Z,955.9500
2022-11-08T02:03:03.286Z,955.9500
2022-11-08T02:03:14.479Z,955.9300
2022-11-08T02:03:25.679Z,955.9300
2022-11-08T02:03:36.879Z,955.9300
2022-11-08T02:03:48.110Z,955.9300
2022-11-08T02:03:59.180Z,955.9300
2022-11-08T02:04:10.241Z,955.9500
2022-11-08T02:04:21.358Z,955.9200
2022-11-08T02:04:32.560Z,955.9200
2022-11-08T02:04:43.608Z,955.9200
2022-11-08T02:04:54.681Z,955.9300
2022-11-08T02:05:05.838Z,955.9200
2022-11-08T02:05:16.888Z,955.9200
2022-11-08T02:05:27.932Z,955.9000
2022-11-08T02:05:39.119Z,955.9200
2022-11-08T02:05:50.318Z,955.9000
2022-11-08T02:06:01.520Z,955.9000
2022-11-08T02:06:12.719Z,955.9200
2022-11-08T02:06:23.918Z,955.8800
2022-11-08T02:06:34.976Z,955.9000
2022-11-08T02:06:46.039Z,955.9000
2022-11-08T02:06:57.199Z,955.9300
2022-11-08T02:07:08.407Z,955.9200
2022-11-08T02:07:19.606Z,955.9200
2022-11-08T02:07:30.799Z,955.9300
2022-11-08T02:07:42.000Z,955.9300
2022-11-08T02:07:53.199Z,955.9500
2022-11-08T02:08:04.399Z,955.9200
2022-11-08T02:08:15.967Z,955.9200
2022-11-08T02:08:27.463Z,955.9200
2022-11-08T02:08:38.639Z,955.9200
2022-11-08T02:08:49.849Z,955.9200
2022-11-08T02:09:01.039Z,955.9200
2022-11-08T02:09:12.240Z,955.9300
2022-11-08T02:09:23.428Z,955.9300
2022-11-08T02:09:34.649Z,955.9300
2022-11-08T02:09:45.849Z,955.9500
2022-11-08T02:09:57.040Z,955.9300
2022-11-08T02:10:08.239Z,955.9500
2022-11-08T02:10:19.289Z,955.9500
2022-11-08T02:10:30.318Z,955.9300
2022-11-08T02:10:41.518Z,955.9200
2022-11-08T02:10:52.701Z,955.9200
2022-11-08T02:11:03.918Z,955.9000
2022-11-08T02:11:15.125Z,955.8800
2022-11-08T02:11:26.315Z,955.8800