createdAt,value
2022-08-02T00:01:03.515Z,21.52
2022-08-02T00:03:33.472Z,21.49
2022-08-02T00:06:02.837Z,21.46
2022-08-02T00:08:35.312Z,21.35
2022-08-02T00:11:04.653Z,21.22
2022-08-02T00:13:34.016Z,21.14
2022-08-02T00:16:03.408Z,21.11
2022-08-02T00:18:33.148Z,21.11
2022-08-02T00:21:02.995Z,21.07
2022-08-02T00:23:35.008Z,20.97
2022-08-02T00:26:24.454Z,20.96
2022-08-02T00:28:54.473Z,20.95
2022-08-02T00:31:24.143Z,20.96
2022-08-02T00:34:26.193Z,20.95
2022-08-02T00:36:43.200Z,21.02
2022-08-02T00:39:34.119Z,21.01
2022-08-02T00:42:04.501Z,21.08
2022-08-02T00:44:33.881Z,21.03
2022-08-02T00:47:03.445Z,20.97
2022-08-02T00:49:33.282Z,20.90
2022-08-02T00:52:03.278Z,20.91
2022-08-02T00:54:35.710Z,20.88
2022-08-02T00:57:05.041Z,20.81
2022-08-02T00:59:34.381Z,20.81
2022-08-02T01:02:03.810Z,20.78
2022-08-02T01:04:33.291Z,20.81
2022-08-02T01:07:12.158Z,20.83
2022-08-02T01:09:46.178Z,20.82
2022-08-02T01:12:16.321Z,20.83
2022-08-02T01:14:47.047Z,20.79
2022-08-02T01:17:20.775Z,20.77
2022-08-02T01:19:54.205Z,20.77
2022-08-02T01:23:00.555Z,20.69
2022-08-02T01:25:47.971Z,20.62
2022-08-02T01:28:32.426Z,20.60
2022-08-02T01:31:07.380Z,20.31
2022-08-02T01:33:40.760Z,20.03
2022-08-02T01:36:12.498Z,20.01
2022-08-02T01:38:42.995Z,20.02
2022-08-02T01:41:15.491Z,20.02
2022-08-02T01:43:46.474Z,20.04
2022-08-02T01:46:19.422Z,20.06
2022-08-02T01:48:49.765Z,20.01
2022-08-02T01:51:20.201Z,19.94
2022-08-02T01:53:52.911Z,19.95
2022-08-02T01:56:22.799Z,19.96
2022-08-02T01:58:53.406Z,19.93
2022-08-02T02:01:25.755Z,19.89
2022-08-02T02:03:55.326Z,19.81
2022-08-02T02:06:25.910Z,19.73
2022-08-02T02:08:55.810Z,19.73
2022-08-02T02:12:06.469Z,19.72
2022-08-02T02:14:15.398Z,19.68
2022-08-02T02:16:54.481Z,19.71
2022-08-02T02:19:24.954Z,19.62
2022-08-02T02:21:54.541Z,19.57
2022-08-02T02:24:24.052Z,19.62
2022-08-02T02:26:55.205Z,19.62
2022-08-02T02:29:28.155Z,19.64
2022-08-02T02:32:01.996Z,19.53
2022-08-02T02:34:35.296Z,19.56
2022-08-02T02:37:06.433Z,19.58
2022-08-02T02:39:36.350Z,19.62
2022-08-02T02:42:06.640Z,19.59
2022-08-02T02:44:36.894Z,19.58
2022-08-02T02:47:11.948Z,19.56
2022-08-02T02:49:42.176Z,19.57
2022-08-02T02:52:12.251Z,19.61
2022-08-02T02:54:42.180Z,19.38
2022-08-02T02:57:11.745Z,19.32
2022-08-02T02:59:43.049Z,19.15
2022-08-02T03:02:22.499Z,19.06
2022-08-02T03:04:57.061Z,19.08
2022-08-02T03:07:27.966Z,19.19
2022-08-02T03:09:57.377Z,19.27
2022-08-02T03:12:31.997Z,19.30
2022-08-02T03:15:01.995Z,19.30
2022-08-02T03:17:42.933Z,19.26
2022-08-02T03:20:13.517Z,19.22
2022-08-02T03:22:43.333Z,19.29
2022-08-02T03:25:13.244Z,19.31
2022-08-02T03:27:43.095Z,19.29
2022-08-02T03:30:13.668Z,19.33
2022-08-02T03:32:46.754Z,19.36
2022-08-02T03:35:22.880Z,19.40
2022-08-02T03:37:53.776Z,19.43
2022-08-02T03:40:23.566Z,19.34
2022-08-02T03:42:53.130Z,19.34
2022-08-02T03:45:22.943Z,19.33
2022-08-02T03:47:58.844Z,19.36
2022-08-02T03:50:29.299Z,19.35
2022-08-02T03:52:59.544Z,19.45
2022-08-02T03:55:29.128Z,19.41
2022-08-02T03:57:58.557Z,19.25
2022-08-02T04:03:26.542Z,19.19
2022-08-02T04:05:59.245Z,19.24
2022-08-02T04:08:38.010Z,19.32
2022-08-02T04:11:20.668Z,19.25
2022-08-02T04:13:50.797Z,19.22
2022-08-02T04:16:22.763Z,19.22
2022-08-02T04:18:57.939Z,19.24
2022-08-02T04:21:48.793Z,19.42
2022-08-02T04:24:19.787Z,19.42
2022-08-02T04:26:52.062Z,19.51
2022-08-02T04:29:22.661Z,19.42
2022-08-02T04:31:52.784Z,19.32
2022-08-02T04:34:24.814Z,19.16
2022-08-02T04:36:54.297Z,19.13
2022-08-02T04:39:23.617Z,19.15
2022-08-02T04:41:57.392Z,19.22
2022-08-02T04:44:27.200Z,19.17
2022-08-02T04:46:58.226Z,19.12
2022-08-02T04:49:30.165Z,19.13
2022-08-02T04:52:01.079Z,19.18
2022-08-02T04:54:30.462Z,19.30
2022-08-02T04:56:59.824Z,19.23
2022-08-02T04:59:29.654Z,19.19
2022-08-02T05:01:59.029Z,19.24
2022-08-02T05:04:30.925Z,19.23
2022-08-02T05:07:00.259Z,19.36
2022-08-02T05:09:29.902Z,19.50
2022-08-02T05:11:59.309Z,19.46
2022-08-02T05:14:28.716Z,19.52
2022-08-02T05:16:58.067Z,19.62
2022-08-02T05:19:27.422Z,19.69
2022-08-02T05:21:59.352Z,19.59
2022-08-02T05:24:28.701Z,19.46
2022-08-02T05:26:58.077Z,19.49
2022-08-02T05:29:27.462Z,19.51
2022-08-02T05:31:57.137Z,19.68
2022-08-02T05:34:26.497Z,19.79
2022-08-02T05:36:55.839Z,20.01
2022-08-02T05:39:31.839Z,20.18
2022-08-02T05:42:01.329Z,20.30
2022-08-02T05:44:30.638Z,20.44
2022-08-02T05:46:59.941Z,20.59
2022-08-02T05:49:29.388Z,20.76
2022-08-02T05:52:04.242Z,20.88
2022-08-02T05:54:39.803Z,20.92
2022-08-02T05:57:13.977Z,20.98
2022-08-02T05:59:47.679Z,20.99
2022-08-02T06:02:20.691Z,20.99
2022-08-02T06:04:59.633Z,20.96
2022-08-02T06:07:29.141Z,21.02
2022-08-02T06:10:01.493Z,21.26
2022-08-02T06:12:32.169Z,21.44
2022-08-02T06:15:01.733Z,21.68
2022-08-02T06:17:31.484Z,21.83
2022-08-02T06:20:02.979Z,21.79
2022-08-02T06:22:37.191Z,21.77
2022-08-02T06:25:11.654Z,21.81
2022-08-02T06:28:00.636Z,21.87
2022-08-02T06:30:30.663Z,21.67
2022-08-02T06:33:02.849Z,21.70
2022-08-02T06:35:37.100Z,21.83
2022-08-02T06:38:06.928Z,21.95
2022-08-02T06:40:44.242Z,21.84
2022-08-02T06:43:15.464Z,21.80
2022-08-02T06:45:44.898Z,21.86
2022-08-02T06:48:14.280Z,21.97
2022-08-02T06:50:44.361Z,22.15
2022-08-02T06:53:14.321Z,22.28
2022-08-02T06:55:47.608Z,22.42
2022-08-02T06:58:17.165Z,22.35
2022-08-02T07:00:46.562Z,22.24
2022-08-02T07:03:16.053Z,22.19
2022-08-02T07:05:48.524Z,22.19
2022-08-02T07:08:17.930Z,22.28
2022-08-02T07:10:49.826Z,22.37
2022-08-02T07:13:21.039Z,22.44
2022-08-02T07:15:50.392Z,22.59
2022-08-02T07:18:20.257Z,22.61
2022-08-02T07:20:49.621Z,22.64
2022-08-02T07:23:19.492Z,22.78
2022-08-02T07:26:02.710Z,22.87
2022-08-02T07:28:33.780Z,22.98
2022-08-02T07:31:03.081Z,23.09
2022-08-02T07:33:37.607Z,23.13
2022-08-02T07:36:09.747Z,23.18
2022-08-02T07:38:46.064Z,23.18
2022-08-02T07:41:18.762Z,23.24
2022-08-02T07:43:48.107Z,23.17
2022-08-02T07:46:17.615Z,23.31
2022-08-02T07:48:48.961Z,23.51
2022-08-02T07:51:18.329Z,23.71
2022-08-02T07:53:51.482Z,23.84
2022-08-02T07:56:33.894Z,23.93
2022-08-02T07:59:03.247Z,23.97
2022-08-02T08:01:32.587Z,24.01
2022-08-02T08:04:01.967Z,24.09
2022-08-02T08:06:31.439Z,24.15
2022-08-02T08:09:01.087Z,24.17
2022-08-02T08:11:30.489Z,24.27
2022-08-02T08:14:02.546Z,24.32
2022-08-02T08:16:31.981Z,24.41
2022-08-02T08:19:02.674Z,24.48
2022-08-02T08:21:32.686Z,24.73
2022-08-02T08:24:02.445Z,24.92
2022-08-02T08:26:32.104Z,24.96
2022-08-02T08:29:06.434Z,24.99
2022-08-02T08:31:36.344Z,24.96
2022-08-02T08:34:05.982Z,25.11
2022-08-02T08:36:39.094Z,25.24
2022-08-02T08:39:08.979Z,25.36
2022-08-02T08:41:38.627Z,25.52
2022-08-02T08:44:24.195Z,25.44
2022-08-02T08:46:54.535Z,25.30
2022-08-02T08:49:30.665Z,25.45
2022-08-02T08:52:04.261Z,25.38
2022-08-02T08:54:38.881Z,25.53
2022-08-02T08:57:09.165Z,25.71
2022-08-02T08:59:41.427Z,25.77
2022-08-02T09:02:21.456Z,25.84
2022-08-02T09:04:54.941Z,25.88
2022-08-02T09:07:24.691Z,25.87
2022-08-02T09:09:54.108Z,25.83
2022-08-02T09:12:26.091Z,25.96
2022-08-02T09:14:58.297Z,26.07
2022-08-02T09:17:27.597Z,26.29
2022-08-02T09:20:09.212Z,26.39
2022-08-02T09:22:38.631Z,26.54
2022-08-02T09:25:08.576Z,26.69
2022-08-02T09:27:38.897Z,26.74
2022-08-02T09:30:16.817Z,26.80
2022-08-02T09:32:50.042Z,26.80
2022-08-02T09:36:07.327Z,26.75
2022-08-02T09:38:23.135Z,26.61
2022-08-02T09:40:55.762Z,26.67
2022-08-02T09:43:25.083Z,26.56
2022-08-02T09:45:57.158Z,26.69
2022-08-02T09:48:26.929Z,26.78
2022-08-02T09:50:59.016Z,26.95
2022-08-02T09:53:28.422Z,27.15
2022-08-02T09:55:58.769Z,27.40
2022-08-02T09:58:28.205Z,27.61
2022-08-02T10:01:02.247Z,27.63
2022-08-02T10:03:34.967Z,27.55
2022-08-02T10:06:08.922Z,27.75
2022-08-02T10:08:38.390Z,27.85
2022-08-02T10:11:08.003Z,27.96
2022-08-02T10:13:38.499Z,27.99
2022-08-02T10:16:10.612Z,28.09
2022-08-02T16:18:03.800Z,32.60
2022-08-02T16:20:33.078Z,32.43
2022-08-02T16:23:04.467Z,32.40
2022-08-02T16:25:37.646Z,32.31
2022-08-02T16:28:09.526Z,32.19
2022-08-02T16:30:38.850Z,32.10
2022-08-02T16:33:10.754Z,32.01
2022-08-02T16:35:42.581Z,31.96
2022-08-02T16:38:15.358Z,31.79
2022-08-02T16:40:44.661Z,31.81
2022-08-02T16:43:14.033Z,31.81
2022-08-02T16:45:43.469Z,31.72
2022-08-02T16:48:17.181Z,31.77
2022-08-02T16:50:47.125Z,31.78
2022-08-02T16:53:36.335Z,31.79
2022-08-02T16:56:06.646Z,31.67
2022-08-02T16:58:36.089Z,31.49
2022-08-02T17:01:06.831Z,31.42
2022-08-02T17:03:56.829Z,31.34
2022-08-02T17:06:27.548Z,31.16
2022-08-02T17:08:57.749Z,31.15
2022-08-02T17:11:28.466Z,31.09
2022-08-02T17:13:57.891Z,31.02
2022-08-02T17:16:28.849Z,30.88
2022-08-02T17:19:00.962Z,30.74
2022-08-02T17:21:31.939Z,30.74
2022-08-02T17:24:07.561Z,30.75
2022-08-02T17:26:37.902Z,30.68
2022-08-02T17:29:15.362Z,30.65
2022-08-02T17:32:05.654Z,30.64
2022-08-02T17:34:39.089Z,30.55
2022-08-02T17:37:08.559Z,30.57
2022-08-02T17:39:44.316Z,30.63
2022-08-02T17:42:23.446Z,30.72
2022-08-02T17:44:53.789Z,30.91
2022-08-02T17:47:23.459Z,31.24
2022-08-02T17:50:03.316Z,31.78
2022-08-02T17:52:52.174Z,32.49
2022-08-02T17:55:22.502Z,33.16
2022-08-02T18:00:41.941Z,33.74
2022-08-02T18:03:14.468Z,33.62
2022-08-02T18:05:53.649Z,33.22
2022-08-02T18:08:24.984Z,32.79
2022-08-02T18:10:55.834Z,32.46
2022-08-02T18:13:25.441Z,32.01
2022-08-02T18:16:02.218Z,31.61
2022-08-02T18:18:33.347Z,31.27
2022-08-02T18:21:22.088Z,31.05
2022-08-02T18:23:58.407Z,30.87
2022-08-02T18:26:28.764Z,30.72
2022-08-02T18:28:58.281Z,30.58
2022-08-02T18:31:27.763Z,30.47
2022-08-02T18:34:01.982Z,30.40
2022-08-02T18:36:34.807Z,30.29
2022-08-02T18:39:08.220Z,30.17
2022-08-02T18:41:38.506Z,30.07
2022-08-02T18:44:07.996Z,29.93
2022-08-02T18:46:40.503Z,29.78
2022-08-02T18:49:15.064Z,29.66
2022-08-02T18:51:47.433Z,29.55
2022-08-02T18:54:16.819Z,29.44
2022-08-02T18:56:59.945Z,29.36
2022-08-02T18:59:29.286Z,29.32
2022-08-02T19:02:06.817Z,29.23
2022-08-02T19:04:36.157Z,29.15
2022-08-02T19:07:08.430Z,29.05
2022-08-02T19:09:40.032Z,28.98
2022-08-02T19:12:11.507Z,28.93
2022-08-02T19:14:41.205Z,28.87
2022-08-02T19:17:16.118Z,28.84
2022-08-02T19:20:00.188Z,28.81
2022-08-02T19:22:32.694Z,28.79
2022-08-02T19:25:02.340Z,28.67
2022-08-02T19:27:32.964Z,28.57
2022-08-02T19:30:03.133Z,28.48
2022-08-02T19:32:40.007Z,28.37
2022-08-02T19:35:29.826Z,28.28
2022-08-02T19:38:11.339Z,28.22
2022-08-02T19:40:41.895Z,28.10
2022-08-02T19:44:20.806Z,28.00
2022-08-02T19:46:01.165Z,27.89
2022-08-02T19:48:30.483Z,27.76
2022-08-02T19:51:01.464Z,27.72
2022-08-02T19:53:47.501Z,27.59
2022-08-02T19:56:21.145Z,27.31
2022-08-02T19:58:52.116Z,27.18
2022-08-02T20:01:28.169Z,27.15
2022-08-02T20:04:07.134Z,26.89
2022-08-02T20:06:36.740Z,26.86
2022-08-02T20:09:08.664Z,26.83
2022-08-02T20:11:39.311Z,26.71
2022-08-02T20:14:09.655Z,26.59
2022-08-02T20:16:43.044Z,26.53
2022-08-02T20:19:15.894Z,26.51
2022-08-02T20:21:52.881Z,26.55
2022-08-02T20:24:29.690Z,26.56
2022-08-02T20:26:59.781Z,26.51
2022-08-02T20:29:43.682Z,26.26
2022-08-02T20:32:22.711Z,26.01
2022-08-02T20:34:53.358Z,26.00
2022-08-02T20:38:02.285Z,26.06
2022-08-02T20:40:16.601Z,26.04
2022-08-02T20:42:47.975Z,26.01
2022-08-02T20:45:17.769Z,25.98
2022-08-02T20:47:50.775Z,25.96
2022-08-02T20:50:33.297Z,25.92
2022-08-02T20:53:04.047Z,25.87
2022-08-02T20:55:36.609Z,25.69
2022-08-02T20:58:07.098Z,25.56
2022-08-02T21:00:41.628Z,25.57
2022-08-02T21:03:11.761Z,25.61
2022-08-02T21:05:55.854Z,25.38
2022-08-02T21:08:25.772Z,25.18
2022-08-02T21:10:57.869Z,25.06
2022-08-02T21:13:27.656Z,24.98
2022-08-02T21:18:46.845Z,24.87
2022-08-02T21:21:16.583Z,24.78
2022-08-02T21:23:48.742Z,24.76
2022-08-02T21:26:28.100Z,24.66
2022-08-02T21:29:00.790Z,24.63
2022-08-02T21:31:35.631Z,24.56
2022-08-02T21:34:19.246Z,24.41
2022-08-02T21:36:51.619Z,24.18
2022-08-02T21:39:21.292Z,24.19
2022-08-02T21:41:53.244Z,24.07
2022-08-02T21:44:23.177Z,24.02
2022-08-02T21:46:53.952Z,23.99
2022-08-02T21:49:41.125Z,23.96
2022-08-02T21:52:13.957Z,23.98
2022-08-02T21:54:45.508Z,24.01
2022-08-02T21:57:18.425Z,24.04
2022-08-02T21:59:48.479Z,24.04
2022-08-02T22:02:30.550Z,23.93
2022-08-02T22:05:02.642Z,23.75
2022-08-02T22:07:38.457Z,23.78
2022-08-02T22:10:09.496Z,23.76
2022-08-02T22:12:41.553Z,23.61
2022-08-02T22:15:11.684Z,23.58
2022-08-02T22:20:30.284Z,23.40
2022-08-02T22:22:59.627Z,23.30
2022-08-02T22:25:36.835Z,23.21
2022-08-02T22:28:39.025Z,23.11
2022-08-02T22:31:04.441Z,23.11
2022-08-02T22:34:00.914Z,23.11
2022-08-02T22:36:31.357Z,23.15
2022-08-02T22:39:00.752Z,23.13
2022-08-02T22:44:22.535Z,23.12
2022-08-02T22:46:51.967Z,23.06
2022-08-02T22:49:37.657Z,23.07
2022-08-02T22:52:10.919Z,23.12
2022-08-02T22:54:40.233Z,23.03
2022-08-02T22:57:11.312Z,22.95
2022-08-02T22:58:41.285Z,33.63
2022-08-02T22:59:09.693Z,23.12
2022-08-02T22:59:10.496Z,23.49
2022-08-02T22:59:12.383Z,24.93
2022-08-02T22:59:43.492Z,22.89
2022-08-02T23:02:12.879Z,22.80
2022-08-02T23:04:42.178Z,22.68
2022-08-02T23:07:11.478Z,22.72
2022-08-02T23:09:40.830Z,22.72
2022-08-02T23:12:12.808Z,22.69
2022-08-02T23:14:44.702Z,22.63
2022-08-02T23:17:26.494Z,22.54
2022-08-02T23:19:55.829Z,22.51
2022-08-02T23:22:29.854Z,22.54
2022-08-02T23:25:02.047Z,22.55
2022-08-02T23:27:31.368Z,22.49
2022-08-02T23:30:03.679Z,22.36
2022-08-02T23:32:33.104Z,22.30
2022-08-02T23:35:02.573Z,22.18
2022-08-02T23:37:59.554Z,22.13
2022-08-02T23:40:31.432Z,22.07
2022-08-02T23:43:13.760Z,22.01
2022-08-02T23:45:47.890Z,21.95
2022-08-02T23:48:17.328Z,22.03
2022-08-02T23:50:47.880Z,22.16
2022-08-02T23:53:17.156Z,22.17
2022-08-02T23:55:46.465Z,22.02
2022-08-02T23:58:15.742Z,21.85
