createdAt,value
2023-11-30T00:01:47.352Z,28.27
2023-11-30T00:11:49.893Z,26.42
2023-11-30T00:21:51.690Z,28.70
2023-11-30T00:31:54.000Z,28.10
2023-11-30T00:41:55.877Z,27.08
2023-11-30T00:51:57.875Z,28.30
2023-11-30T01:01:59.646Z,24.30
2023-11-30T01:12:01.913Z,24.42
2023-11-30T01:22:06.365Z,24.23
2023-11-30T01:32:08.231Z,23.20
2023-11-30T01:42:10.129Z,22.13
2023-11-30T01:52:12.874Z,20.90
2023-11-30T02:02:16.640Z,21.60
2023-11-30T02:12:18.733Z,19.13
2023-11-30T02:22:20.924Z,19.50
2023-11-30T02:32:24.253Z,19.05
2023-11-30T02:42:26.041Z,18.05
2023-11-30T02:52:28.004Z,17.70
2023-11-30T03:02:30.031Z,16.08
2023-11-30T03:12:32.046Z,16.75
2023-11-30T03:22:33.935Z,15.30
2023-11-30T03:32:35.898Z,15.60
2023-11-30T03:42:37.933Z,12.57
2023-11-30T03:52:40.991Z,12.90
2023-11-30T04:02:43.667Z,12.27
2023-11-30T04:12:45.725Z,10.63
2023-11-30T04:22:47.773Z,10.27
2023-11-30T04:32:49.628Z,11.05
2023-11-30T04:42:51.529Z,11.05
2023-11-30T04:52:53.314Z,8.75
2023-11-30T05:02:56.866Z,9.77
2023-11-30T05:12:58.911Z,9.02
2023-11-30T05:23:02.424Z,8.57
2023-11-30T05:33:04.452Z,9.57
2023-11-30T05:43:06.413Z,9.05
2023-11-30T05:53:26.319Z,8.65
2023-11-30T06:03:32.664Z,8.90
2023-11-30T06:13:35.725Z,9.32
2023-11-30T06:23:38.570Z,8.23
2023-11-30T06:33:40.399Z,7.95
2023-11-30T06:43:42.244Z,6.97
2023-11-30T06:53:44.314Z,8.65
2023-11-30T07:03:46.442Z,8.80
2023-11-30T07:13:49.004Z,7.97
2023-11-30T07:23:50.884Z,8.18
2023-11-30T07:33:52.902Z,7.38
2023-11-30T07:43:54.834Z,11.40
2023-11-30T07:53:56.606Z,8.60
2023-11-30T08:03:58.625Z,7.32
2023-11-30T08:14:00.623Z,8.48
2023-11-30T08:24:02.526Z,8.15
2023-11-30T08:34:04.547Z,8.57
2023-11-30T08:44:06.655Z,8.00
2023-11-30T08:54:08.634Z,7.15
2023-11-30T09:04:10.837Z,7.15
2023-11-30T09:14:12.986Z,7.13
2023-11-30T09:24:16.494Z,9.85
2023-11-30T09:34:18.495Z,7.10
2023-11-30T09:44:20.777Z,7.65
2023-11-30T09:54:24.419Z,8.23
2023-11-30T10:04:30.199Z,8.30
2023-11-30T10:14:32.354Z,9.20
2023-11-30T10:24:34.161Z,8.75
2023-11-30T10:34:55.962Z,8.80
2023-11-30T10:45:03.049Z,8.55
2023-11-30T10:55:08.306Z,9.32
2023-11-30T11:05:17.303Z,10.50
2023-11-30T11:15:23.998Z,9.00
2023-11-30T11:25:26.738Z,10.10
2023-11-30T11:35:28.521Z,8.95
2023-11-30T11:45:31.877Z,9.10
2023-11-30T11:55:34.149Z,9.55
2023-11-30T12:05:47.155Z,8.32
2023-11-30T12:15:50.594Z,8.63
2023-11-30T12:25:55.229Z,8.00
2023-11-30T12:35:58.632Z,8.75
2023-11-30T12:46:00.450Z,10.75
2023-11-30T12:56:02.673Z,10.98
2023-11-30T13:06:04.883Z,9.38
2023-11-30T13:16:07.943Z,11.48
2023-11-30T13:26:09.743Z,9.13
2023-11-30T13:36:12.882Z,9.52
2023-11-30T13:46:15.762Z,9.35
2023-11-30T13:56:19.967Z,8.65
2023-11-30T14:06:22.314Z,9.07
2023-11-30T14:16:24.410Z,8.27
2023-11-30T14:26:26.939Z,8.98
2023-11-30T14:36:31.094Z,10.27
2023-11-30T14:46:32.986Z,9.48
2023-11-30T14:56:34.860Z,9.88
2023-11-30T15:06:42.275Z,11.38
2023-11-30T15:16:45.067Z,10.50
2023-11-30T15:26:46.793Z,9.65
2023-11-30T15:36:48.924Z,11.13
2023-11-30T15:46:50.783Z,9.77
2023-11-30T15:56:54.118Z,10.93
2023-11-30T16:06:56.339Z,13.75
2023-11-30T16:16:58.379Z,10.43
2023-11-30T16:27:00.490Z,13.18
2023-11-30T16:37:02.421Z,8.85
2023-11-30T16:47:07.294Z,9.70
2023-11-30T16:57:09.048Z,9.98
2023-11-30T17:07:11.041Z,11.55
2023-11-30T17:17:12.844Z,8.77
2023-11-30T17:27:14.749Z,9.70
2023-11-30T17:37:16.509Z,8.65
2023-11-30T17:47:18.440Z,10.13
2023-11-30T17:57:20.206Z,11.07
2023-11-30T18:07:22.219Z,10.50
2023-11-30T18:17:24.100Z,9.93
2023-11-30T18:27:26.251Z,11.05
2023-11-30T18:37:28.077Z,8.55
2023-11-30T18:47:30.062Z,10.57
2023-11-30T18:57:32.099Z,10.50
2023-11-30T19:07:34.640Z,12.63
2023-11-30T19:17:36.826Z,10.80
2023-11-30T19:27:39.170Z,10.45
2023-11-30T19:37:41.435Z,10.90
2023-11-30T19:47:43.337Z,8.20
2023-11-30T19:57:45.354Z,9.32
2023-11-30T20:18:00.914Z,12.20
2023-11-30T20:28:08.617Z,12.57
2023-11-30T20:38:20.209Z,13.25
2023-11-30T20:48:22.692Z,7.68
2023-11-30T20:58:24.664Z,15.27
2023-11-30T21:08:26.670Z,6.97
2023-11-30T21:18:28.810Z,8.65
2023-11-30T21:28:30.668Z,9.45
2023-11-30T21:38:32.940Z,9.00
2023-11-30T21:48:35.146Z,8.30
2023-11-30T21:58:37.669Z,8.02
2023-11-30T22:08:39.538Z,9.07
2023-11-30T22:18:42.245Z,7.38
2023-11-30T22:28:44.160Z,5.78
2023-11-30T22:38:46.638Z,6.75
2023-11-30T22:48:50.269Z,5.50
2023-11-30T22:58:52.907Z,5.80
2023-11-30T23:08:55.560Z,6.82
2023-11-30T23:18:57.493Z,5.88
2023-11-30T23:28:59.482Z,5.63
2023-11-30T23:39:05.310Z,4.45
2023-11-30T23:49:07.373Z,5.00
2023-11-30T23:59:09.562Z,6.03
