createdAt,value
2018-11-25T00:00:09.636Z,8.30
2018-11-25T00:02:39.348Z,7.50
2018-11-25T00:28:20.169Z,6.90
2018-11-25T00:30:48.934Z,6.50
2018-11-25T00:33:17.629Z,7.47
2018-11-25T00:35:46.358Z,6.75
2018-11-25T00:38:16.354Z,7.70
2018-11-25T00:40:45.278Z,7.60
2018-11-25T00:43:14.024Z,7.77
2018-11-25T00:45:43.741Z,7.22
2018-11-25T00:48:12.516Z,7.65
2018-11-25T00:50:47.572Z,6.23
2018-11-25T00:56:33.100Z,7.13
2018-11-25T00:59:03.572Z,7.70
2018-11-25T01:01:45.280Z,7.60
2018-11-25T01:04:16.293Z,7.30
2018-11-25T01:09:34.477Z,6.93
2018-11-25T01:12:12.347Z,6.72
2018-11-25T01:14:58.760Z,6.10
2018-11-25T01:20:21.627Z,6.35
2018-11-25T01:22:53.456Z,5.92
2018-11-25T01:25:22.471Z,6.00
2018-11-25T01:27:58.644Z,6.28
2018-11-25T01:30:31.638Z,6.65
2018-11-25T01:35:49.506Z,7.12
2018-11-25T01:38:21.029Z,6.95
2018-11-25T01:41:00.757Z,6.90
2018-11-25T01:43:32.884Z,6.75
2018-11-25T01:46:05.601Z,7.15
2018-11-25T01:48:34.659Z,6.60
2018-11-25T01:51:03.455Z,7.42
2018-11-25T01:53:32.186Z,8.50
2018-11-25T01:56:00.961Z,9.25
2018-11-25T01:58:29.850Z,9.58
2018-11-25T02:00:58.750Z,9.35
2018-11-25T02:03:27.653Z,7.67
2018-11-25T02:05:56.553Z,6.92
2018-11-25T02:11:41.605Z,7.03
2018-11-25T02:14:17.368Z,6.50
2018-11-25T02:19:34.969Z,6.00
2018-11-25T02:22:04.553Z,6.20
2018-11-25T02:24:33.550Z,6.20
2018-11-25T02:27:02.665Z,6.20
2018-11-25T02:29:31.824Z,5.75
2018-11-25T02:32:00.790Z,7.05
2018-11-25T02:34:29.746Z,6.35
2018-11-25T02:36:58.636Z,6.25
2018-11-25T02:39:27.471Z,6.20
2018-11-25T02:41:58.248Z,6.60
2018-11-25T02:44:28.225Z,5.70
2018-11-25T02:46:57.862Z,5.72
2018-11-25T02:52:39.507Z,8.25
2018-11-25T02:55:14.700Z,9.55
2018-11-25T02:57:50.649Z,9.25
2018-11-25T03:52:11.493Z,6.55
2018-11-25T06:08:31.343Z,6.12
2018-11-25T06:10:59.683Z,5.97
2018-11-25T06:13:28.001Z,6.42
2018-11-25T06:15:56.391Z,6.33
2018-11-25T06:18:24.734Z,6.47
2018-11-25T06:20:53.072Z,6.55
2018-11-25T06:23:21.431Z,6.45
2018-11-25T06:25:49.852Z,7.37
2018-11-25T06:28:18.178Z,5.53
2018-11-25T06:30:46.489Z,6.40
2018-11-25T06:33:14.843Z,7.37
2018-11-25T06:35:43.188Z,6.83
2018-11-25T06:38:11.558Z,6.75
2018-11-25T06:40:39.881Z,6.35
2018-11-25T06:43:08.215Z,7.10
2018-11-25T06:45:36.570Z,6.10
2018-11-25T06:48:04.971Z,7.15
2018-11-25T06:50:33.310Z,7.87
2018-11-25T06:53:01.679Z,10.85
2018-11-25T06:55:30.086Z,11.90
2018-11-25T06:57:58.378Z,11.15
2018-11-25T07:00:26.745Z,11.15
2018-11-25T07:02:55.143Z,9.05
2018-11-25T07:05:23.500Z,8.55
2018-11-25T07:07:51.893Z,8.65
2018-11-25T07:10:21.058Z,8.13
2018-11-25T07:12:51.605Z,8.45
2018-11-25T07:15:19.989Z,8.98
2018-11-25T07:17:48.333Z,8.55
2018-11-25T07:20:17.381Z,7.70
2018-11-25T07:22:45.794Z,8.03
2018-11-25T07:25:15.897Z,8.98
2018-11-25T07:27:44.254Z,7.92
2018-11-25T07:30:17.656Z,8.30
2018-11-25T07:32:46.113Z,7.40
2018-11-25T07:35:14.466Z,8.45
2018-11-25T07:37:43.001Z,8.73
2018-11-25T07:40:14.489Z,9.48
2018-11-25T07:42:42.887Z,8.90
2018-11-25T07:45:13.412Z,9.15
2018-11-25T07:47:41.826Z,9.43
2018-11-25T07:50:11.181Z,7.95
2018-11-25T07:52:39.733Z,9.50
2018-11-25T07:55:15.414Z,9.80
2018-11-25T07:57:43.914Z,10.38
2018-11-25T08:00:17.217Z,12.28
2018-11-25T08:02:45.602Z,14.38
2018-11-25T08:05:15.206Z,15.25
2018-11-25T08:07:43.548Z,13.60
2018-11-25T08:10:12.761Z,15.68
2018-11-25T08:12:41.150Z,17.10
2018-11-25T08:15:16.872Z,17.27
2018-11-25T08:17:45.302Z,17.05
2018-11-25T08:20:20.585Z,17.50
2018-11-25T08:22:49.096Z,17.57
2018-11-25T08:25:18.414Z,17.98
2018-11-25T08:27:46.886Z,19.87
2018-11-25T08:30:18.383Z,19.30
2018-11-25T08:32:46.833Z,20.30
2018-11-25T08:35:15.853Z,18.12
2018-11-25T08:37:44.269Z,17.80
2018-11-25T08:40:16.502Z,17.45
2018-11-25T08:42:44.870Z,18.23
2018-11-25T08:45:13.882Z,17.50
2018-11-25T08:47:42.311Z,19.15
2018-11-25T08:50:12.437Z,18.05
2018-11-25T08:52:41.038Z,18.15
2018-11-25T08:55:10.931Z,16.97
2018-11-25T08:57:39.402Z,18.10
2018-11-25T09:00:11.309Z,16.80
2018-11-25T09:02:40.305Z,17.10
2018-11-25T09:05:10.026Z,19.30
2018-11-25T09:07:38.419Z,18.57
2018-11-25T09:10:10.946Z,19.07
2018-11-25T09:15:14.568Z,18.90
2018-11-25T09:17:44.437Z,19.05
2018-11-25T09:20:16.628Z,19.45
2018-11-25T09:22:48.134Z,19.85
2018-11-25T09:25:18.252Z,19.45
2018-11-25T09:27:46.683Z,19.17
2018-11-25T09:30:16.225Z,18.98
2018-11-25T09:32:45.360Z,18.25
2018-11-25T09:35:14.184Z,19.15
2018-11-25T09:37:43.195Z,23.92
2018-11-25T09:40:13.150Z,19.60
2018-11-25T09:42:42.015Z,21.20
2018-11-25T09:45:15.831Z,19.90
2018-11-25T09:47:45.420Z,24.02
2018-11-25T09:50:19.031Z,20.00
2018-11-25T09:52:51.126Z,20.48
2018-11-25T11:26:46.260Z,17.50
2018-11-25T11:29:14.701Z,16.47
2018-11-25T11:31:43.532Z,16.77
2018-11-25T11:36:54.940Z,18.80
2018-11-25T11:39:23.328Z,21.07
2018-11-25T11:41:51.881Z,16.47
2018-11-25T11:44:20.273Z,17.40
2018-11-25T11:46:48.720Z,15.70
2018-11-25T11:49:17.149Z,15.07
2018-11-25T11:51:45.591Z,17.53
2018-11-25T11:54:14.090Z,21.40
2018-11-25T11:56:44.537Z,17.87
2018-11-25T11:59:13.050Z,24.80
2018-11-25T12:01:41.495Z,37.80
2018-11-25T12:04:10.032Z,24.67
2018-11-25T12:06:38.523Z,40.37
2018-11-25T12:09:09.508Z,42.40
2018-11-25T12:11:38.109Z,34.90
2018-11-25T12:14:06.582Z,28.80
2018-11-25T12:16:35.124Z,18.53
2018-11-25T12:19:03.548Z,17.13
2018-11-25T12:21:31.988Z,15.40
2018-11-25T12:24:00.585Z,14.83
2018-11-25T12:26:29.029Z,14.67
2018-11-25T12:28:57.473Z,15.70
2018-11-25T12:31:26.120Z,14.03
2018-11-25T12:33:54.613Z,12.70
2018-11-25T12:36:23.068Z,12.30
2018-11-25T12:38:51.655Z,13.40
2018-11-25T12:41:20.112Z,25.60
2018-11-25T12:43:48.641Z,18.30
2018-11-25T12:46:17.053Z,19.87
2018-11-25T12:48:46.482Z,10.20
2018-11-25T12:51:14.902Z,14.10
2018-11-25T12:53:43.489Z,30.50
2018-11-25T12:56:12.546Z,25.70
2018-11-25T12:58:41.305Z,13.50
2018-11-25T13:01:10.086Z,11.03
2018-11-25T13:03:39.712Z,11.27
2018-11-25T13:06:08.175Z,11.10
2018-11-25T13:08:36.622Z,9.90
2018-11-25T13:11:06.134Z,9.97
2018-11-25T13:13:34.575Z,8.97
2018-11-25T13:16:03.181Z,13.83
2018-11-25T13:18:31.899Z,13.10
2018-11-25T13:21:00.378Z,11.90
2018-11-25T13:23:28.868Z,22.70
2018-11-25T13:25:57.283Z,17.97
2018-11-25T13:28:25.723Z,20.93
2018-11-25T13:30:54.145Z,10.67
2018-11-25T13:33:22.567Z,10.73
2018-11-25T13:35:50.976Z,9.67
2018-11-25T13:38:19.437Z,10.90
2018-11-25T13:40:48.044Z,11.77
2018-11-25T13:43:16.707Z,9.70
2018-11-25T13:45:45.098Z,9.30
2018-11-25T13:48:13.655Z,10.87
2018-11-25T13:50:42.255Z,11.00
2018-11-25T13:53:10.673Z,10.90
2018-11-25T13:55:39.186Z,11.13
2018-11-25T13:58:07.678Z,10.70
2018-11-25T14:00:43.309Z,9.73
2018-11-25T14:03:13.902Z,10.97
2018-11-25T14:05:42.265Z,14.40
2018-11-25T14:08:10.761Z,19.20
2018-11-25T14:10:39.187Z,11.13
2018-11-25T14:13:08.089Z,19.27
2018-11-25T14:15:36.689Z,21.70
2018-11-25T14:18:05.458Z,26.40
2018-11-25T14:20:34.236Z,36.13
2018-11-25T14:23:02.857Z,48.00
2018-11-25T14:25:31.309Z,29.90
2018-11-25T14:28:02.898Z,46.27
2018-11-25T14:30:31.981Z,49.07
2018-11-25T14:33:00.373Z,37.70
2018-11-25T14:35:29.063Z,35.83
2018-11-25T14:37:57.450Z,157.63
2018-11-25T14:40:25.908Z,68.27
2018-11-25T14:42:54.502Z,70.50
2018-11-25T14:45:23.023Z,55.50
2018-11-25T14:47:51.585Z,59.37
2018-11-25T14:50:20.779Z,62.83
2018-11-25T14:52:50.628Z,76.53
2018-11-25T14:55:19.520Z,68.40
2018-11-25T14:57:48.163Z,72.17
2018-11-25T15:00:20.833Z,133.70
2018-11-25T15:03:08.101Z,151.03
2018-11-25T15:05:43.121Z,99.03
2018-11-25T15:08:14.362Z,63.73
2018-11-25T15:10:42.964Z,99.03
2018-11-25T15:13:11.462Z,106.87
2018-11-25T15:15:39.941Z,69.63
2018-11-25T15:18:08.996Z,76.20
2018-11-25T15:20:37.433Z,83.37
2018-11-25T15:23:08.026Z,67.47
2018-11-25T15:25:38.853Z,68.70
2018-11-25T15:28:08.093Z,78.00
2018-11-25T15:30:36.565Z,39.87
2018-11-25T15:33:05.113Z,55.57
2018-11-25T15:35:33.636Z,44.43
2018-11-25T15:38:02.140Z,53.70
2018-11-25T15:40:31.851Z,46.80
2018-11-25T15:43:00.420Z,93.57
2018-11-25T15:45:28.878Z,77.23
2018-11-25T15:47:58.928Z,47.90
2018-11-25T15:50:28.206Z,38.43
2018-11-25T15:52:56.766Z,42.33
2018-11-25T15:55:25.367Z,49.27
2018-11-25T15:57:53.810Z,55.90
2018-11-25T16:00:23.336Z,73.27
2018-11-25T16:02:51.889Z,66.93
2018-11-25T16:05:23.817Z,43.70
2018-11-25T16:07:52.269Z,102.20
2018-11-25T16:10:20.697Z,163.40
2018-11-25T16:12:49.831Z,53.60
2018-11-25T16:15:20.624Z,77.23
2018-11-25T16:17:49.133Z,73.73
2018-11-25T16:20:19.630Z,72.10
2018-11-25T16:22:52.468Z,72.00
2018-11-25T16:25:40.654Z,53.80
2018-11-25T16:28:14.805Z,33.30
2018-11-25T16:30:43.353Z,66.40
2018-11-25T16:33:11.980Z,64.07
2018-11-25T16:35:40.496Z,47.83
2018-11-25T16:38:08.864Z,46.03
2018-11-25T16:40:37.367Z,55.27
2018-11-25T16:43:05.918Z,44.73
2018-11-25T16:45:34.349Z,39.67
2018-11-25T16:48:02.796Z,41.73
2018-11-25T16:50:31.391Z,39.63
2018-11-25T16:53:00.162Z,35.07
2018-11-25T16:55:28.801Z,29.30
2018-11-25T16:57:57.288Z,29.50
2018-11-25T17:00:25.751Z,30.53
2018-11-25T17:02:54.190Z,30.90
2018-11-25T17:05:25.368Z,35.00
2018-11-25T17:07:58.785Z,28.60
2018-11-25T17:10:27.209Z,25.47
2018-11-25T17:12:55.629Z,22.83
2018-11-25T17:15:26.824Z,22.97
2018-11-25T17:17:55.449Z,20.05
2018-11-25T17:20:24.000Z,18.20
2018-11-25T17:22:52.572Z,18.87
2018-11-25T17:25:20.996Z,18.40
2018-11-25T17:27:49.436Z,16.40
2018-11-25T17:30:18.985Z,17.70
2018-11-25T17:32:48.004Z,17.95
2018-11-25T17:35:22.929Z,17.80
2018-11-25T17:37:51.466Z,16.73
2018-11-25T17:40:20.021Z,16.20
2018-11-25T17:42:48.727Z,22.35
2018-11-25T17:45:17.178Z,17.10
2018-11-25T17:47:45.725Z,20.57
2018-11-25T17:50:24.654Z,17.50
2018-11-25T17:52:53.142Z,19.55
2018-11-25T17:55:22.558Z,20.55
2018-11-25T17:57:51.929Z,16.73
2018-11-25T18:00:36.275Z,16.57
2018-11-25T18:03:05.808Z,17.65
2018-11-25T18:05:38.876Z,17.60
2018-11-25T18:08:03.062Z,17.85
2018-11-25T18:10:31.993Z,17.10
2018-11-25T18:13:00.684Z,16.62
2018-11-25T18:15:29.245Z,17.80
2018-11-25T18:17:59.351Z,19.02
2018-11-25T18:20:34.200Z,17.35
2018-11-25T18:23:02.777Z,21.02
2018-11-25T18:25:31.233Z,21.30
2018-11-25T18:28:00.564Z,18.30
2018-11-25T18:30:28.177Z,17.12
2018-11-25T18:32:56.609Z,18.82
2018-11-25T18:35:25.143Z,21.15
2018-11-25T18:37:53.670Z,20.32
2018-11-25T18:40:22.126Z,17.98
2018-11-25T18:42:50.534Z,19.60
2018-11-25T18:45:19.745Z,25.12
2018-11-25T18:47:49.302Z,26.42
2018-11-25T18:50:18.885Z,22.55
2018-11-25T18:52:50.274Z,21.87
2018-11-25T18:55:18.046Z,41.77
2018-11-25T18:57:46.688Z,23.27
2018-11-25T19:00:34.490Z,23.07
2018-11-25T19:03:03.821Z,21.45
2018-11-25T19:05:32.875Z,20.02
2018-11-25T19:08:02.198Z,18.23
2018-11-25T19:10:31.229Z,17.45
2018-11-25T19:13:00.736Z,18.07
2018-11-25T19:15:29.736Z,20.68
2018-11-25T19:17:59.344Z,17.55
2018-11-25T19:20:29.805Z,18.90
2018-11-25T19:23:00.411Z,19.10
2018-11-25T19:25:29.145Z,19.15
2018-11-25T19:27:59.084Z,18.10
2018-11-25T19:30:27.893Z,18.23
2018-11-25T19:32:56.316Z,18.48
2018-11-25T19:35:25.443Z,18.32
2018-11-25T19:37:54.645Z,18.20
2018-11-25T19:40:27.755Z,18.27
2018-11-25T19:42:57.117Z,19.12
2018-11-25T19:45:28.020Z,18.20
2018-11-25T19:47:57.422Z,21.70
2018-11-25T19:50:30.990Z,19.40
2018-11-25T19:53:00.523Z,18.20
2018-11-25T19:55:29.100Z,20.20
2018-11-25T19:57:58.235Z,18.65
2018-11-25T20:00:27.714Z,20.10
2018-11-25T20:02:56.892Z,26.87
2018-11-25T20:05:25.569Z,27.65
2018-11-25T20:07:55.351Z,20.57
2018-11-25T20:10:25.976Z,20.88
2018-11-25T20:12:56.553Z,23.35
2018-11-25T20:15:25.011Z,22.45
2018-11-25T20:17:54.799Z,18.48
2018-11-25T20:20:26.587Z,24.65
2018-11-25T20:22:56.172Z,25.35
2018-11-25T20:25:24.672Z,32.58
2018-11-25T20:27:55.361Z,21.82
2018-11-25T20:30:24.980Z,25.08
2018-11-25T20:32:58.576Z,28.83
2018-11-25T20:35:27.345Z,27.00
2018-11-25T20:38:01.388Z,24.82
2018-11-25T20:40:30.258Z,23.25
2018-11-25T20:42:59.126Z,19.73
2018-11-25T20:45:38.540Z,25.27
2018-11-25T20:48:01.605Z,24.37
2018-11-25T20:50:29.987Z,26.87
2018-11-25T20:53:03.840Z,20.97
2018-11-25T20:55:32.312Z,21.45
2018-11-25T20:58:00.731Z,26.27
2018-11-25T21:00:30.161Z,34.05
2018-11-25T21:02:58.700Z,18.77
2018-11-25T21:05:28.220Z,31.27
2018-11-25T21:07:57.005Z,17.10
2018-11-25T21:10:26.438Z,19.98
2018-11-25T21:12:55.457Z,21.00
2018-11-25T21:15:25.670Z,21.60
2018-11-25T21:17:54.777Z,20.90
2018-11-25T21:20:25.229Z,18.02
2018-11-25T21:22:54.943Z,17.12
2018-11-25T21:25:24.794Z,18.65
2018-11-25T21:27:53.621Z,17.65
2018-11-25T21:30:25.003Z,17.45
2018-11-25T21:32:55.216Z,17.98
2018-11-25T21:35:24.222Z,18.02
2018-11-25T21:37:53.935Z,17.37
2018-11-25T21:40:25.248Z,16.20
2018-11-25T21:42:54.788Z,15.03
2018-11-25T21:45:26.596Z,17.62
2018-11-25T21:47:58.126Z,15.38
2018-11-25T21:50:28.625Z,19.10
2018-11-25T21:52:58.258Z,15.80
2018-11-25T21:55:27.965Z,16.75
2018-11-25T21:57:57.343Z,20.00
2018-11-25T22:00:26.142Z,18.20
2018-11-25T22:02:56.145Z,14.40
2018-11-25T22:05:25.850Z,15.15
2018-11-25T22:07:55.382Z,13.93
2018-11-25T22:10:24.570Z,15.95
2018-11-25T22:12:55.292Z,14.10
2018-11-25T22:15:26.188Z,14.60
2018-11-25T22:17:56.616Z,14.90
2018-11-25T22:20:27.710Z,14.55
2018-11-25T22:22:56.693Z,14.38
2018-11-25T22:25:26.412Z,14.90
2018-11-25T22:27:56.096Z,15.32
2018-11-25T22:30:29.802Z,15.13
2018-11-25T22:33:00.949Z,14.50
2018-11-25T22:35:30.593Z,14.33
2018-11-25T22:38:01.364Z,14.50
2018-11-25T22:40:31.619Z,15.85
2018-11-25T22:43:02.649Z,14.33
2018-11-25T22:45:34.693Z,15.72
2018-11-25T22:48:04.051Z,14.40
2018-11-25T22:50:32.755Z,15.15
2018-11-25T22:53:02.327Z,15.28
2018-11-25T22:55:32.535Z,15.43
2018-11-25T22:58:01.053Z,15.90
2018-11-25T23:00:31.383Z,15.05
2018-11-25T23:03:00.451Z,15.70
2018-11-25T23:05:40.222Z,15.53
2018-11-25T23:08:08.589Z,15.05
2018-11-25T23:10:38.348Z,16.07
2018-11-25T23:13:06.796Z,19.90
2018-11-25T23:15:35.190Z,16.95
2018-11-25T23:18:03.565Z,14.40
2018-11-25T23:20:31.978Z,15.13
2018-11-25T23:23:00.585Z,15.35
2018-11-25T23:25:28.962Z,14.00
2018-11-25T23:27:57.619Z,15.18
2018-11-25T23:30:26.004Z,14.93
2018-11-25T23:32:54.381Z,15.30
2018-11-25T23:35:25.044Z,15.38
2018-11-25T23:37:53.418Z,14.98
2018-11-25T23:40:21.799Z,15.10
2018-11-25T23:42:50.689Z,15.85
2018-11-25T23:45:19.114Z,15.50
2018-11-25T23:47:47.496Z,15.32
2018-11-25T23:50:15.954Z,14.87
2018-11-25T23:52:45.649Z,15.65
2018-11-25T23:55:14.570Z,14.15
2018-11-25T23:57:42.965Z,15.90
