createdAt,value
2023-03-01T00:00:23.546Z,100.00
2023-03-01T00:03:31.435Z,100.00
2023-03-01T00:06:37.821Z,100.00
2023-03-01T00:09:46.099Z,100.00
2023-03-01T00:12:52.507Z,100.00
2023-03-01T00:15:58.453Z,100.00
2023-03-01T00:19:05.881Z,100.00
2023-03-01T00:22:12.525Z,100.00
2023-03-01T00:25:17.563Z,100.00
2023-03-01T00:28:25.391Z,100.00
2023-03-01T00:31:34.126Z,100.00
2023-03-01T00:34:34.072Z,100.00
2023-03-01T00:37:40.353Z,100.00
2023-03-01T00:40:47.909Z,100.00
2023-03-01T00:43:54.585Z,100.00
2023-03-01T00:47:02.290Z,100.00
2023-03-01T00:50:08.923Z,100.00
2023-03-01T00:53:13.712Z,100.00
2023-03-01T00:56:21.646Z,100.00
2023-03-01T00:59:28.066Z,100.00
2023-03-01T01:02:35.689Z,100.00
2023-03-01T01:05:41.591Z,100.00
2023-03-01T01:08:48.170Z,100.00
2023-03-01T01:11:53.969Z,100.00
2023-03-01T01:14:58.957Z,100.00
2023-03-01T01:18:04.644Z,100.00
2023-03-01T01:21:09.882Z,100.00
2023-03-01T01:24:17.546Z,100.00
2023-03-01T01:27:23.384Z,100.00
2023-03-01T01:30:22.468Z,100.00
2023-03-01T01:33:30.036Z,100.00
2023-03-01T01:36:29.736Z,100.00
2023-03-01T01:39:35.008Z,100.00
2023-03-01T01:42:40.049Z,100.00
2023-03-01T01:45:48.687Z,100.00
2023-03-01T01:48:58.024Z,100.00
2023-03-01T01:52:04.296Z,100.00
2023-03-01T01:55:14.047Z,100.00
2023-03-01T01:58:21.592Z,100.00
2023-03-01T02:01:27.560Z,100.00
2023-03-01T02:04:34.190Z,100.00
2023-03-01T02:07:39.912Z,100.00
2023-03-01T02:10:47.166Z,100.00
2023-03-01T02:13:53.097Z,100.00
2023-03-01T02:16:59.641Z,99.99
2023-03-01T02:20:30.682Z,100.00
2023-03-01T02:23:35.556Z,99.86
2023-03-01T02:26:58.203Z,100.00
2023-03-01T02:30:03.292Z,100.00
2023-03-01T02:33:11.891Z,100.00
2023-03-01T02:36:31.653Z,100.00
2023-03-01T02:39:50.175Z,100.00
2023-03-01T02:43:08.724Z,100.00
2023-03-01T02:46:21.316Z,100.00
2023-03-01T02:49:38.720Z,100.00
2023-03-01T02:52:58.297Z,100.00
2023-03-01T02:56:03.582Z,100.00
2023-03-01T02:59:10.341Z,100.00
2023-03-01T03:02:17.416Z,100.00
2023-03-01T03:05:32.238Z,100.00
2023-03-01T03:08:38.836Z,100.00
2023-03-01T03:11:44.473Z,100.00
2023-03-01T03:14:50.277Z,100.00
2023-03-01T03:17:56.350Z,100.00
2023-03-01T03:21:03.743Z,100.00
2023-03-01T03:24:09.609Z,100.00
2023-03-01T03:27:15.491Z,100.00
2023-03-01T03:30:22.969Z,100.00
2023-03-01T03:33:28.320Z,100.00
2023-03-01T03:36:37.111Z,100.00
2023-03-01T03:39:42.814Z,100.00
2023-03-01T03:42:48.447Z,100.00
2023-03-01T03:45:54.188Z,100.00
2023-03-01T03:48:54.871Z,100.00
2023-03-01T03:52:02.110Z,100.00
2023-03-01T03:55:07.795Z,100.00
2023-03-01T03:58:15.228Z,100.00
2023-03-01T04:01:20.101Z,100.00
2023-03-01T04:04:26.898Z,100.00
2023-03-01T04:07:32.904Z,100.00
2023-03-01T04:10:39.489Z,100.00
2023-03-01T04:13:45.853Z,100.00
2023-03-01T04:16:52.488Z,100.00
2023-03-01T04:19:58.002Z,100.00
2023-03-01T04:23:05.598Z,100.00
2023-03-01T04:26:12.777Z,100.00
2023-03-01T04:29:18.272Z,100.00
2023-03-01T04:32:25.910Z,100.00
2023-03-01T04:35:31.689Z,100.00
2023-03-01T04:38:38.078Z,100.00
2023-03-01T04:41:43.803Z,100.00
2023-03-01T04:44:51.105Z,100.00
2023-03-01T04:48:00.492Z,100.00
2023-03-01T04:51:06.127Z,100.00
2023-03-01T04:54:13.109Z,100.00
2023-03-01T04:57:20.148Z,100.00
2023-03-01T05:00:31.161Z,100.00
2023-03-01T05:03:37.858Z,100.00
2023-03-01T05:06:43.512Z,100.00
2023-03-01T05:09:49.026Z,100.00
2023-03-01T05:12:55.971Z,100.00
2023-03-01T05:16:04.816Z,100.00
2023-03-01T05:19:13.023Z,100.00
2023-03-01T05:22:18.760Z,100.00
2023-03-01T05:25:25.439Z,100.00
2023-03-01T05:28:32.189Z,100.00
2023-03-01T05:31:39.219Z,100.00
2023-03-01T05:34:43.060Z,100.00
2023-03-01T05:37:49.223Z,100.00
2023-03-01T05:40:54.180Z,100.00
2023-03-01T05:44:00.494Z,100.00
2023-03-01T05:47:07.167Z,100.00
2023-03-01T05:50:12.668Z,99.91
2023-03-01T05:53:21.195Z,99.52
2023-03-01T05:56:26.365Z,99.14
2023-03-01T05:59:31.914Z,98.74
2023-03-01T06:02:37.508Z,98.34
2023-03-01T06:05:43.432Z,98.22
2023-03-01T06:08:49.230Z,98.04
2023-03-01T06:11:55.455Z,97.98
2023-03-01T06:15:01.675Z,97.94
2023-03-01T06:18:06.516Z,97.96
2023-03-01T06:21:12.326Z,97.29
2023-03-01T06:24:17.168Z,96.91
2023-03-01T06:27:23.237Z,96.37
2023-03-01T06:30:32.227Z,95.71
2023-03-01T06:33:38.074Z,95.53
2023-03-01T06:36:44.516Z,95.42
2023-03-01T06:39:49.944Z,95.05
2023-03-01T06:42:59.347Z,95.01
2023-03-01T06:46:05.623Z,94.86
2023-03-01T06:49:12.262Z,94.24
2023-03-01T06:52:17.697Z,94.09
2023-03-01T06:55:26.263Z,93.98
2023-03-01T06:58:31.253Z,93.45
2023-03-01T07:01:37.280Z,92.31
2023-03-01T07:04:43.350Z,91.54
2023-03-01T07:07:50.073Z,91.18
2023-03-01T07:10:56.509Z,91.43
2023-03-01T07:14:04.058Z,91.30
2023-03-01T07:17:09.247Z,90.56
2023-03-01T07:20:15.131Z,89.85
2023-03-01T07:23:21.651Z,89.71
2023-03-01T07:26:27.106Z,89.23
2023-03-01T07:29:32.913Z,88.96
2023-03-01T07:32:38.096Z,88.13
2023-03-01T07:35:44.816Z,86.68
2023-03-01T07:38:51.065Z,86.91
2023-03-01T07:41:56.168Z,87.56
2023-03-01T07:44:56.063Z,87.40
2023-03-01T07:48:04.464Z,86.82
2023-03-01T07:51:09.814Z,86.51
2023-03-01T07:54:15.838Z,86.30
2023-03-01T07:57:20.990Z,86.04
2023-03-01T08:00:28.722Z,85.05
2023-03-01T08:03:35.278Z,85.56
2023-03-01T08:06:42.266Z,85.13
2023-03-01T08:09:49.785Z,84.74
2023-03-01T08:12:55.688Z,84.38
2023-03-01T08:15:54.646Z,83.94
2023-03-01T08:18:59.606Z,82.88
2023-03-01T08:22:05.542Z,82.42
2023-03-01T08:25:11.108Z,82.55
2023-03-01T08:28:16.538Z,82.33
2023-03-01T08:31:39.437Z,82.12
2023-03-01T08:34:44.948Z,82.08
2023-03-01T08:37:50.748Z,82.09
2023-03-01T08:40:56.412Z,81.18
2023-03-01T08:44:06.559Z,80.19
2023-03-01T08:47:13.811Z,79.62
2023-03-01T08:50:19.104Z,79.29
2023-03-01T08:53:24.780Z,78.21
2023-03-01T08:56:31.420Z,77.46
2023-03-01T08:59:37.645Z,77.12
2023-03-01T09:02:42.915Z,77.07
2023-03-01T09:05:48.470Z,77.49
2023-03-01T09:08:54.413Z,76.40
2023-03-01T09:12:01.214Z,75.69
2023-03-01T09:15:07.948Z,75.47
2023-03-01T09:18:13.862Z,74.23
2023-03-01T09:21:37.224Z,73.34
2023-03-01T09:24:30.474Z,73.31
2023-03-01T09:27:36.677Z,73.37
2023-03-01T09:30:43.137Z,72.73
2023-03-01T09:33:49.621Z,71.87
2023-03-01T09:36:55.239Z,72.04
2023-03-01T09:40:01.583Z,71.78
2023-03-01T09:43:20.189Z,72.34
2023-03-01T09:46:28.164Z,72.03
2023-03-01T09:49:40.902Z,71.49
2023-03-01T09:52:58.492Z,70.58
2023-03-01T09:56:14.719Z,70.90
2023-03-01T09:59:31.382Z,70.33
2023-03-01T10:02:43.864Z,69.63
2023-03-01T10:05:53.252Z,69.48
2023-03-01T10:09:10.365Z,69.30
2023-03-01T10:12:16.836Z,68.63
2023-03-01T10:15:42.803Z,69.40
2023-03-01T10:18:49.068Z,69.12
2023-03-01T10:21:59.849Z,68.14
2023-03-01T10:25:06.526Z,68.66
2023-03-01T10:28:10.700Z,68.12
2023-03-01T10:31:17.009Z,68.59
2023-03-01T10:34:25.798Z,69.27
2023-03-01T10:37:35.240Z,69.09
2023-03-01T10:40:40.802Z,70.17
2023-03-01T10:44:14.358Z,69.49
2023-03-01T10:47:20.318Z,69.10
2023-03-01T10:50:36.655Z,70.52
2023-03-01T10:53:47.528Z,71.48
2023-03-01T10:57:04.097Z,70.25
2023-03-01T11:00:13.841Z,70.53
2023-03-01T11:03:26.291Z,71.43
2023-03-01T11:06:37.557Z,71.80
2023-03-01T11:09:48.956Z,71.90
2023-03-01T11:12:55.001Z,71.18
2023-03-01T11:16:19.258Z,71.66
2023-03-01T11:19:30.115Z,71.41
2023-03-01T11:22:37.785Z,71.12
2023-03-01T11:26:13.732Z,71.87
2023-03-01T11:29:25.003Z,71.70
2023-03-01T11:32:30.546Z,72.32
2023-03-01T11:35:43.120Z,71.58
2023-03-01T11:38:51.806Z,72.67
2023-03-01T11:42:03.556Z,71.69
2023-03-01T11:45:10.159Z,72.56
2023-03-01T11:48:50.161Z,73.47
2023-03-01T11:52:38.084Z,72.14
2023-03-01T11:56:23.789Z,72.31
2023-03-01T12:00:03.847Z,72.74
2023-03-01T12:03:30.220Z,72.85
2023-03-01T12:07:14.234Z,72.45
2023-03-01T12:10:39.283Z,73.57
2023-03-01T12:14:21.328Z,74.16
2023-03-01T12:18:20.546Z,74.21
2023-03-01T12:21:47.854Z,76.03
2023-03-01T12:25:03.632Z,75.08
2023-03-01T12:28:35.730Z,75.77
2023-03-01T12:31:56.937Z,76.60
2023-03-01T12:35:22.619Z,74.97
2023-03-01T12:38:58.670Z,75.82
2023-03-01T12:42:22.301Z,75.59
2023-03-01T12:45:56.124Z,74.40
2023-03-01T12:49:30.018Z,74.87
2023-03-01T12:52:49.387Z,75.56
2023-03-01T12:55:56.917Z,73.62
2023-03-01T12:59:22.465Z,74.12
2023-03-01T13:02:59.579Z,73.12
2023-03-01T13:06:49.232Z,74.70
2023-03-01T13:10:00.267Z,73.77
2023-03-01T13:13:16.277Z,74.92
2023-03-01T13:16:40.537Z,75.39
2023-03-01T13:19:48.853Z,74.58
2023-03-01T13:22:54.782Z,75.28
2023-03-01T13:25:43.655Z,75.19
2023-03-01T13:28:55.957Z,74.88
2023-03-01T13:32:11.903Z,75.15
2023-03-01T13:35:29.820Z,74.99
2023-03-01T13:39:01.170Z,75.25
2023-03-01T13:42:09.135Z,75.49
2023-03-01T13:45:14.862Z,75.92
2023-03-01T13:48:32.673Z,76.28
2023-03-01T13:51:40.926Z,76.60
2023-03-01T13:54:48.653Z,77.81
2023-03-01T13:57:55.028Z,77.89
2023-03-01T14:01:02.526Z,78.08
2023-03-01T14:04:09.241Z,78.05
2023-03-01T14:07:39.229Z,77.63
2023-03-01T14:10:54.748Z,78.22
2023-03-01T14:14:24.132Z,78.62
2023-03-01T14:17:58.849Z,77.61
2023-03-01T14:21:05.401Z,78.09
2023-03-01T14:24:11.302Z,80.20
2023-03-01T14:27:20.366Z,80.87
2023-03-01T14:30:35.810Z,80.86
2023-03-01T14:33:49.176Z,80.59
2023-03-01T14:36:57.096Z,80.92
2023-03-01T14:40:02.962Z,81.23
2023-03-01T14:43:10.801Z,81.63
2023-03-01T14:46:16.212Z,82.10
2023-03-01T14:49:31.814Z,82.81
2023-03-01T14:52:38.415Z,82.55
2023-03-01T14:55:54.021Z,82.38
2023-03-01T14:58:53.807Z,82.69
2023-03-01T15:01:59.951Z,82.87
2023-03-01T15:05:14.750Z,83.48
2023-03-01T15:08:20.776Z,84.18
2023-03-01T15:11:47.106Z,84.25
2023-03-01T15:15:03.942Z,84.19
2023-03-01T15:18:10.881Z,84.18
2023-03-01T15:21:31.514Z,83.70
2023-03-01T15:24:41.882Z,83.82
2023-03-01T15:27:49.613Z,84.29
2023-03-01T15:30:56.267Z,84.64
2023-03-01T15:34:03.216Z,84.97
2023-03-01T15:37:09.721Z,85.35
2023-03-01T15:40:15.385Z,85.79
2023-03-01T15:43:21.502Z,86.11
2023-03-01T15:46:36.927Z,86.48
2023-03-01T15:49:55.406Z,86.67
2023-03-01T15:53:01.783Z,87.04
2023-03-01T15:56:07.916Z,87.12
2023-03-01T15:59:20.069Z,87.36
2023-03-01T16:02:28.565Z,87.69
2023-03-01T16:05:46.075Z,87.76
2023-03-01T16:08:50.793Z,87.75
2023-03-01T16:11:56.569Z,87.84
2023-03-01T16:14:55.817Z,87.97
2023-03-01T16:18:02.484Z,88.01
2023-03-01T16:21:08.642Z,87.89
2023-03-01T16:24:15.322Z,87.95
2023-03-01T16:27:23.352Z,88.29
2023-03-01T16:30:31.705Z,88.35
2023-03-01T16:33:37.131Z,88.42
2023-03-01T16:36:44.842Z,88.42
2023-03-01T16:39:53.303Z,88.14
2023-03-01T16:42:59.715Z,88.10
2023-03-01T16:46:07.383Z,88.07
2023-03-01T16:49:13.649Z,88.31
2023-03-01T16:52:19.627Z,88.50
2023-03-01T16:55:26.470Z,88.61
2023-03-01T16:58:33.859Z,88.83
2023-03-01T17:01:42.265Z,89.03
2023-03-01T17:04:48.449Z,89.17
2023-03-01T17:07:55.232Z,88.83
2023-03-01T17:10:54.183Z,88.87
2023-03-01T17:14:01.588Z,87.88
2023-03-01T17:17:07.531Z,86.65
2023-03-01T17:20:14.086Z,86.77
2023-03-01T17:23:19.382Z,86.93
2023-03-01T17:26:25.253Z,87.15
2023-03-01T17:29:30.733Z,87.34
2023-03-01T17:32:36.510Z,87.59
2023-03-01T17:35:44.434Z,87.71
2023-03-01T17:38:49.924Z,87.86
2023-03-01T17:41:57.563Z,88.14
2023-03-01T17:45:04.262Z,88.52
2023-03-01T17:48:10.664Z,88.80
2023-03-01T17:51:26.430Z,89.40
2023-03-01T17:54:32.967Z,89.82
2023-03-01T17:57:39.656Z,90.05
2023-03-01T18:00:45.220Z,90.17
2023-03-01T18:03:54.701Z,90.30
2023-03-01T18:07:00.249Z,90.18
2023-03-01T18:10:06.269Z,90.27
2023-03-01T18:13:07.087Z,90.45
2023-03-01T18:15:52.961Z,90.60
2023-03-01T18:18:46.400Z,90.93
2023-03-01T18:21:47.987Z,91.37
2023-03-01T18:24:46.763Z,91.82
2023-03-01T18:27:40.974Z,92.04
2023-03-01T18:30:46.715Z,92.22
2023-03-01T18:33:53.108Z,92.44
2023-03-01T18:37:09.271Z,92.76
2023-03-01T18:40:08.059Z,93.07
2023-03-01T18:43:14.188Z,93.25
2023-03-01T18:46:20.262Z,93.39
2023-03-01T18:49:20.235Z,93.61
2023-03-01T18:52:13.488Z,93.78
2023-03-01T18:55:21.628Z,93.96
2023-03-01T18:58:29.425Z,94.20
2023-03-01T19:01:40.225Z,94.47
2023-03-01T19:04:46.912Z,94.68
2023-03-01T19:07:52.019Z,94.97
2023-03-01T19:10:58.538Z,95.18
2023-03-01T19:14:05.252Z,95.39
2023-03-01T19:17:10.293Z,95.57
2023-03-01T19:20:15.687Z,95.71
2023-03-01T19:23:22.158Z,95.90
2023-03-01T19:26:30.784Z,96.01
2023-03-01T19:29:37.696Z,96.06
2023-03-01T19:32:44.860Z,96.14
2023-03-01T19:35:50.990Z,96.21
2023-03-01T19:38:57.245Z,96.26
2023-03-01T19:42:03.601Z,96.35
2023-03-01T19:45:09.917Z,96.27
2023-03-01T19:48:17.173Z,96.22
2023-03-01T19:51:23.639Z,96.31
2023-03-01T19:54:30.260Z,96.30
2023-03-01T19:57:35.968Z,96.33
2023-03-01T20:00:42.330Z,96.42
2023-03-01T20:03:49.340Z,96.48
2023-03-01T20:06:56.712Z,96.46
2023-03-01T20:10:03.309Z,96.65
2023-03-01T20:13:09.217Z,96.92
2023-03-01T20:16:15.838Z,97.14
2023-03-01T20:19:24.256Z,97.44
2023-03-01T20:22:29.944Z,97.70
2023-03-01T20:25:35.485Z,97.83
2023-03-01T20:28:42.454Z,98.04
2023-03-01T20:31:49.386Z,98.21
2023-03-01T20:34:55.998Z,98.27
2023-03-01T20:38:01.334Z,98.26
2023-03-01T20:41:11.872Z,98.18
2023-03-01T20:44:18.462Z,98.15
2023-03-01T20:47:27.310Z,98.01
2023-03-01T20:50:33.628Z,97.78
2023-03-01T20:53:40.104Z,97.79
2023-03-01T20:56:46.538Z,97.59
2023-03-01T20:59:46.204Z,97.45
2023-03-01T21:02:31.528Z,97.19
2023-03-01T21:05:24.964Z,97.24
2023-03-01T21:08:30.261Z,97.26
2023-03-01T21:11:36.104Z,97.10
2023-03-01T21:14:44.012Z,96.91
2023-03-01T21:17:51.642Z,96.95
2023-03-01T21:20:58.307Z,96.97
2023-03-01T21:24:04.020Z,96.93
2023-03-01T21:27:11.139Z,96.73
2023-03-01T21:30:16.989Z,96.60
2023-03-01T21:33:22.449Z,96.59
2023-03-01T21:36:28.562Z,96.56
2023-03-01T21:39:37.121Z,96.35
2023-03-01T21:42:44.142Z,96.27
2023-03-01T21:45:51.136Z,96.41
2023-03-01T21:48:58.493Z,96.36
2023-03-01T21:52:04.555Z,96.39
2023-03-01T21:55:11.530Z,96.35
2023-03-01T21:58:17.206Z,96.41
2023-03-01T22:01:25.902Z,96.46
2023-03-01T22:04:32.131Z,96.95
2023-03-01T22:07:36.936Z,97.22
2023-03-01T22:10:42.430Z,97.44
2023-03-01T22:13:48.934Z,97.55
2023-03-01T22:16:54.515Z,97.63
2023-03-01T22:20:00.169Z,97.86
2023-03-01T22:23:05.632Z,98.01
2023-03-01T22:26:12.032Z,98.07
2023-03-01T22:29:19.924Z,98.08
2023-03-01T22:32:26.178Z,98.29
2023-03-01T22:35:32.697Z,98.37
2023-03-01T22:41:54.761Z,98.53
2023-03-01T22:45:01.458Z,98.67
2023-03-01T22:48:07.122Z,98.84
2023-03-01T22:51:12.844Z,99.06
2023-03-01T22:54:18.972Z,99.09
2023-03-01T22:57:25.357Z,99.27
2023-03-01T23:00:31.214Z,99.48
2023-03-01T23:03:37.687Z,99.64
2023-03-01T23:06:46.414Z,99.64
2023-03-01T23:09:53.078Z,99.61
2023-03-01T23:12:59.064Z,99.53
2023-03-01T23:16:09.343Z,99.70
2023-03-01T23:19:16.163Z,99.99
2023-03-01T23:22:22.473Z,100.00
2023-03-01T23:25:21.226Z,99.94
2023-03-01T23:28:26.437Z,99.78
2023-03-01T23:31:34.468Z,99.85
2023-03-01T23:34:41.381Z,99.91
2023-03-01T23:37:47.841Z,99.94
2023-03-01T23:40:55.339Z,99.79
2023-03-01T23:44:04.140Z,99.65
2023-03-01T23:47:10.985Z,99.60
2023-03-01T23:50:17.650Z,99.62
2023-03-01T23:53:33.486Z,99.69
2023-03-01T23:56:52.653Z,99.73
2023-03-01T23:59:58.042Z,99.71
