createdAt,value
2023-04-16T00:00:58.701Z,0.73
2023-04-16T00:10:58.719Z,0.6
2023-04-16T00:20:58.725Z,0.45
2023-04-16T00:30:58.752Z,0.35
2023-04-16T00:40:58.762Z,0.12
2023-04-16T00:50:58.750Z,0.07
2023-04-16T01:00:58.703Z,0.34
2023-04-16T01:10:58.722Z,0.31
2023-04-16T01:20:58.755Z,0.3
2023-04-16T01:30:58.768Z,-0.04
2023-04-16T01:40:58.783Z,-0.12
2023-04-16T01:50:58.770Z,-0.33
2023-04-16T02:00:58.761Z,-0.46
2023-04-16T02:10:58.792Z,-0.3
2023-04-16T02:20:58.771Z,-0.14
2023-04-16T02:30:58.767Z,-0.25
2023-04-16T02:40:58.782Z,-0.32
2023-04-16T02:50:58.808Z,-0.4
2023-04-16T03:00:59.055Z,-0.56
2023-04-16T03:10:58.813Z,-0.4
2023-04-16T03:20:58.790Z,-0.39
2023-04-16T03:30:58.789Z,-0.01
2023-04-16T03:40:58.979Z,0.24
2023-04-16T03:50:58.864Z,0.47
2023-04-16T04:00:58.797Z,0.69
2023-04-16T04:10:58.800Z,0.84
2023-04-16T04:20:58.875Z,1.07
2023-04-16T04:30:58.791Z,1.15
2023-04-16T04:40:58.809Z,1.3
2023-04-16T04:50:58.841Z,1.36
2023-04-16T05:00:58.860Z,1.48
2023-04-16T05:10:58.833Z,1.6
2023-04-16T05:20:58.888Z,1.76
2023-04-16T05:30:58.992Z,1.95
2023-04-16T05:40:58.880Z,2.18
2023-04-16T05:50:58.831Z,2.47
2023-04-16T06:00:58.884Z,2.58
2023-04-16T06:10:58.871Z,2.84
2023-04-16T06:20:58.868Z,3.07
2023-04-16T06:30:58.902Z,3.67
2023-04-16T06:40:58.920Z,4.26
2023-04-16T06:50:58.826Z,4.89
2023-04-16T07:00:58.853Z,5.53
2023-04-16T07:10:58.856Z,5.58
2023-04-16T07:20:58.833Z,6.21
2023-04-16T07:30:58.880Z,6.74
2023-04-16T07:40:58.907Z,7.12
2023-04-16T07:50:58.873Z,7.22
2023-04-16T08:00:58.882Z,8.22
2023-04-16T08:10:58.842Z,8.23
2023-04-16T08:20:58.824Z,8.84
2023-04-16T08:30:58.842Z,9.72
2023-04-16T08:40:58.892Z,10.21
2023-04-16T08:50:58.812Z,10.28
2023-04-16T09:00:58.861Z,10.7
2023-04-16T09:10:58.834Z,10.7
2023-04-16T09:20:58.817Z,11.35
2023-04-16T09:30:58.790Z,11.9
2023-04-16T09:40:58.830Z,12.23
2023-04-16T09:50:58.752Z,12.53
2023-04-16T10:00:58.907Z,13.29
2023-04-16T10:10:58.742Z,13.77
2023-04-16T10:20:58.753Z,14.04
2023-04-16T10:30:58.785Z,14.08
2023-04-16T10:40:58.720Z,13.11
2023-04-16T10:50:58.708Z,13.76
2023-04-16T11:00:58.731Z,13.58
2023-04-16T11:10:58.713Z,13.65
2023-04-16T11:20:58.698Z,14.77
2023-04-16T11:30:58.757Z,13.73
2023-04-16T11:40:58.686Z,13.28
2023-04-16T11:50:58.696Z,13
2023-04-16T12:00:58.681Z,12.97
2023-04-16T12:10:58.654Z,12.75
2023-04-16T12:20:58.700Z,12.86
2023-04-16T12:40:58.686Z,12.93
2023-04-16T12:50:58.693Z,13.34
2023-04-16T13:00:58.617Z,13.45
2023-04-16T13:10:58.634Z,13.28
2023-04-16T13:20:58.603Z,13.45
2023-04-16T13:30:58.619Z,13.45
2023-04-16T13:40:58.605Z,14.07
2023-04-16T13:50:58.657Z,13.91
2023-04-16T14:00:58.661Z,13.52
2023-04-16T14:10:58.587Z,13.39
2023-04-16T14:20:58.560Z,13.06
2023-04-16T14:30:58.534Z,12.64
2023-04-16T14:40:58.593Z,12.73
2023-04-16T14:50:58.579Z,12.71
2023-04-16T15:00:58.571Z,12.46
2023-04-16T15:10:58.527Z,11.88
2023-04-16T15:20:58.531Z,10.62
2023-04-16T15:30:58.521Z,9.83
2023-04-16T15:40:58.516Z,9.61
2023-04-16T15:50:58.505Z,9.81
2023-04-16T16:00:58.515Z,10.04
2023-04-16T16:10:58.562Z,10.28
2023-04-16T16:20:58.608Z,10.45
2023-04-16T16:30:58.547Z,10.46
2023-04-16T16:40:58.516Z,10.47
2023-04-16T16:50:58.497Z,10.4
2023-04-16T17:00:58.504Z,10.21
2023-04-16T17:10:58.480Z,10.04
2023-04-16T17:20:58.457Z,9.88
2023-04-16T17:30:58.463Z,9.69
2023-04-16T17:40:58.474Z,9.39
2023-04-16T17:50:58.444Z,9.15
2023-04-16T18:00:58.442Z,8.69
2023-04-16T18:10:58.456Z,8.41
2023-04-16T18:20:58.516Z,8.15
2023-04-16T18:30:59.231Z,7.89
2023-04-16T18:40:58.488Z,7.58
2023-04-16T18:50:58.444Z,7.32
2023-04-16T19:00:58.448Z,7.27
2023-04-16T19:10:58.416Z,7.25
2023-04-16T19:20:58.432Z,7.37
2023-04-16T19:30:58.437Z,7.35
2023-04-16T19:40:58.428Z,7.14
2023-04-16T19:50:58.424Z,7.06
2023-04-16T20:00:58.489Z,7.14
2023-04-16T20:10:58.482Z,7.18
2023-04-16T20:20:58.392Z,7.06
2023-04-16T20:30:58.690Z,6.87
2023-04-16T20:40:58.438Z,6.64
2023-04-16T20:50:58.470Z,6.49
2023-04-16T21:00:58.549Z,6.57
2023-04-16T21:10:58.439Z,6.54
2023-04-16T21:20:58.416Z,6.4
2023-04-16T21:30:58.450Z,6.23
2023-04-16T21:40:58.390Z,6.03
2023-04-16T21:50:58.382Z,5.83
2023-04-16T22:00:58.396Z,5.85
2023-04-16T22:10:58.405Z,5.79
2023-04-16T22:20:58.447Z,5.61
2023-04-16T22:30:58.390Z,5.44
2023-04-16T22:40:58.418Z,5.37
2023-04-16T22:50:58.449Z,5.45
2023-04-16T23:00:58.409Z,5.6
2023-04-16T23:10:58.387Z,5.71
2023-04-16T23:20:58.370Z,5.77
2023-04-16T23:30:58.403Z,5.77
2023-04-16T23:40:58.415Z,5.76
2023-04-16T23:50:58.393Z,5.72
