createdAt,value
2022-12-09T00:00:19.780Z,1004.65
2022-12-09T00:05:26.988Z,1004.85
2022-12-09T00:10:34.301Z,1004.67
2022-12-09T00:15:41.499Z,1004.63
2022-12-09T00:20:48.626Z,1004.56
2022-12-09T00:25:56.022Z,1004.47
2022-12-09T00:31:03.124Z,1004.40
2022-12-09T00:36:10.267Z,1004.22
2022-12-09T00:41:17.549Z,1004.22
2022-12-09T00:46:24.643Z,1004.19
2022-12-09T00:51:32.066Z,1004.22
2022-12-09T00:56:39.168Z,1004.26
2022-12-09T01:01:46.219Z,1004.24
2022-12-09T01:06:53.381Z,1004.35
2022-12-09T01:12:00.508Z,1004.29
2022-12-09T01:17:07.823Z,1004.37
2022-12-09T01:22:14.948Z,1004.37
2022-12-09T01:27:22.405Z,1004.38
2022-12-09T01:32:29.715Z,1004.42
2022-12-09T01:37:36.719Z,1004.28
2022-12-09T01:42:43.669Z,1004.26
2022-12-09T01:47:51.241Z,1004.28
2022-12-09T01:52:58.171Z,1004.13
2022-12-09T01:58:05.776Z,1004.11
2022-12-09T02:03:12.991Z,1004.09
2022-12-09T02:08:20.217Z,1004.01
2022-12-09T02:13:27.420Z,1003.89
2022-12-09T02:18:34.326Z,1003.90
2022-12-09T02:23:41.512Z,1003.87
2022-12-09T02:28:48.835Z,1003.83
2022-12-09T02:33:55.888Z,1003.72
2022-12-09T02:39:03.400Z,1003.64
2022-12-09T02:44:10.298Z,1003.53
2022-12-09T02:49:17.568Z,1003.46
2022-12-09T02:54:25.135Z,1003.48
2022-12-09T02:59:32.174Z,1003.39
2022-12-09T03:04:39.343Z,1003.31
2022-12-09T03:09:46.489Z,1003.25
2022-12-09T03:14:53.858Z,1003.16
2022-12-09T03:20:00.963Z,1003.03
2022-12-09T03:25:08.190Z,1002.93
2022-12-09T03:30:15.806Z,1002.88
2022-12-09T03:35:22.670Z,1002.81
2022-12-09T03:40:30.067Z,1002.70
2022-12-09T03:45:37.173Z,1002.59
2022-12-09T03:50:44.424Z,1002.57
2022-12-09T03:55:51.587Z,1002.51
2022-12-09T04:00:58.655Z,1002.35
2022-12-09T04:06:05.743Z,1002.30
2022-12-09T04:11:13.116Z,1002.19
2022-12-09T04:16:20.256Z,1002.15
2022-12-09T04:21:27.450Z,1002.26
2022-12-09T04:26:34.912Z,1002.17
2022-12-09T04:31:41.896Z,1002.17
2022-12-09T04:36:49.329Z,1002.17
2022-12-09T04:41:56.461Z,1002.01
2022-12-09T04:47:03.683Z,1001.97
2022-12-09T04:52:10.659Z,1001.85
2022-12-09T04:57:17.763Z,1001.79
2022-12-09T05:02:25.322Z,1001.77
2022-12-09T05:07:32.416Z,1001.70
2022-12-09T05:12:39.427Z,1001.72
2022-12-09T05:17:46.894Z,1001.72
2022-12-09T05:22:53.803Z,1001.76
2022-12-09T05:28:01.117Z,1001.70
2022-12-09T05:33:08.389Z,1001.79
2022-12-09T05:38:15.703Z,1001.82
2022-12-09T05:43:22.769Z,1001.81
2022-12-09T05:48:30.210Z,1001.64
2022-12-09T05:53:37.323Z,1001.67
2022-12-09T05:58:44.427Z,1001.71
2022-12-09T06:03:52.093Z,1001.72
2022-12-09T06:08:58.829Z,1001.74
2022-12-09T06:14:06.023Z,1001.74
2022-12-09T06:19:13.221Z,1001.72
2022-12-09T06:24:20.604Z,1001.64
2022-12-09T06:29:27.617Z,1001.56
2022-12-09T06:34:35.012Z,1001.51
2022-12-09T06:39:42.482Z,1001.47
2022-12-09T06:44:49.514Z,1001.48
2022-12-09T06:50:01.123Z,1001.52
2022-12-09T06:55:03.980Z,1001.54
2022-12-09T07:00:11.478Z,1001.54
2022-12-09T07:05:19.245Z,1001.59
2022-12-09T07:10:25.933Z,1001.46
2022-12-09T07:15:32.856Z,1001.35
2022-12-09T07:20:40.308Z,1001.32
2022-12-09T07:25:47.292Z,1001.30
2022-12-09T07:30:54.517Z,1001.31
2022-12-09T07:36:01.798Z,1001.25
2022-12-09T07:41:09.494Z,1001.36
2022-12-09T07:46:16.535Z,1001.35
2022-12-09T07:51:23.542Z,1001.26
2022-12-09T07:56:30.922Z,1001.22
2022-12-09T08:01:38.000Z,1001.27
2022-12-09T08:06:45.551Z,1001.27
2022-12-09T08:11:52.507Z,1001.17
2022-12-09T08:16:59.713Z,1001.17
2022-12-09T08:22:06.937Z,1001.25
2022-12-09T08:27:14.181Z,1001.24
2022-12-09T08:32:21.753Z,1001.08
2022-12-09T08:37:28.604Z,1001.00
2022-12-09T08:42:35.956Z,1000.97
2022-12-09T08:47:43.632Z,1000.96
2022-12-09T08:52:50.614Z,1000.97
2022-12-09T08:57:57.471Z,1000.97
2022-12-09T09:03:04.967Z,1001.01
2022-12-09T09:08:12.042Z,1001.14
2022-12-09T09:13:19.505Z,1001.11
2022-12-09T09:18:26.948Z,1001.15
2022-12-09T09:23:34.003Z,1001.10
2022-12-09T09:28:40.714Z,1001.11
2022-12-09T09:33:48.194Z,1001.10
2022-12-09T09:38:55.318Z,1001.00
2022-12-09T09:44:02.834Z,1001.00
2022-12-09T09:49:09.723Z,1000.94
2022-12-09T09:54:16.867Z,1000.88
2022-12-09T09:59:24.070Z,1000.83
2022-12-09T10:04:31.652Z,1000.73
2022-12-09T10:09:38.680Z,1000.63
2022-12-09T10:14:45.972Z,1000.54
2022-12-09T10:19:53.550Z,1000.54
2022-12-09T10:25:00.780Z,1000.46
2022-12-09T10:30:07.961Z,1000.40
2022-12-09T10:35:15.288Z,1000.30
2022-12-09T10:40:22.093Z,1000.24
2022-12-09T10:45:45.588Z,1000.18
2022-12-09T10:50:36.515Z,1000.15
2022-12-09T10:55:43.454Z,1000.11
2022-12-09T11:00:50.603Z,1000.06
2022-12-09T11:05:58.122Z,1000.03
2022-12-09T11:11:05.264Z,999.95
2022-12-09T11:16:12.588Z,999.82
2022-12-09T11:21:19.727Z,999.85
2022-12-09T11:26:27.170Z,999.81
2022-12-09T11:31:34.467Z,999.75
2022-12-09T11:36:44.116Z,999.69
2022-12-09T11:41:48.347Z,999.61
2022-12-09T11:46:55.587Z,999.66
2022-12-09T11:52:02.756Z,999.61
2022-12-09T11:57:09.926Z,999.59
2022-12-09T12:02:17.427Z,999.52
2022-12-09T12:07:24.581Z,999.53
2022-12-09T12:12:31.759Z,999.58
2022-12-09T12:17:39.012Z,999.54
2022-12-09T12:22:50.193Z,999.53
2022-12-09T12:27:53.391Z,999.48
2022-12-09T12:38:07.821Z,999.56
2022-12-09T12:43:15.008Z,999.56
2022-12-09T12:48:22.188Z,999.54
2022-12-09T12:53:29.318Z,999.51
2022-12-09T12:58:36.503Z,999.64
2022-12-09T13:03:43.695Z,999.62
2022-12-09T13:08:50.979Z,999.65
2022-12-09T13:13:58.173Z,999.63
2022-12-09T13:19:05.398Z,999.66
2022-12-09T13:24:12.650Z,999.71
2022-12-09T13:29:19.859Z,999.78
2022-12-09T13:34:27.127Z,999.80
2022-12-09T13:39:34.295Z,999.83
2022-12-09T13:44:41.435Z,999.82
2022-12-09T13:49:48.607Z,999.84
2022-12-09T13:54:55.799Z,999.93
2022-12-09T14:00:02.971Z,999.92
2022-12-09T14:05:10.149Z,999.95
2022-12-09T14:10:17.379Z,999.98
2022-12-09T14:15:24.564Z,1000.03
2022-12-09T14:20:31.766Z,1000.08
2022-12-09T14:25:39.083Z,1000.08
2022-12-09T14:30:46.239Z,1000.08
2022-12-09T14:35:53.380Z,1000.12
2022-12-09T14:41:00.575Z,1000.15
2022-12-09T14:46:07.838Z,1000.26
2022-12-09T14:51:14.913Z,1000.34
2022-12-09T14:56:22.104Z,1000.39
2022-12-09T15:01:29.334Z,1000.42
2022-12-09T15:06:36.566Z,1000.51
2022-12-09T15:11:44.143Z,1000.60
2022-12-09T15:16:51.626Z,1000.67
2022-12-09T15:21:59.249Z,1000.74
2022-12-09T15:27:06.886Z,1000.78
2022-12-09T15:32:14.215Z,1000.87
2022-12-09T15:37:21.674Z,1000.88
2022-12-09T15:42:29.018Z,1000.96
2022-12-09T15:47:36.492Z,1001.04
2022-12-09T15:52:44.011Z,1001.07
2022-12-09T15:57:51.675Z,1001.06
2022-12-09T16:02:59.149Z,1001.10
2022-12-09T16:08:06.215Z,1001.23
2022-12-09T16:13:13.777Z,1001.13
2022-12-09T16:18:21.367Z,1001.11
2022-12-09T16:23:28.976Z,1001.24
2022-12-09T16:28:36.331Z,1001.27
2022-12-09T16:33:43.791Z,1001.18
2022-12-09T16:38:51.408Z,1001.20
2022-12-09T16:43:59.042Z,1001.16
2022-12-09T16:49:06.327Z,1001.20
2022-12-09T16:54:19.383Z,1001.22
2022-12-09T16:59:21.489Z,1001.30
2022-12-09T17:04:29.071Z,1001.41
2022-12-09T17:09:37.711Z,1001.54
2022-12-09T17:14:45.360Z,1001.52
2022-12-09T17:19:52.933Z,1001.60
2022-12-09T17:25:00.558Z,1001.61
2022-12-09T17:30:08.206Z,1001.59
2022-12-09T17:35:16.045Z,1001.49
2022-12-09T17:40:22.649Z,1001.52
2022-12-09T17:45:30.189Z,1001.60
2022-12-09T17:50:37.706Z,1001.78
2022-12-09T17:55:45.011Z,1001.76
2022-12-09T18:00:52.561Z,1001.85
2022-12-09T18:05:59.720Z,1001.88
2022-12-09T18:11:07.062Z,1001.80
2022-12-09T18:16:14.361Z,1001.86
2022-12-09T18:21:21.572Z,1001.97
2022-12-09T18:26:32.963Z,1002.05
2022-12-09T18:31:36.095Z,1002.02
2022-12-09T18:36:44.170Z,1002.06
2022-12-09T18:41:51.528Z,1001.97
2022-12-09T18:46:58.836Z,1001.97
2022-12-09T18:52:06.114Z,1001.88
2022-12-09T18:57:13.383Z,1001.90
2022-12-09T19:02:20.972Z,1002.00
2022-12-09T19:07:32.251Z,1002.02
2022-12-09T19:12:47.077Z,1002.03
2022-12-09T19:17:43.993Z,1002.03
2022-12-09T19:22:51.585Z,1002.03
2022-12-09T19:27:58.890Z,1002.10
2022-12-09T19:33:07.462Z,1002.00
2022-12-09T19:38:15.040Z,1002.02
2022-12-09T19:43:22.760Z,1002.09
2022-12-09T19:48:30.307Z,1002.01
2022-12-09T19:53:37.600Z,1001.96
2022-12-09T19:58:44.803Z,1001.99
2022-12-09T20:03:52.327Z,1002.06
2022-12-09T20:09:00.012Z,1002.10
2022-12-09T20:14:07.624Z,1002.12
2022-12-09T20:19:15.264Z,1002.20
2022-12-09T20:24:22.852Z,1002.19
2022-12-09T20:29:36.932Z,1002.25
2022-12-09T20:34:37.518Z,1002.30
2022-12-09T20:39:44.982Z,1002.29
2022-12-09T20:44:52.379Z,1002.22
2022-12-09T20:49:59.932Z,1002.15
2022-12-09T20:55:07.622Z,1002.23
2022-12-09T21:00:14.948Z,1002.16
2022-12-09T21:05:22.466Z,1002.23
2022-12-09T21:10:30.002Z,1002.14
2022-12-09T21:15:37.508Z,1002.28
2022-12-09T21:20:45.108Z,1002.33
2022-12-09T21:25:52.691Z,1002.27
2022-12-09T21:31:00.310Z,1002.41
2022-12-09T21:36:07.951Z,1002.45
2022-12-09T21:41:15.637Z,1002.34
2022-12-09T21:46:23.002Z,1002.31
2022-12-09T21:51:30.239Z,1002.41
2022-12-09T21:56:37.407Z,1002.52
2022-12-09T22:01:44.621Z,1002.58
2022-12-09T22:06:51.798Z,1002.56
2022-12-09T22:12:00.535Z,1002.54
2022-12-09T22:17:07.685Z,1002.59
2022-12-09T22:22:14.917Z,1002.71
2022-12-09T22:27:26.015Z,1002.74
2022-12-09T22:32:41.115Z,1002.73
2022-12-09T22:37:44.648Z,1002.72
2022-12-09T22:42:53.879Z,1002.74
2022-12-09T22:48:01.064Z,1002.77
2022-12-09T22:53:08.234Z,1002.79
2022-12-09T22:58:15.431Z,1002.87
2022-12-09T23:03:22.706Z,1002.91
2022-12-09T23:08:29.792Z,1002.94
2022-12-09T23:13:40.976Z,1002.97
2022-12-09T23:18:44.225Z,1002.99
2022-12-09T23:23:51.454Z,1002.96
2022-12-09T23:28:58.667Z,1002.97
2022-12-09T23:34:05.863Z,1002.95
2022-12-09T23:39:13.050Z,1002.86
2022-12-09T23:44:20.244Z,1002.85
2022-12-09T23:49:27.405Z,1002.89
2022-12-09T23:54:34.689Z,1002.90
2022-12-09T23:59:41.920Z,1002.95
