createdAt,value
2017-04-20T00:00:06.927Z,82.3
2017-04-20T00:01:09.056Z,82
2017-04-20T00:02:10.979Z,82
2017-04-20T00:03:12.769Z,81.7
2017-04-20T00:04:14.558Z,82.1
2017-04-20T00:05:16.352Z,82
2017-04-20T00:06:18.142Z,82.1
2017-04-20T00:07:19.932Z,81.9
2017-04-20T00:08:21.725Z,81.6
2017-04-20T00:09:23.859Z,81.5
2017-04-20T00:10:25.654Z,81.9
2017-04-20T00:11:27.784Z,82.1
2017-04-20T00:12:29.576Z,82.3
2017-04-20T00:13:31.723Z,82.6
2017-04-20T00:14:34.472Z,82.8
2017-04-20T00:15:36.268Z,82.9
2017-04-20T00:16:38.054Z,83.1
2017-04-20T00:17:39.844Z,83.2
2017-04-20T00:18:41.637Z,83.3
2017-04-20T00:19:43.428Z,83.1
2017-04-20T00:20:45.212Z,83.2
2017-04-20T00:21:47.006Z,83.2
2017-04-20T00:22:48.800Z,83.4
2017-04-20T00:23:50.927Z,83.5
2017-04-20T00:24:53.056Z,83.3
2017-04-20T00:25:54.849Z,83.3
2017-04-20T00:26:56.759Z,83.1
2017-04-20T00:27:58.551Z,82.6
2017-04-20T00:29:00.346Z,82.6
2017-04-20T00:30:02.134Z,82.3
2017-04-20T00:31:03.925Z,82.1
2017-04-20T00:32:05.714Z,82.6
2017-04-20T00:33:07.509Z,82.8
2017-04-20T00:34:09.301Z,82.9
2017-04-20T00:35:11.092Z,82.8
2017-04-20T00:36:12.882Z,82.9
2017-04-20T00:37:14.671Z,82.9
2017-04-20T00:38:16.473Z,83
2017-04-20T00:39:18.260Z,82.8
2017-04-20T00:40:20.088Z,82.9
2017-04-20T00:41:22.213Z,82.9
2017-04-20T00:42:24.009Z,82.5
2017-04-20T00:43:25.797Z,82.1
2017-04-20T00:44:27.928Z,81.9
2017-04-20T00:45:29.718Z,81.9
2017-04-20T00:46:31.516Z,82.4
2017-04-20T00:47:33.304Z,82.9
2017-04-20T00:48:35.092Z,83
2017-04-20T00:49:36.882Z,83.2
2017-04-20T00:50:38.677Z,83.5
2017-04-20T00:51:40.548Z,83
2017-04-20T00:52:42.351Z,83
2017-04-20T00:53:44.209Z,82.8
2017-04-20T00:54:46.336Z,82.9
2017-04-20T00:55:48.144Z,82.3
2017-04-20T00:56:50.272Z,81.9
2017-04-20T00:57:52.060Z,81.9
2017-04-20T00:58:53.849Z,82.5
2017-04-20T00:59:55.645Z,82.6
2017-04-20T01:00:57.455Z,82.4
2017-04-20T01:01:59.240Z,82.1
2017-04-20T01:03:01.032Z,82.1
2017-04-20T01:04:02.820Z,82.4
2017-04-20T01:05:04.612Z,82.4
2017-04-20T01:06:06.407Z,82.3
2017-04-20T01:07:08.534Z,82.1
2017-04-20T01:08:10.321Z,81.6
2017-04-20T01:09:12.114Z,81.4
2017-04-20T01:10:13.907Z,81.9
2017-04-20T01:11:15.693Z,82.1
2017-04-20T01:12:17.484Z,82.5
2017-04-20T01:13:19.623Z,82.6
2017-04-20T01:14:21.417Z,82.3
2017-04-20T01:15:23.206Z,82.2
2017-04-20T01:16:25.058Z,82
2017-04-20T01:17:27.009Z,82
2017-04-20T01:18:28.803Z,82.2
2017-04-20T01:19:30.939Z,82.2
2017-04-20T01:20:32.727Z,82.4
2017-04-20T01:21:34.514Z,82.8
2017-04-20T01:22:36.307Z,82.5
2017-04-20T01:23:38.097Z,82.3
2017-04-20T01:24:39.889Z,82.5
2017-04-20T01:25:42.015Z,83
2017-04-20T01:26:44.142Z,83.7
2017-04-20T01:27:45.935Z,83.6
2017-04-20T01:28:48.185Z,83.1
2017-04-20T01:29:49.973Z,82.9
2017-04-20T01:30:51.763Z,82.9
2017-04-20T01:31:53.559Z,83.2
2017-04-20T01:32:55.349Z,83.1
2017-04-20T01:33:57.138Z,83.1
2017-04-20T01:34:58.932Z,82.9
2017-04-20T01:36:00.722Z,83.1
2017-04-20T01:37:02.514Z,83.2
2017-04-20T01:38:04.307Z,83.3
2017-04-20T01:39:06.096Z,83.1
2017-04-20T01:40:07.886Z,82.9
2017-04-20T01:41:09.968Z,82.9
2017-04-20T01:42:11.918Z,83
2017-04-20T01:43:13.700Z,82.9
2017-04-20T01:44:15.491Z,82.8
2017-04-20T01:45:17.286Z,83.2
2017-04-20T01:46:19.072Z,82.9
2017-04-20T01:47:20.869Z,82.9
2017-04-20T01:48:22.665Z,82.7
2017-04-20T01:49:24.455Z,82.7
2017-04-20T01:50:26.252Z,82.2
2017-04-20T01:51:28.036Z,81.7
2017-04-20T01:52:29.833Z,82.4
2017-04-20T01:53:32.399Z,82.3
2017-04-20T01:54:34.235Z,82.4
2017-04-20T01:55:36.357Z,82.2
2017-04-20T01:56:38.144Z,82.6
2017-04-20T01:57:40.273Z,82.3
2017-04-20T01:58:42.409Z,82.3
2017-04-20T01:59:44.202Z,82.3
2017-04-20T02:00:45.993Z,82.4
2017-04-20T02:01:47.780Z,82.4
2017-04-20T02:02:49.907Z,82.5
2017-04-20T02:03:51.697Z,83
2017-04-20T02:04:53.494Z,82.9
2017-04-20T02:05:55.492Z,82.7
2017-04-20T02:06:57.358Z,82.6
2017-04-20T02:07:59.147Z,82.4
2017-04-20T02:09:00.941Z,82.3
2017-04-20T02:10:02.728Z,82.6
2017-04-20T02:11:04.518Z,82.1
2017-04-20T02:12:06.306Z,82
2017-04-20T02:13:08.102Z,82.5
2017-04-20T02:14:10.233Z,82.8
2017-04-20T02:15:12.027Z,82.2
2017-04-20T02:16:14.151Z,82.1
2017-04-20T02:17:16.037Z,81.7
2017-04-20T02:18:18.176Z,82.1
2017-04-20T02:19:20.124Z,82.2
2017-04-20T02:20:21.921Z,82
2017-04-20T02:21:23.718Z,81.8
2017-04-20T02:22:25.510Z,81.8
2017-04-20T02:23:27.303Z,81.7
2017-04-20T02:24:29.089Z,81.8
2017-04-20T02:25:30.878Z,81.6
2017-04-20T02:26:32.669Z,81.6
2017-04-20T02:27:34.799Z,81.4
2017-04-20T02:28:36.587Z,81.5
2017-04-20T02:29:38.526Z,81.5
2017-04-20T02:30:40.389Z,82
2017-04-20T02:31:42.182Z,82.5
2017-04-20T02:32:43.989Z,82.7
2017-04-20T02:33:45.788Z,82.4
2017-04-20T02:34:47.579Z,82.5
2017-04-20T02:35:49.376Z,82.7
2017-04-20T02:36:51.167Z,82.5
2017-04-20T02:37:52.953Z,82.4
2017-04-20T02:38:55.092Z,82.2
2017-04-20T02:39:57.229Z,82.4
2017-04-20T02:40:59.101Z,82.4
2017-04-20T02:42:00.892Z,82.9
2017-04-20T02:43:02.678Z,82.6
2017-04-20T02:44:04.471Z,82.5
2017-04-20T02:45:06.258Z,82.7
2017-04-20T02:46:08.059Z,83.6
2017-04-20T02:47:09.846Z,83.3
2017-04-20T02:48:11.635Z,82.8
2017-04-20T02:49:13.433Z,83
2017-04-20T02:50:15.226Z,82.9
2017-04-20T02:51:17.018Z,82.8
2017-04-20T02:52:19.155Z,83.1
2017-04-20T02:53:21.312Z,83
2017-04-20T02:54:23.795Z,83
2017-04-20T02:55:25.583Z,82.9
2017-04-20T02:56:27.378Z,82.9
2017-04-20T02:57:29.167Z,83.1
2017-04-20T02:58:30.961Z,83.1
2017-04-20T02:59:32.754Z,83
2017-04-20T03:00:34.545Z,83.3
2017-04-20T03:01:36.669Z,83.1
2017-04-20T03:02:38.811Z,83.1
2017-04-20T03:03:40.605Z,82.9
2017-04-20T03:04:42.532Z,83.5
2017-04-20T03:05:44.340Z,83.2
2017-04-20T03:06:46.132Z,82.9
2017-04-20T03:07:47.928Z,82.6
2017-04-20T03:08:50.052Z,82.8
2017-04-20T03:09:51.840Z,82.9
2017-04-20T03:10:53.978Z,83
2017-04-20T03:11:55.768Z,82.4
2017-04-20T03:12:57.568Z,82.6
2017-04-20T03:13:59.358Z,82.8
2017-04-20T03:15:01.153Z,83.3
2017-04-20T03:16:03.277Z,83.5
2017-04-20T03:17:05.369Z,83.3
2017-04-20T03:18:07.160Z,83
2017-04-20T03:19:09.297Z,82.9
2017-04-20T03:20:11.091Z,82.7
2017-04-20T03:21:12.882Z,82.5
2017-04-20T03:22:14.672Z,82.8
2017-04-20T03:23:16.460Z,82.7
2017-04-20T03:24:18.246Z,82.5
2017-04-20T03:25:20.035Z,82.6
2017-04-20T03:26:21.823Z,82.4
2017-04-20T03:27:23.619Z,82.4
2017-04-20T03:28:25.424Z,82.6
2017-04-20T03:29:27.228Z,82.5
2017-04-20T03:30:29.021Z,82.6
2017-04-20T03:31:30.815Z,82.7
2017-04-20T03:32:32.609Z,82.7
2017-04-20T03:33:34.406Z,82.3
2017-04-20T03:34:36.191Z,82.3
2017-04-20T03:35:38.324Z,82.5
2017-04-20T03:36:40.115Z,82.4
2017-04-20T03:37:41.905Z,82.2
2017-04-20T03:38:44.032Z,82.8
2017-04-20T03:39:45.926Z,82.7
2017-04-20T03:40:48.051Z,82.3
2017-04-20T03:41:49.840Z,82.6
2017-04-20T03:42:51.971Z,83
2017-04-20T03:43:53.756Z,83.5
2017-04-20T03:44:55.884Z,83.7
2017-04-20T03:45:58.017Z,83.6
2017-04-20T03:46:59.802Z,83.3
2017-04-20T03:48:01.594Z,83.1
2017-04-20T03:49:03.387Z,83
2017-04-20T03:50:05.179Z,83
2017-04-20T03:51:07.023Z,83.2
2017-04-20T03:52:09.413Z,83.5
2017-04-20T03:53:11.203Z,84.3
2017-04-20T03:54:13.331Z,83.8
2017-04-20T03:55:15.124Z,83.6
2017-04-20T03:56:16.917Z,84
2017-04-20T03:57:18.707Z,84.1
2017-04-20T03:58:20.840Z,83.9
2017-04-20T03:59:22.630Z,84.2
2017-04-20T04:00:25.091Z,84.2
2017-04-20T04:01:26.879Z,84.1
2017-04-20T04:02:28.662Z,84
2017-04-20T04:03:30.987Z,84.3
2017-04-20T04:04:32.776Z,84.5
2017-04-20T04:05:34.567Z,84.2
2017-04-20T04:06:36.353Z,84.2
2017-04-20T04:07:38.144Z,84.6
2017-04-20T04:08:40.284Z,85.2
2017-04-20T04:09:42.074Z,85.4
2017-04-20T04:10:43.867Z,85.7
2017-04-20T04:11:45.660Z,85.9
2017-04-20T04:12:47.793Z,85.8
2017-04-20T04:13:49.590Z,85.5
2017-04-20T04:14:51.884Z,85.8
2017-04-20T04:15:54.015Z,85.5
2017-04-20T04:16:55.807Z,85.9
2017-04-20T04:17:57.598Z,85.8
2017-04-20T04:18:59.385Z,85.4
2017-04-20T04:20:01.182Z,85.5
2017-04-20T04:21:02.968Z,85.9
2017-04-20T04:22:05.093Z,86.1
2017-04-20T04:23:06.883Z,85.9
2017-04-20T04:24:08.668Z,85.8
2017-04-20T04:25:10.799Z,85.6
2017-04-20T04:26:12.639Z,86.2
2017-04-20T04:27:14.505Z,86.4
2017-04-20T04:28:16.289Z,86.5
2017-04-20T04:29:18.089Z,86.3
2017-04-20T04:30:19.877Z,86.5
2017-04-20T04:31:21.665Z,86.7
2017-04-20T04:32:23.458Z,86.6
2017-04-20T04:33:25.252Z,86.7
2017-04-20T04:34:27.040Z,86.6
2017-04-20T04:35:28.831Z,86.8
2017-04-20T04:36:30.963Z,87
2017-04-20T04:37:32.925Z,86.8
2017-04-20T04:38:34.770Z,87.1
2017-04-20T04:39:36.564Z,87.2
2017-04-20T04:40:38.358Z,87.2
2017-04-20T04:41:40.151Z,87.4
2017-04-20T04:42:41.941Z,87.2
2017-04-20T04:43:43.730Z,86.9
2017-04-20T04:44:45.520Z,86.9
2017-04-20T04:45:47.305Z,87
2017-04-20T04:46:49.099Z,87.4
2017-04-20T04:47:50.915Z,87.2
2017-04-20T04:48:52.938Z,87
2017-04-20T04:49:54.774Z,87.2
2017-04-20T04:50:56.567Z,87.4
2017-04-20T04:51:58.357Z,86.9
2017-04-20T04:53:00.486Z,86.7
2017-04-20T04:54:02.278Z,86.8
2017-04-20T04:55:04.071Z,86.8
2017-04-20T04:56:06.210Z,86.9
2017-04-20T04:57:08.001Z,87.2
2017-04-20T04:58:09.796Z,87.5
2017-04-20T04:59:11.596Z,87.6
2017-04-20T05:00:13.666Z,87.1
2017-04-20T05:01:15.495Z,87
2017-04-20T05:02:17.287Z,87.1
2017-04-20T05:03:19.426Z,87.1
2017-04-20T05:04:21.241Z,87.3
2017-04-20T05:05:23.029Z,87.5
2017-04-20T05:06:24.825Z,87.6
2017-04-20T05:07:26.956Z,88.3
2017-04-20T05:08:29.124Z,88.6
2017-04-20T05:09:30.905Z,88.2
2017-04-20T05:10:32.699Z,87.8
2017-04-20T05:11:34.781Z,88.1
2017-04-20T05:12:36.577Z,87.9
2017-04-20T05:13:38.361Z,87.5
2017-04-20T05:14:40.153Z,87
2017-04-20T05:15:41.940Z,87.4
2017-04-20T05:16:43.733Z,87.3
2017-04-20T05:17:45.523Z,87.7
2017-04-20T05:18:47.312Z,87.9
2017-04-20T05:19:49.109Z,87.5
2017-04-20T05:20:50.903Z,87
2017-04-20T05:21:52.733Z,86.5
2017-04-20T05:22:54.519Z,85.5
2017-04-20T05:23:56.566Z,86.5
2017-04-20T05:24:58.354Z,86.3
2017-04-20T05:26:00.146Z,86.4
2017-04-20T05:27:01.942Z,86.4
2017-04-20T05:28:03.738Z,86
2017-04-20T05:29:05.535Z,85.9
2017-04-20T05:30:07.328Z,85.5
2017-04-20T05:31:09.113Z,85.1
2017-04-20T05:32:10.909Z,84.6
2017-04-20T05:33:12.700Z,84.1
2017-04-20T05:34:14.712Z,84
2017-04-20T05:35:16.552Z,84.2
2017-04-20T05:36:18.345Z,84.1
2017-04-20T05:37:20.135Z,84.6
2017-04-20T05:38:22.267Z,84.3
2017-04-20T05:39:24.057Z,84.3
2017-04-20T05:40:25.849Z,83.3
2017-04-20T05:41:27.642Z,83.2
2017-04-20T05:42:29.438Z,83.2
2017-04-20T05:43:31.239Z,82.3
2017-04-20T05:44:33.035Z,81.7
2017-04-20T05:45:35.245Z,81.7
2017-04-20T05:46:37.206Z,81.8
2017-04-20T05:47:39.674Z,81.3
2017-04-20T05:48:41.471Z,80.5
2017-04-20T05:49:43.270Z,80
2017-04-20T05:50:45.059Z,79.7
2017-04-20T05:51:47.191Z,79.9
2017-04-20T05:52:48.981Z,80.2
2017-04-20T05:53:51.112Z,79
2017-04-20T05:54:52.899Z,78.9
2017-04-20T05:55:54.691Z,78.5
2017-04-20T05:56:56.602Z,78.3
2017-04-20T05:57:58.550Z,77.9
2017-04-20T05:59:00.486Z,78.2
2017-04-20T06:00:02.277Z,77.6
2017-04-20T06:01:04.078Z,77.2
2017-04-20T06:02:05.874Z,77.1
2017-04-20T06:03:07.668Z,77.1
2017-04-20T06:04:09.458Z,77.7
2017-04-20T06:05:11.591Z,76.7
2017-04-20T06:06:13.383Z,76.3
2017-04-20T06:07:15.175Z,75.6
2017-04-20T06:08:17.025Z,74.6
2017-04-20T06:09:19.310Z,74.1
2017-04-20T06:10:21.103Z,74.8
2017-04-20T06:11:23.239Z,74.9
2017-04-20T06:12:25.028Z,75.7
2017-04-20T06:13:26.823Z,74.1
2017-04-20T06:14:28.610Z,74.4
2017-04-20T06:15:30.757Z,74.5
2017-04-20T06:16:32.547Z,73.8
2017-04-20T06:17:34.342Z,73.5
2017-04-20T06:18:36.135Z,73.7
2017-04-20T06:19:37.940Z,73.4
2017-04-20T06:20:40.366Z,73.2
2017-04-20T06:21:42.164Z,73.7
2017-04-20T06:22:43.959Z,73.5
2017-04-20T06:23:45.774Z,73.5
2017-04-20T06:24:47.582Z,73.5
2017-04-20T06:25:49.377Z,73.4
2017-04-20T06:26:51.170Z,73
2017-04-20T06:27:52.966Z,72.8
2017-04-20T06:28:54.762Z,72.4
2017-04-20T06:29:56.560Z,72.5
2017-04-20T06:30:58.600Z,72.9
2017-04-20T06:32:00.430Z,72.6
2017-04-20T06:33:02.576Z,72.4
2017-04-20T06:34:04.366Z,74.3
2017-04-20T06:35:06.517Z,71.8
2017-04-20T06:36:08.647Z,73.3
2017-04-20T06:37:10.440Z,72.4
2017-04-20T06:38:12.240Z,71.8
2017-04-20T06:39:14.370Z,73.2
2017-04-20T06:40:16.174Z,72
2017-04-20T06:41:18.078Z,71.3
2017-04-20T06:42:20.259Z,71.4
2017-04-20T06:43:22.129Z,73.6
2017-04-20T06:44:23.927Z,71.5
2017-04-20T06:45:25.715Z,71.4
2017-04-20T06:46:27.857Z,71.8
2017-04-20T06:47:29.649Z,71.4
2017-04-20T06:48:31.448Z,71.9
2017-04-20T06:49:33.243Z,70.8
2017-04-20T06:50:35.035Z,70.9
2017-04-20T06:51:36.829Z,71.8
2017-04-20T06:52:38.697Z,71.6
2017-04-20T06:53:40.489Z,72.1
2017-04-20T06:54:42.624Z,71.6
2017-04-20T06:55:44.418Z,70.6
2017-04-20T06:56:46.219Z,70.8
2017-04-20T06:57:48.011Z,71.2
2017-04-20T06:58:49.807Z,71.8
2017-04-20T06:59:51.608Z,71.5
2017-04-20T07:00:53.406Z,71.5
2017-04-20T07:01:55.208Z,71
2017-04-20T07:02:57.072Z,71.1
2017-04-20T07:03:58.975Z,71.8
2017-04-20T07:05:00.773Z,72.4
2017-04-20T07:06:02.906Z,72.1
2017-04-20T07:07:05.035Z,72.3
2017-04-20T07:08:06.834Z,72.3
2017-04-20T07:09:08.637Z,72.1
2017-04-20T07:10:10.438Z,73.3
2017-04-20T07:11:12.264Z,72.9
2017-04-20T07:12:14.088Z,72.5
2017-04-20T07:13:15.881Z,71.9
2017-04-20T07:14:17.697Z,72.1
2017-04-20T07:15:19.639Z,71.9
2017-04-20T07:16:21.441Z,71.2
2017-04-20T07:17:23.246Z,71.2
2017-04-20T07:18:25.043Z,71.6
2017-04-20T07:19:27.191Z,71.3
2017-04-20T07:20:28.992Z,71.3
2017-04-20T07:21:31.127Z,71.6
2017-04-20T07:22:32.926Z,72
2017-04-20T07:23:34.722Z,72.6
2017-04-20T07:24:36.521Z,71.3
2017-04-20T07:25:38.591Z,71.1
2017-04-20T07:26:40.509Z,70.9
2017-04-20T07:27:42.311Z,70
2017-04-20T07:28:44.105Z,71.6
2017-04-20T07:29:45.898Z,71.3
2017-04-20T07:30:47.695Z,70.5
2017-04-20T07:31:49.495Z,71
2017-04-20T07:32:51.294Z,70.5
2017-04-20T07:33:53.093Z,70.5
2017-04-20T07:34:54.885Z,71.3
2017-04-20T07:35:56.688Z,70.8
2017-04-20T07:36:58.549Z,70.3
2017-04-20T07:38:00.589Z,70.4
2017-04-20T07:39:02.389Z,70.6
2017-04-20T07:40:04.190Z,70.7
2017-04-20T07:41:05.990Z,70.3
2017-04-20T07:42:07.803Z,70.3
2017-04-20T07:43:09.596Z,69.6
2017-04-20T07:44:11.749Z,70.2
2017-04-20T07:45:13.545Z,69.8
2017-04-20T07:46:15.682Z,69.9
2017-04-20T07:47:17.828Z,70.2
2017-04-20T07:48:19.972Z,70.1
2017-04-20T07:49:21.766Z,69.6
2017-04-20T07:50:23.572Z,69.1
2017-04-20T07:51:25.375Z,68.9
2017-04-20T07:52:27.174Z,69
2017-04-20T07:53:28.981Z,70
2017-04-20T07:54:31.121Z,68.7
2017-04-20T07:55:32.925Z,67.8
2017-04-20T07:56:34.772Z,68.7
2017-04-20T07:57:37.032Z,68.4
2017-04-20T07:58:39.196Z,67.5
2017-04-20T07:59:42.141Z,68
2017-04-20T08:00:45.935Z,68.6
2017-04-20T08:01:47.838Z,68.2
2017-04-20T08:02:49.665Z,68.5
2017-04-20T08:03:51.700Z,68.6
2017-04-20T08:04:53.830Z,67.6
2017-04-20T08:05:55.631Z,67.2
2017-04-20T08:06:57.431Z,66.8
2017-04-20T08:07:59.288Z,67.5
2017-04-20T08:09:01.160Z,67.9
2017-04-20T08:10:03.254Z,67.2
2017-04-20T08:11:05.294Z,67.3
2017-04-20T08:12:07.552Z,67
2017-04-20T08:13:09.353Z,67.7
2017-04-20T08:14:11.152Z,66.6
2017-04-20T08:15:12.973Z,67.6
2017-04-20T08:16:14.769Z,67.7
2017-04-20T08:17:16.579Z,67.3
2017-04-20T08:18:18.379Z,67.3
2017-04-20T08:19:20.255Z,68
2017-04-20T08:20:22.082Z,67
2017-04-20T08:21:23.886Z,66.1
2017-04-20T08:22:25.689Z,66.6
2017-04-20T08:23:27.852Z,65.9
2017-04-20T08:24:29.658Z,67
2017-04-20T08:25:31.843Z,65.5
2017-04-20T08:26:33.671Z,65.9
2017-04-20T08:27:35.473Z,66.1
2017-04-20T08:28:37.646Z,65.9
2017-04-20T08:29:39.445Z,65.5
2017-04-20T08:30:41.251Z,65.2
2017-04-20T08:31:43.097Z,65.8
2017-04-20T08:32:44.996Z,65.7
2017-04-20T08:33:46.805Z,65
2017-04-20T08:34:48.740Z,65
2017-04-20T08:35:50.604Z,65.2
2017-04-20T08:36:52.412Z,64.9
2017-04-20T08:37:54.219Z,65
2017-04-20T08:38:56.056Z,65.7
2017-04-20T08:39:57.947Z,65.1
2017-04-20T08:40:59.949Z,64.1
2017-04-20T08:42:01.760Z,63.7
2017-04-20T08:43:03.564Z,63.8
2017-04-20T08:44:05.366Z,64
2017-04-20T08:45:07.169Z,63.8
2017-04-20T08:46:09.359Z,64.3
2017-04-20T08:47:11.229Z,63.8
2017-04-20T08:48:13.078Z,63.5
2017-04-20T08:49:14.934Z,65.4
2017-04-20T08:50:16.738Z,63.5
2017-04-20T08:51:18.544Z,62.9
2017-04-20T08:52:20.357Z,64.5
2017-04-20T08:53:22.181Z,64
2017-04-20T08:54:24.082Z,64.2
2017-04-20T08:55:25.962Z,65.1
2017-04-20T08:56:28.107Z,64.8
2017-04-20T08:57:30.313Z,63.4
2017-04-20T08:58:32.477Z,62.6
2017-04-20T08:59:34.291Z,61.9
2017-04-20T09:00:36.099Z,63.4
2017-04-20T09:01:37.921Z,61.1
2017-04-20T09:02:39.726Z,60.8
2017-04-20T09:03:41.530Z,60.4
2017-04-20T09:04:43.343Z,59.2
2017-04-20T09:05:45.144Z,60.2
2017-04-20T09:06:47.341Z,59.5
2017-04-20T09:07:49.495Z,58.9
2017-04-20T09:08:51.449Z,57.9
2017-04-20T09:09:53.605Z,58.6
2017-04-20T09:10:55.988Z,56.9
2017-04-20T09:11:57.884Z,57.7
2017-04-20T09:12:59.973Z,57.5
2017-04-20T09:14:01.824Z,56.8
2017-04-20T09:15:03.676Z,56.2
2017-04-20T09:16:05.550Z,56.7
2017-04-20T09:17:07.353Z,56
2017-04-20T09:18:09.166Z,56.2
2017-04-20T09:19:10.972Z,55.9
2017-04-20T09:20:12.949Z,55.3
2017-04-20T09:21:15.120Z,55.3
2017-04-20T09:22:16.931Z,54.9
2017-04-20T09:23:18.790Z,54.8
2017-04-20T09:24:20.878Z,54.6
2017-04-20T09:25:22.732Z,53.7
2017-04-20T09:26:24.568Z,53.5
2017-04-20T09:27:26.775Z,53
2017-04-20T09:28:28.661Z,53.2
2017-04-20T09:29:30.818Z,54.2
2017-04-20T09:30:32.665Z,53.7
2017-04-20T09:31:34.605Z,53.2
2017-04-20T09:32:36.461Z,53.1
2017-04-20T09:33:38.275Z,53.7
2017-04-20T09:34:40.082Z,53.4
2017-04-20T09:35:41.895Z,51.6
2017-04-20T09:36:43.709Z,51.3
2017-04-20T09:37:45.726Z,51.5
2017-04-20T09:38:47.595Z,50.9
2017-04-20T09:39:49.419Z,50.3
2017-04-20T09:40:51.229Z,51
2017-04-20T09:41:53.047Z,50.5
2017-04-20T09:42:54.994Z,48.1
2017-04-20T09:43:56.834Z,49
2017-04-20T09:44:59.007Z,50.6
2017-04-20T09:46:00.820Z,51
2017-04-20T09:47:02.655Z,51.4
2017-04-20T09:48:04.669Z,50.8
2017-04-20T09:49:06.559Z,50.6
2017-04-20T09:50:08.369Z,51.1
2017-04-20T09:51:10.197Z,50.5
2017-04-20T09:52:12.005Z,50.9
2017-04-20T09:53:13.816Z,51
2017-04-20T09:54:16.535Z,52.3
2017-04-20T09:55:18.419Z,52.1
2017-04-20T09:56:20.219Z,51.9
2017-04-20T09:57:22.029Z,51.5
2017-04-20T09:58:23.921Z,51.7
2017-04-20T09:59:26.122Z,51.1
2017-04-20T10:00:27.937Z,50.5
2017-04-20T10:01:29.750Z,48.8
2017-04-20T10:02:31.565Z,48.6
2017-04-20T10:03:33.370Z,46.9
2017-04-20T10:04:35.619Z,45.3
2017-04-20T10:05:37.975Z,44.9
2017-04-20T10:06:39.780Z,46.3
2017-04-20T10:07:41.654Z,45.8
2017-04-20T10:08:43.852Z,44.7
2017-04-20T10:09:45.657Z,45.1
2017-04-20T10:10:48.069Z,45.7
2017-04-20T10:11:50.248Z,45.1
2017-04-20T10:12:52.061Z,44.7
2017-04-20T10:13:53.869Z,46.4
2017-04-20T10:14:55.688Z,47.9
2017-04-20T10:15:57.603Z,49
2017-04-20T10:16:59.490Z,49.7
2017-04-20T10:18:01.299Z,50.3
2017-04-20T10:19:03.107Z,51.2
2017-04-20T10:20:05.528Z,50.5
2017-04-20T10:21:07.396Z,50.4
2017-04-20T10:22:09.202Z,49.6
2017-04-20T10:23:11.017Z,50.5
2017-04-20T10:24:12.824Z,50.1
2017-04-20T10:25:14.629Z,50.5
2017-04-20T10:26:16.437Z,50.2
2017-04-20T10:27:18.506Z,49.1
2017-04-20T10:28:20.583Z,48.5
2017-04-20T10:29:22.460Z,48.6
2017-04-20T10:30:24.350Z,47.6
2017-04-20T10:31:26.155Z,47.6
2017-04-20T10:32:27.965Z,47.9
2017-04-20T10:33:29.773Z,47.9
2017-04-20T10:34:31.584Z,47.9
2017-04-20T10:35:33.387Z,47.5
2017-04-20T10:36:35.200Z,46.7
2017-04-20T10:37:37.008Z,45.5
2017-04-20T10:38:39.284Z,45.9
2017-04-20T10:39:41.444Z,45.5
2017-04-20T10:40:43.489Z,46
2017-04-20T10:41:45.339Z,46.2
2017-04-20T10:42:47.161Z,45.7
2017-04-20T10:43:48.969Z,45.9
2017-04-20T10:44:50.772Z,46.6
2017-04-20T10:45:52.585Z,46.3
2017-04-20T10:46:54.453Z,45.9
2017-04-20T10:47:56.975Z,45.5
2017-04-20T10:48:58.850Z,45.2
2017-04-20T10:50:00.716Z,45.4
2017-04-20T10:51:02.525Z,46.1
2017-04-20T10:52:04.417Z,45
2017-04-20T10:53:06.279Z,45.1
2017-04-20T10:54:08.128Z,46.4
2017-04-20T10:55:10.274Z,44.2
2017-04-20T10:56:12.112Z,43.8
2017-04-20T10:57:14.263Z,45
2017-04-20T10:58:16.121Z,44.6
2017-04-20T10:59:17.973Z,44.5
2017-04-20T11:00:19.814Z,44.1
2017-04-20T11:01:21.723Z,45.5
2017-04-20T11:02:23.781Z,46.5
2017-04-20T11:03:25.606Z,45.7
2017-04-20T11:04:27.413Z,46.1
2017-04-20T11:05:29.271Z,45.3
2017-04-20T11:06:31.160Z,45.3
2017-04-20T11:07:32.985Z,45
2017-04-20T11:08:34.797Z,46.6
2017-04-20T11:09:36.604Z,46.7
2017-04-20T11:10:38.414Z,45.5
2017-04-20T11:11:40.230Z,45.3
2017-04-20T11:12:42.426Z,44.6
2017-04-20T11:13:44.410Z,45.8
2017-04-20T11:14:46.425Z,45
2017-04-20T11:15:48.312Z,45.1
2017-04-20T11:16:50.538Z,45.8
2017-04-20T11:17:52.366Z,44.8
2017-04-20T11:18:54.175Z,44.3
2017-04-20T11:19:56.323Z,44.4
2017-04-20T11:20:58.160Z,45.4
2017-04-20T11:21:59.971Z,45.5
2017-04-20T11:23:01.776Z,45.5
2017-04-20T11:24:04.146Z,46.4
2017-04-20T11:25:06.532Z,46.6
2017-04-20T11:26:08.342Z,46.9
2017-04-20T11:27:10.479Z,47.3
2017-04-20T11:28:12.666Z,47.4
2017-04-20T11:29:14.481Z,47.7
2017-04-20T11:30:16.290Z,47
2017-04-20T11:31:18.460Z,46.3
2017-04-20T11:32:20.268Z,46.4
2017-04-20T11:33:22.094Z,46.4
2017-04-20T11:34:23.908Z,46.1
2017-04-20T11:35:25.898Z,46.2
2017-04-20T11:36:28.000Z,46.7
2017-04-20T11:37:29.811Z,46.4
2017-04-20T11:38:31.998Z,46.2
2017-04-20T11:39:33.806Z,46.2
2017-04-20T11:40:35.611Z,44.4
2017-04-20T11:41:37.417Z,43.1
2017-04-20T11:42:39.224Z,43
2017-04-20T11:43:41.048Z,42.9
2017-04-20T11:44:42.854Z,42.5
2017-04-20T11:45:44.659Z,42.8
2017-04-20T11:46:47.121Z,43.6
2017-04-20T11:47:49.244Z,42.6
2017-04-20T11:48:51.470Z,42.5
2017-04-20T11:49:53.342Z,43.6
2017-04-20T11:50:55.143Z,44
2017-04-20T11:51:56.987Z,43.6
2017-04-20T11:52:58.807Z,44.2
2017-04-20T11:54:00.949Z,43.2
2017-04-20T11:55:03.101Z,44.1
2017-04-20T11:56:04.951Z,44.5
2017-04-20T11:57:07.050Z,44.7
2017-04-20T11:58:08.923Z,44.7
2017-04-20T11:59:11.186Z,45.1
2017-04-20T12:00:13.078Z,44
2017-04-20T12:01:15.285Z,44.4
2017-04-20T12:02:17.090Z,43.1
2017-04-20T12:03:18.931Z,43.3
2017-04-20T12:04:21.075Z,42.1
2017-04-20T12:05:23.022Z,41.9
2017-04-20T12:06:25.048Z,40.9
2017-04-20T12:07:26.947Z,40.2
2017-04-20T12:08:28.849Z,38.4
2017-04-20T12:09:30.672Z,39.3
2017-04-20T12:10:32.640Z,40.1
2017-04-20T12:11:34.984Z,39.7
2017-04-20T12:12:38.329Z,38
2017-04-20T12:13:40.996Z,39.9
2017-04-20T12:14:43.123Z,40.4
2017-04-20T12:15:44.984Z,40
2017-04-20T12:16:46.838Z,40.8
2017-04-20T12:17:49.861Z,40.6
2017-04-20T12:18:52.478Z,42.1
2017-04-20T12:19:55.494Z,41
2017-04-20T12:20:58.624Z,41.5
2017-04-20T12:22:02.969Z,41.1
2017-04-20T12:23:06.917Z,41
2017-04-20T12:24:10.290Z,41
2017-04-20T12:25:14.705Z,39.8
2017-04-20T12:26:17.693Z,39.8
2017-04-20T12:27:20.315Z,39.9
2017-04-20T12:28:22.657Z,40.6
2017-04-20T12:29:25.759Z,40.6
2017-04-20T12:30:28.568Z,40.3
2017-04-20T12:31:32.086Z,40.8
2017-04-20T12:32:34.870Z,40.8
2017-04-20T12:33:37.092Z,41.7
2017-04-20T12:34:38.898Z,41.1
2017-04-20T12:35:40.865Z,41
2017-04-20T12:36:42.743Z,41.2
2017-04-20T12:37:44.602Z,41.7
2017-04-20T12:38:46.445Z,40.4
2017-04-20T12:39:48.260Z,40.8
2017-04-20T12:40:50.066Z,38.7
2017-04-20T12:41:51.873Z,38.8
2017-04-20T12:42:53.694Z,36.8
2017-04-20T12:43:55.595Z,37.4
2017-04-20T12:44:57.809Z,38.3
2017-04-20T12:45:59.708Z,38.6
2017-04-20T12:47:01.662Z,39.3
2017-04-20T12:48:03.789Z,39.1
2017-04-20T12:49:05.684Z,39.2
2017-04-20T12:50:07.581Z,38.5
2017-04-20T12:51:09.387Z,38.1
2017-04-20T12:52:11.204Z,39
2017-04-20T12:53:13.012Z,39.6
2017-04-20T12:54:15.178Z,40
2017-04-20T12:55:16.989Z,40.7
2017-04-20T12:56:18.813Z,39.5
2017-04-20T12:57:20.968Z,39.3
2017-04-20T12:58:23.351Z,40
2017-04-20T12:59:25.349Z,39.3
2017-04-20T13:00:27.166Z,39
2017-04-20T13:01:28.975Z,38.7
2017-04-20T13:02:30.783Z,39.2
2017-04-20T13:03:32.595Z,39.1
2017-04-20T13:04:35.117Z,38.4
2017-04-20T13:05:36.936Z,39.2
2017-04-20T13:06:38.749Z,39.3
2017-04-20T13:07:40.580Z,39.3
2017-04-20T13:08:42.391Z,39
2017-04-20T13:09:44.595Z,38.5
2017-04-20T13:10:46.562Z,38.1
2017-04-20T13:11:48.368Z,38.7
2017-04-20T13:12:50.280Z,38.8
2017-04-20T13:13:52.097Z,38.4
2017-04-20T13:14:54.240Z,38.4
2017-04-20T13:15:56.079Z,37.2
2017-04-20T13:16:57.891Z,37.6
2017-04-20T13:17:59.702Z,36.9
2017-04-20T13:19:01.517Z,35.9
2017-04-20T13:20:04.043Z,36.7
2017-04-20T13:21:05.933Z,37.4
2017-04-20T13:22:07.816Z,36.7
2017-04-20T13:23:10.163Z,36.3
2017-04-20T13:24:12.031Z,37.5
2017-04-20T13:25:13.840Z,37.4
2017-04-20T13:26:15.653Z,36.6
2017-04-20T13:27:17.466Z,35.9
2017-04-20T13:28:19.280Z,37.2
2017-04-20T13:29:21.690Z,37
2017-04-20T13:30:23.571Z,37.2
2017-04-20T13:31:25.784Z,38.6
2017-04-20T13:32:27.597Z,38.4
2017-04-20T13:33:29.460Z,38
2017-04-20T13:34:31.362Z,37.2
2017-04-20T13:35:33.174Z,37.1
2017-04-20T13:36:34.989Z,37.1
2017-04-20T13:37:36.797Z,37.6
2017-04-20T13:38:38.625Z,37.7
2017-04-20T13:39:40.522Z,37.9
2017-04-20T13:40:42.378Z,37
2017-04-20T13:41:44.194Z,36.9
2017-04-20T13:42:46.210Z,37.1
2017-04-20T13:43:48.429Z,37.2
2017-04-20T13:44:50.308Z,37
2017-04-20T13:45:52.122Z,37
2017-04-20T13:46:53.932Z,37.5
2017-04-20T13:47:55.753Z,37.9
2017-04-20T13:48:57.569Z,37.3
2017-04-20T13:49:59.438Z,37.9