createdAt,value
2023-03-17T00:03:26.549Z,76.13
2023-03-17T00:13:33.754Z,75.75
2023-03-17T00:23:36.858Z,75.98
2023-03-17T00:33:40.732Z,76.79
2023-03-17T00:43:44.241Z,76.77
2023-03-17T00:53:48.142Z,76.77
2023-03-17T01:03:51.398Z,76.96
2023-03-17T01:13:55.169Z,76.66
2023-03-17T01:23:58.565Z,76.27
2023-03-17T01:34:02.826Z,76.17
2023-03-17T01:44:07.494Z,76.37
2023-03-17T01:54:27.335Z,76.85
2023-03-17T02:04:31.611Z,76.70
2023-03-17T02:14:34.859Z,76.87
2023-03-17T02:24:52.932Z,76.21
2023-03-17T02:34:56.172Z,76.87
2023-03-17T02:45:00.531Z,76.38
2023-03-17T02:55:04.026Z,75.93
2023-03-17T03:05:08.904Z,76.36
2023-03-17T03:15:12.230Z,77.25
2023-03-17T03:25:16.445Z,76.86
2023-03-17T03:35:20.000Z,76.55
2023-03-17T03:45:23.816Z,76.43
2023-03-17T03:55:27.176Z,76.19
2023-03-17T04:05:31.452Z,76.27
2023-03-17T04:15:35.524Z,76.33
2023-03-17T04:25:39.289Z,76.61
2023-03-17T04:35:42.564Z,77.19
2023-03-17T04:45:45.984Z,76.28
2023-03-17T04:55:49.082Z,76.83
2023-03-17T05:05:52.517Z,75.99
2023-03-17T05:15:56.536Z,76.37
2023-03-17T05:26:00.885Z,76.14
2023-03-17T05:36:05.553Z,76.60
2023-03-17T05:46:09.580Z,77.34
2023-03-17T05:56:13.562Z,78.32
2023-03-17T06:06:16.774Z,78.86
2023-03-17T06:16:20.139Z,78.80
2023-03-17T06:26:23.365Z,78.98
2023-03-17T06:36:27.094Z,79.18
2023-03-17T06:46:31.659Z,79.37
2023-03-17T06:56:36.076Z,76.67
2023-03-17T07:06:39.363Z,74.24
2023-03-17T07:16:43.483Z,71.85
2023-03-17T07:26:46.762Z,68.79
2023-03-17T07:36:50.315Z,66.64
2023-03-17T07:46:53.808Z,65.41
2023-03-17T07:56:57.129Z,64.30
2023-03-17T08:07:01.728Z,64.22
2023-03-17T08:17:05.272Z,63.98
2023-03-17T08:27:08.903Z,63.31
2023-03-17T08:37:12.454Z,62.99
2023-03-17T08:47:15.703Z,61.39
2023-03-17T08:57:20.086Z,60.52
2023-03-17T09:07:23.223Z,59.24
2023-03-17T09:17:26.806Z,55.74
2023-03-17T09:27:29.929Z,52.56
2023-03-17T09:37:35.723Z,49.71
2023-03-17T09:48:11.363Z,47.54
2023-03-17T09:58:14.619Z,46.01
2023-03-17T10:08:44.384Z,47.09
2023-03-17T10:18:56.741Z,44.85
2023-03-17T10:29:04.635Z,45.21
2023-03-17T10:39:14.695Z,43.98
2023-03-17T10:49:18.305Z,41.82
2023-03-17T11:09:36.370Z,43.07
2023-03-17T11:19:52.124Z,39.14
2023-03-17T11:30:34.790Z,38.42
2023-03-17T11:41:14.625Z,38.73
2023-03-17T11:51:32.816Z,38.10
2023-03-17T12:01:54.940Z,37.34
2023-03-17T12:12:00.562Z,36.35
2023-03-17T12:22:11.684Z,36.65
2023-03-17T12:32:29.606Z,36.40
2023-03-17T12:42:52.673Z,36.44
2023-03-17T12:53:24.677Z,35.62
2023-03-17T13:03:38.681Z,34.37
2023-03-17T13:13:59.395Z,33.71
2023-03-17T13:24:35.030Z,34.42
2023-03-17T13:34:46.770Z,34.17
2023-03-17T13:45:08.548Z,34.19
2023-03-17T13:55:17.619Z,33.63
2023-03-17T14:05:27.475Z,33.82
2023-03-17T14:15:46.474Z,35.08
2023-03-17T14:25:50.961Z,33.32
2023-03-17T14:35:58.297Z,33.30
2023-03-17T14:46:04.344Z,33.33
2023-03-17T14:56:07.882Z,34.39
2023-03-17T15:06:30.893Z,32.76
2023-03-17T15:16:49.661Z,31.91
2023-03-17T15:27:07.307Z,34.59
2023-03-17T15:37:32.175Z,34.03
2023-03-17T15:47:39.933Z,35.50
2023-03-17T15:57:50.770Z,35.87
2023-03-17T16:07:58.117Z,37.79
2023-03-17T16:18:05.571Z,39.52
2023-03-17T16:28:17.788Z,41.66
2023-03-17T16:38:26.237Z,43.41
2023-03-17T16:48:29.828Z,45.04
2023-03-17T16:58:36.973Z,46.62
2023-03-17T17:08:42.064Z,48.83
2023-03-17T17:18:45.328Z,50.43
2023-03-17T17:28:48.676Z,52.40
2023-03-17T17:38:52.149Z,53.70
2023-03-17T17:48:56.322Z,55.11
2023-03-17T17:58:59.529Z,56.56
2023-03-17T18:09:07.500Z,57.63
2023-03-17T18:19:13.446Z,58.54
2023-03-17T18:29:17.123Z,60.12
2023-03-17T18:39:20.254Z,61.00
2023-03-17T18:49:25.480Z,61.29
2023-03-17T18:59:28.634Z,62.71
2023-03-17T19:09:31.884Z,63.59
2023-03-17T19:19:36.942Z,64.80
2023-03-17T19:29:40.023Z,65.69
2023-03-17T19:39:46.154Z,66.45
2023-03-17T19:49:49.275Z,66.93
2023-03-17T19:59:54.234Z,67.09
2023-03-17T20:09:57.361Z,67.74
2023-03-17T20:20:01.465Z,68.18
2023-03-17T20:30:07.443Z,68.63
2023-03-17T20:40:11.357Z,68.94
2023-03-17T20:50:15.093Z,69.07
2023-03-17T21:00:22.295Z,69.75
2023-03-17T21:10:25.579Z,69.83
2023-03-17T21:20:29.630Z,70.29
2023-03-17T21:30:34.380Z,70.91
2023-03-17T21:40:37.616Z,71.05
2023-03-17T21:50:40.880Z,71.49
2023-03-17T22:00:45.769Z,71.80
2023-03-17T22:10:49.530Z,72.16
2023-03-17T22:20:57.624Z,72.29
2023-03-17T22:31:02.092Z,72.25
2023-03-17T22:41:11.558Z,72.23
2023-03-17T22:51:19.084Z,72.30
2023-03-17T23:01:25.904Z,72.59
2023-03-17T23:11:29.112Z,72.96
2023-03-17T23:21:36.366Z,73.36
2023-03-17T23:31:40.135Z,73.34
2023-03-17T23:41:43.177Z,73.30
2023-03-17T23:51:49.410Z,73.25
