createdAt,value
2023-03-06T00:00:21.944Z,2.00
2023-03-06T00:02:50.138Z,2.13
2023-03-06T00:05:18.346Z,2.20
2023-03-06T00:07:47.800Z,2.28
2023-03-06T00:10:17.857Z,2.00
2023-03-06T00:12:45.894Z,2.00
2023-03-06T00:15:14.783Z,1.88
2023-03-06T00:17:42.826Z,2.17
2023-03-06T00:20:12.107Z,1.98
2023-03-06T00:22:40.748Z,1.95
2023-03-06T00:25:14.637Z,1.90
2023-03-06T00:27:44.690Z,2.15
2023-03-06T00:30:14.669Z,2.13
2023-03-06T00:32:43.380Z,2.00
2023-03-06T00:35:11.889Z,1.75
2023-03-06T00:37:40.330Z,1.88
2023-03-06T00:40:14.049Z,1.83
2023-03-06T00:42:42.284Z,1.80
2023-03-06T00:45:11.357Z,1.98
2023-03-06T00:47:41.498Z,2.17
2023-03-06T00:50:11.513Z,1.88
2023-03-06T00:52:41.873Z,1.80
2023-03-06T00:55:12.636Z,2.00
2023-03-06T00:57:40.710Z,2.35
2023-03-06T01:00:11.845Z,2.00
2023-03-06T01:02:40.373Z,2.00
2023-03-06T01:05:10.137Z,1.80
2023-03-06T01:07:38.401Z,1.90
2023-03-06T01:10:08.909Z,2.00
2023-03-06T01:12:38.434Z,2.00
2023-03-06T01:15:08.753Z,1.98
2023-03-06T01:17:36.930Z,1.80
2023-03-06T01:20:06.513Z,2.00
2023-03-06T01:22:34.797Z,2.13
2023-03-06T01:25:02.878Z,2.13
2023-03-06T01:27:31.110Z,1.88
2023-03-06T01:30:00.672Z,1.88
2023-03-06T01:32:28.883Z,1.88
2023-03-06T01:34:57.114Z,2.20
2023-03-06T01:37:25.227Z,2.03
2023-03-06T01:39:53.434Z,2.00
2023-03-06T01:42:21.537Z,2.13
2023-03-06T01:45:49.700Z,2.00
2023-03-06T01:48:19.108Z,2.00
2023-03-06T01:50:47.294Z,1.85
2023-03-06T01:53:16.613Z,1.98
2023-03-06T01:55:44.846Z,2.15
2023-03-06T01:58:17.544Z,1.83
2023-03-06T02:00:47.185Z,1.87
2023-03-06T02:03:19.030Z,2.10
2023-03-06T02:05:47.622Z,2.15
2023-03-06T02:08:20.608Z,2.20
2023-03-06T02:10:59.500Z,1.98
2023-03-06T02:13:27.844Z,1.95
2023-03-06T02:15:57.695Z,2.30
2023-03-06T02:18:26.406Z,1.90
2023-03-06T02:20:58.424Z,2.05
2023-03-06T02:23:33.249Z,1.80
2023-03-06T02:26:03.422Z,1.83
2023-03-06T02:28:31.647Z,1.95
2023-03-06T02:30:59.904Z,1.70
2023-03-06T02:33:30.435Z,1.95
2023-03-06T02:36:01.198Z,1.90
2023-03-06T02:38:32.651Z,2.03
2023-03-06T02:41:04.800Z,1.90
2023-03-06T02:43:35.305Z,2.00
2023-03-06T02:46:03.543Z,1.90
2023-03-06T02:48:31.721Z,1.95
2023-03-06T02:51:00.302Z,1.92
2023-03-06T02:53:28.607Z,1.70
2023-03-06T02:55:56.774Z,1.80
2023-03-06T02:58:26.252Z,1.98
2023-03-06T03:00:54.657Z,2.10
2023-03-06T03:03:22.896Z,1.80
2023-03-06T03:05:51.120Z,2.00
2023-03-06T03:08:19.121Z,1.80
2023-03-06T03:10:47.389Z,1.70
2023-03-06T03:13:15.590Z,1.80
2023-03-06T03:15:45.610Z,1.70
2023-03-06T03:18:13.901Z,1.80
2023-03-06T03:20:43.799Z,1.85
2023-03-06T03:23:12.279Z,1.70
2023-03-06T03:25:40.364Z,2.00
2023-03-06T03:28:08.498Z,1.80
2023-03-06T03:30:36.613Z,1.60
2023-03-06T03:33:06.193Z,1.80
2023-03-06T03:35:34.495Z,1.92
2023-03-06T03:38:03.373Z,1.90
2023-03-06T03:40:31.474Z,1.95
2023-03-06T03:42:59.791Z,1.67
2023-03-06T03:45:27.893Z,1.90
2023-03-06T03:47:55.915Z,2.03
2023-03-06T03:50:25.432Z,1.73
2023-03-06T03:52:53.536Z,1.90
2023-03-06T03:55:21.608Z,1.60
2023-03-06T03:57:49.780Z,1.90
2023-03-06T04:00:19.981Z,1.80
2023-03-06T04:02:48.261Z,2.00
2023-03-06T04:05:17.169Z,1.90
2023-03-06T04:07:46.562Z,2.05
2023-03-06T04:10:14.711Z,1.80
2023-03-06T04:12:42.795Z,1.90
2023-03-06T04:15:11.539Z,1.90
2023-03-06T04:17:39.623Z,1.90
2023-03-06T04:20:08.879Z,1.60
2023-03-06T04:22:37.052Z,1.60
2023-03-06T04:25:07.553Z,1.80
2023-03-06T04:27:35.713Z,1.75
2023-03-06T04:30:03.816Z,1.67
2023-03-06T04:32:32.857Z,1.80
2023-03-06T04:35:01.185Z,1.70
2023-03-06T04:37:29.662Z,1.90
2023-03-06T04:39:58.645Z,1.88
2023-03-06T04:42:28.341Z,1.63
2023-03-06T04:44:56.420Z,1.90
2023-03-06T04:47:24.520Z,1.73
2023-03-06T04:49:52.591Z,1.70
2023-03-06T04:52:20.921Z,1.80
2023-03-06T04:54:48.965Z,1.90
2023-03-06T04:57:17.030Z,1.65
2023-03-06T04:59:46.485Z,1.85
2023-03-06T05:02:14.803Z,1.88
2023-03-06T05:04:42.820Z,1.60
2023-03-06T05:07:11.441Z,1.60
2023-03-06T05:09:39.493Z,1.75
2023-03-06T05:12:08.077Z,2.03
2023-03-06T05:14:36.161Z,1.67
2023-03-06T05:17:05.664Z,2.03
2023-03-06T05:19:33.744Z,1.60
2023-03-06T05:22:02.571Z,1.92
2023-03-06T05:24:30.584Z,1.83
2023-03-06T05:26:58.585Z,1.63
2023-03-06T05:29:26.776Z,1.80
2023-03-06T05:31:55.584Z,1.80
2023-03-06T05:34:25.259Z,2.20
2023-03-06T05:36:53.362Z,1.95
2023-03-06T05:39:21.451Z,1.60
2023-03-06T05:41:49.882Z,1.70
2023-03-06T05:44:17.977Z,1.98
2023-03-06T05:46:46.075Z,2.00
2023-03-06T05:49:14.162Z,1.70
2023-03-06T05:51:44.004Z,1.92
2023-03-06T05:54:12.040Z,1.88
2023-03-06T05:56:42.697Z,1.88
2023-03-06T05:59:11.334Z,2.00
2023-03-06T06:01:39.647Z,2.05
2023-03-06T06:04:07.708Z,1.95
2023-03-06T06:06:35.824Z,1.90
2023-03-06T06:09:05.757Z,1.67
2023-03-06T06:11:33.896Z,2.08
2023-03-06T06:14:02.130Z,1.92
2023-03-06T06:16:30.274Z,1.90
2023-03-06T06:18:58.792Z,2.00
2023-03-06T06:21:26.844Z,1.90
2023-03-06T06:23:55.101Z,1.88
2023-03-06T06:26:24.574Z,1.80
2023-03-06T06:28:52.761Z,1.83
2023-03-06T06:31:20.861Z,2.00
2023-03-06T06:33:48.922Z,2.00
2023-03-06T06:36:18.671Z,2.03
2023-03-06T06:38:47.208Z,2.00
2023-03-06T06:41:42.372Z,2.15
2023-03-06T06:44:11.234Z,2.03
2023-03-06T06:49:27.901Z,1.98
2023-03-06T06:51:56.080Z,2.17
2023-03-06T06:54:24.391Z,2.63
2023-03-06T06:56:52.588Z,2.15
2023-03-06T06:59:23.715Z,2.30
2023-03-06T07:01:52.145Z,2.42
2023-03-06T07:04:20.785Z,2.38
2023-03-06T07:06:48.829Z,2.30
2023-03-06T07:09:17.501Z,2.25
2023-03-06T07:11:46.245Z,2.10
2023-03-06T07:14:14.618Z,2.35
2023-03-06T07:16:44.420Z,2.15
2023-03-06T07:19:12.616Z,2.05
2023-03-06T07:21:40.977Z,1.85
2023-03-06T07:24:09.827Z,2.40
2023-03-06T07:26:38.304Z,2.42
2023-03-06T07:29:06.698Z,2.25
2023-03-06T07:31:34.926Z,2.10
2023-03-06T07:34:06.765Z,2.17
2023-03-06T07:36:34.942Z,2.33
2023-03-06T07:39:03.121Z,2.15
2023-03-06T07:41:32.038Z,2.42
2023-03-06T07:44:00.267Z,2.35
2023-03-06T07:46:28.541Z,2.20
2023-03-06T07:48:56.896Z,2.42
2023-03-06T07:51:26.429Z,2.47
2023-03-06T07:53:54.557Z,2.33
2023-03-06T07:56:23.002Z,2.90
2023-03-06T07:58:51.474Z,2.65
2023-03-06T08:01:24.256Z,2.22
2023-03-06T08:03:53.243Z,2.30
2023-03-06T08:06:23.017Z,2.30
2023-03-06T08:08:53.720Z,2.40
2023-03-06T08:11:23.355Z,2.38
2023-03-06T08:13:52.832Z,2.13
2023-03-06T08:16:21.981Z,2.80
2023-03-06T08:18:50.262Z,2.20
2023-03-06T08:21:21.105Z,2.33
2023-03-06T08:23:49.681Z,2.40
2023-03-06T08:26:20.965Z,2.92
2023-03-06T08:28:49.441Z,2.38
2023-03-06T08:31:25.790Z,2.65
2023-03-06T08:33:54.591Z,2.45
2023-03-06T08:36:23.944Z,2.80
2023-03-06T08:38:52.890Z,2.67
2023-03-06T08:41:22.973Z,2.50
2023-03-06T08:43:51.157Z,2.42
2023-03-06T08:46:20.049Z,2.58
2023-03-06T08:48:48.770Z,2.63
2023-03-06T08:51:18.095Z,2.72
2023-03-06T08:53:48.403Z,2.30
2023-03-06T08:56:18.414Z,2.70
2023-03-06T08:58:49.150Z,2.60
2023-03-06T09:01:19.244Z,2.40
2023-03-06T09:03:47.648Z,2.47
2023-03-06T09:06:15.896Z,2.80
2023-03-06T09:08:44.729Z,2.63
2023-03-06T09:11:14.908Z,2.50
2023-03-06T09:13:43.830Z,2.40
2023-03-06T09:16:13.835Z,2.83
2023-03-06T09:18:42.035Z,2.50
2023-03-06T09:21:10.977Z,2.42
2023-03-06T09:23:40.838Z,2.85
2023-03-06T09:26:09.366Z,2.60
2023-03-06T09:28:39.271Z,2.60
2023-03-06T09:31:10.373Z,2.80
2023-03-06T09:33:40.229Z,2.65
2023-03-06T09:36:11.426Z,2.45
2023-03-06T09:38:39.592Z,2.88
2023-03-06T09:41:16.464Z,2.70
2023-03-06T09:43:48.049Z,2.88
2023-03-06T09:46:24.035Z,2.88
2023-03-06T09:49:10.374Z,3.10
2023-03-06T09:51:51.634Z,3.10
2023-03-06T09:54:27.913Z,2.78
2023-03-06T09:56:56.282Z,2.92
2023-03-06T09:59:26.548Z,2.72
2023-03-06T10:02:01.314Z,2.70
2023-03-06T10:04:39.922Z,2.97
2023-03-06T10:07:16.644Z,2.83
2023-03-06T10:09:49.619Z,2.55
2023-03-06T10:12:24.758Z,3.05
2023-03-06T10:15:03.653Z,2.70
2023-03-06T10:17:36.543Z,2.75
2023-03-06T10:20:18.711Z,2.35
2023-03-06T10:23:03.028Z,2.65
2023-03-06T10:25:37.886Z,2.60
2023-03-06T10:28:15.705Z,2.85
2023-03-06T10:30:52.602Z,2.80
2023-03-06T10:33:34.440Z,2.35
2023-03-06T10:36:04.802Z,2.70
2023-03-06T10:38:37.767Z,2.67
2023-03-06T10:41:17.578Z,2.80
2023-03-06T10:44:07.986Z,2.80
2023-03-06T10:46:38.361Z,2.83
2023-03-06T10:49:23.270Z,2.70
2023-03-06T10:51:59.501Z,2.50
2023-03-06T10:54:28.330Z,2.90
2023-03-06T10:56:56.445Z,2.85
2023-03-06T10:59:28.330Z,2.80
2023-03-06T11:01:58.150Z,2.80
2023-03-06T11:04:28.689Z,2.72
2023-03-06T11:07:13.894Z,2.60
2023-03-06T11:09:42.858Z,2.90
2023-03-06T11:12:26.932Z,2.90
2023-03-06T11:15:18.642Z,2.88
2023-03-06T11:17:56.082Z,2.63
2023-03-06T11:20:26.822Z,2.85
2023-03-06T11:23:00.739Z,2.90
2023-03-06T11:25:34.420Z,2.60
2023-03-06T11:28:06.408Z,2.70
2023-03-06T11:30:40.438Z,2.97
2023-03-06T11:33:19.989Z,2.83
2023-03-06T11:35:57.212Z,3.08
2023-03-06T11:38:36.809Z,2.65
2023-03-06T11:41:14.061Z,2.53
2023-03-06T11:43:53.964Z,2.83
2023-03-06T11:46:27.457Z,2.88
2023-03-06T11:49:06.405Z,2.88
2023-03-06T11:51:39.371Z,2.83
2023-03-06T11:54:13.595Z,2.67
2023-03-06T11:56:51.609Z,2.97
2023-03-06T11:59:55.386Z,2.90
2023-03-06T12:02:40.369Z,2.70
2023-03-06T12:05:27.847Z,2.75
2023-03-06T12:08:04.371Z,3.13
2023-03-06T12:10:41.018Z,2.65
2023-03-06T12:16:50.730Z,3.28
2023-03-06T12:19:31.219Z,2.80
2023-03-06T12:22:14.052Z,3.05
2023-03-06T12:25:11.580Z,2.83
2023-03-06T12:27:49.422Z,2.92
2023-03-06T12:30:40.218Z,2.85
2023-03-06T12:33:19.849Z,3.15
2023-03-06T12:36:18.661Z,2.72
2023-03-06T12:39:00.727Z,2.70
2023-03-06T12:41:44.708Z,2.88
2023-03-06T12:47:00.418Z,2.70
2023-03-06T12:49:33.191Z,2.83
2023-03-06T12:52:02.343Z,3.05
2023-03-06T12:54:34.708Z,2.70
2023-03-06T12:57:03.508Z,3.10
2023-03-06T12:59:44.494Z,3.30
2023-03-06T13:02:52.624Z,3.10
2023-03-06T13:05:39.161Z,3.38
2023-03-06T13:08:29.232Z,3.15
2023-03-06T13:11:23.298Z,2.85
2023-03-06T13:13:51.879Z,3.13
2023-03-06T13:16:28.740Z,3.30
2023-03-06T13:19:04.275Z,2.92
2023-03-06T13:22:03.122Z,3.28
2023-03-06T13:24:34.212Z,2.95
2023-03-06T13:27:16.212Z,3.28
2023-03-06T13:30:06.291Z,3.05
2023-03-06T13:32:37.004Z,2.95
2023-03-06T13:35:47.348Z,3.38
2023-03-06T13:38:35.233Z,3.25
2023-03-06T13:41:44.321Z,2.97
2023-03-06T13:44:46.020Z,3.33
2023-03-06T13:47:30.954Z,3.17
2023-03-06T13:50:00.340Z,3.15
2023-03-06T13:52:40.857Z,3.00
2023-03-06T13:55:26.541Z,3.30
2023-03-06T13:58:09.463Z,3.03
2023-03-06T14:01:28.995Z,3.30
2023-03-06T14:04:19.652Z,3.10
2023-03-06T14:07:05.635Z,3.30
2023-03-06T14:09:37.099Z,2.88
2023-03-06T14:12:16.636Z,2.92
2023-03-06T14:14:49.001Z,3.17
2023-03-06T14:17:26.411Z,3.17
2023-03-06T14:19:55.019Z,3.20
2023-03-06T14:22:25.929Z,3.13
2023-03-06T14:25:01.850Z,3.30
2023-03-06T14:27:43.942Z,2.97
2023-03-06T14:30:15.250Z,3.13
2023-03-06T14:32:43.810Z,3.20
2023-03-06T14:35:34.446Z,3.10
2023-03-06T14:38:06.191Z,3.38
2023-03-06T14:40:37.314Z,2.97
2023-03-06T14:43:17.729Z,3.50
2023-03-06T14:45:53.636Z,3.35
2023-03-06T14:48:22.000Z,3.35
2023-03-06T14:50:53.560Z,2.92
2023-03-06T14:53:26.064Z,3.53
2023-03-06T14:56:00.420Z,3.40
2023-03-06T14:58:34.490Z,3.50
2023-03-06T15:01:06.063Z,3.35
2023-03-06T15:03:44.993Z,3.20
2023-03-06T15:06:19.137Z,3.25
2023-03-06T15:08:50.452Z,3.35
2023-03-06T15:11:18.592Z,3.45
2023-03-06T15:14:01.757Z,3.33
2023-03-06T15:16:31.386Z,3.88
2023-03-06T15:19:01.728Z,3.72
2023-03-06T15:21:36.067Z,3.50
2023-03-06T15:24:31.667Z,2.97
2023-03-06T15:27:02.654Z,3.13
2023-03-06T15:29:32.520Z,3.55
2023-03-06T15:32:34.898Z,3.38
2023-03-06T15:35:32.769Z,3.40
2023-03-06T15:38:02.636Z,3.47
2023-03-06T15:40:32.113Z,3.42
2023-03-06T15:43:00.495Z,3.70
2023-03-06T15:45:31.998Z,3.63
2023-03-06T15:48:00.570Z,3.72
2023-03-06T15:50:30.914Z,3.50
2023-03-06T15:52:58.985Z,3.50
2023-03-06T15:55:27.380Z,3.67
2023-03-06T15:57:59.859Z,3.58
2023-03-06T16:00:33.762Z,3.70
2023-03-06T16:03:03.569Z,3.67
2023-03-06T16:05:32.092Z,3.40
2023-03-06T16:08:00.319Z,3.60
2023-03-06T16:10:30.967Z,3.53
2023-03-06T16:13:03.634Z,3.22
2023-03-06T16:15:39.009Z,3.08
2023-03-06T16:18:07.506Z,3.25
2023-03-06T16:20:35.781Z,3.53
2023-03-06T16:23:10.420Z,3.35
2023-03-06T16:25:39.955Z,3.42
2023-03-06T16:28:12.813Z,3.58
2023-03-06T16:33:14.231Z,2.80
2023-03-06T16:35:44.476Z,3.72
2023-03-06T16:38:12.633Z,3.53
2023-03-06T16:40:42.522Z,3.65
2023-03-06T16:43:13.505Z,3.13
2023-03-06T16:45:43.787Z,3.58
2023-03-06T16:48:15.890Z,3.42
2023-03-06T16:50:44.006Z,3.45
2023-03-06T16:53:12.162Z,3.25
2023-03-06T16:55:40.537Z,3.42
2023-03-06T16:58:10.032Z,3.67
2023-03-06T17:00:38.171Z,3.40
2023-03-06T17:03:07.942Z,3.30
2023-03-06T17:05:38.049Z,3.53
2023-03-06T17:08:06.323Z,3.22
2023-03-06T17:10:34.589Z,3.38
2023-03-06T17:13:02.874Z,3.20
2023-03-06T17:15:31.340Z,2.97
2023-03-06T17:17:59.617Z,3.50
2023-03-06T17:20:29.302Z,3.17
2023-03-06T17:22:57.445Z,3.13
2023-03-06T17:25:25.633Z,3.28
2023-03-06T17:27:53.849Z,3.42
2023-03-06T17:30:22.197Z,3.20
2023-03-06T17:32:50.384Z,3.78
2023-03-06T17:35:18.802Z,3.25
2023-03-06T17:37:48.515Z,3.47
2023-03-06T17:40:19.716Z,2.92
2023-03-06T17:42:48.102Z,3.03
2023-03-06T17:45:16.300Z,3.35
2023-03-06T17:47:44.678Z,3.47
2023-03-06T17:50:13.180Z,3.63
2023-03-06T17:52:41.491Z,3.30
2023-03-06T17:55:11.704Z,3.55
2023-03-06T17:57:39.909Z,3.25
2023-03-06T18:00:09.475Z,2.90
2023-03-06T18:02:37.699Z,3.10
2023-03-06T18:05:06.526Z,3.25
2023-03-06T18:07:34.770Z,3.35
2023-03-06T18:10:03.054Z,3.42
2023-03-06T18:12:32.935Z,3.22
2023-03-06T18:15:01.073Z,3.30
2023-03-06T18:17:29.160Z,3.33
2023-03-06T18:19:57.889Z,3.53
2023-03-06T18:22:26.218Z,3.35
2023-03-06T18:24:54.379Z,3.47
2023-03-06T18:27:22.620Z,3.38
2023-03-06T18:29:52.956Z,3.60
2023-03-06T18:32:21.021Z,3.20
2023-03-06T18:34:50.638Z,3.25
2023-03-06T18:37:19.345Z,3.65
2023-03-06T18:39:47.960Z,3.33
2023-03-06T18:42:16.283Z,3.70
2023-03-06T18:44:47.737Z,4.05
2023-03-06T18:47:17.240Z,3.72
2023-03-06T18:49:46.295Z,3.40
2023-03-06T18:52:15.564Z,3.35
2023-03-06T18:54:43.900Z,3.65
2023-03-06T18:57:12.326Z,3.40
2023-03-06T18:59:40.695Z,3.58
2023-03-06T19:02:09.117Z,3.35
2023-03-06T19:04:38.900Z,3.75
2023-03-06T19:07:07.128Z,3.50
2023-03-06T19:09:35.315Z,3.60
2023-03-06T19:12:04.263Z,3.58
2023-03-06T19:14:32.421Z,3.75
2023-03-06T19:17:00.486Z,3.60
2023-03-06T19:19:29.357Z,3.60
2023-03-06T19:22:00.301Z,4.05
2023-03-06T19:24:29.009Z,3.72
2023-03-06T19:26:57.081Z,3.67
2023-03-06T19:29:25.285Z,3.78
2023-03-06T19:31:53.472Z,4.18
2023-03-06T19:34:21.566Z,3.85
2023-03-06T19:36:51.208Z,3.75
2023-03-06T19:39:20.693Z,3.35
2023-03-06T19:41:48.913Z,3.88
2023-03-06T19:44:17.459Z,4.00
2023-03-06T19:46:45.609Z,4.10
2023-03-06T19:49:22.175Z,3.63
2023-03-06T19:51:50.455Z,3.80
2023-03-06T19:54:23.399Z,3.70
2023-03-06T19:56:51.672Z,3.65
2023-03-06T19:59:19.928Z,3.65
2023-03-06T20:01:48.001Z,3.90
2023-03-06T20:04:17.050Z,4.18
2023-03-06T20:06:46.728Z,4.10
2023-03-06T20:09:15.087Z,3.63
2023-03-06T20:11:44.567Z,3.85
2023-03-06T20:14:14.643Z,4.10
2023-03-06T20:16:42.696Z,3.83
2023-03-06T20:19:12.439Z,4.10
2023-03-06T20:21:40.713Z,4.40
2023-03-06T20:24:10.397Z,3.65
2023-03-06T20:26:38.761Z,4.47
2023-03-06T20:29:08.345Z,3.70
2023-03-06T20:31:36.717Z,3.88
2023-03-06T20:34:05.160Z,3.90
2023-03-06T20:36:36.044Z,3.85
2023-03-06T20:39:06.982Z,4.03
2023-03-06T20:41:35.084Z,4.05
2023-03-06T20:44:05.027Z,4.00
2023-03-06T20:46:35.427Z,4.15
2023-03-06T20:49:04.871Z,4.20
2023-03-06T20:51:36.211Z,4.25
2023-03-06T20:54:04.668Z,3.75
2023-03-06T20:56:34.901Z,4.38
2023-03-06T20:59:04.117Z,3.95
2023-03-06T21:01:35.465Z,3.92
2023-03-06T21:04:04.524Z,4.30
2023-03-06T21:06:33.901Z,4.15
2023-03-06T21:09:07.897Z,4.00
2023-03-06T21:11:36.665Z,4.35
2023-03-06T21:14:04.877Z,4.30
2023-03-06T21:16:34.611Z,4.70
2023-03-06T21:19:03.251Z,4.07
2023-03-06T21:21:34.133Z,4.22
2023-03-06T21:24:03.269Z,4.60
2023-03-06T21:26:34.741Z,4.30
2023-03-06T21:29:04.327Z,4.35
2023-03-06T21:31:34.553Z,4.20
2023-03-06T21:34:05.047Z,4.43
2023-03-06T21:36:33.856Z,4.10
2023-03-06T21:39:03.766Z,4.75
2023-03-06T21:41:32.344Z,4.70
2023-03-06T21:44:02.087Z,4.65
2023-03-06T21:46:30.639Z,5.75
2023-03-06T21:49:00.108Z,4.68
2023-03-06T21:51:29.101Z,4.55
2023-03-06T21:53:57.251Z,4.45
2023-03-06T21:56:28.393Z,4.72
2023-03-06T21:58:58.229Z,4.90
2023-03-06T22:01:28.421Z,4.90
2023-03-06T22:03:57.027Z,4.70
2023-03-06T22:06:28.317Z,4.63
2023-03-06T22:08:58.195Z,4.80
2023-03-06T22:11:28.228Z,4.82
2023-03-06T22:13:56.258Z,5.40
2023-03-06T22:16:24.677Z,4.82
2023-03-06T22:18:53.022Z,5.22
2023-03-06T22:21:24.551Z,5.10
2023-03-06T22:23:57.253Z,4.50
2023-03-06T22:26:25.460Z,5.25
2023-03-06T22:28:54.047Z,5.10
2023-03-06T22:31:24.163Z,5.32
2023-03-06T22:33:53.347Z,5.05
2023-03-06T22:36:22.177Z,5.43
2023-03-06T22:38:54.164Z,4.93
2023-03-06T22:41:25.868Z,5.53
2023-03-06T22:43:56.648Z,5.07
2023-03-06T22:46:25.316Z,5.30
2023-03-06T22:48:53.575Z,5.38
2023-03-06T22:51:22.380Z,5.20
2023-03-06T22:53:50.815Z,5.40
2023-03-06T22:56:20.823Z,5.47
2023-03-06T22:58:50.582Z,5.68
2023-03-06T23:01:20.753Z,5.70
2023-03-06T23:03:50.496Z,5.32
2023-03-06T23:06:20.488Z,5.28
2023-03-06T23:08:51.719Z,5.70
2023-03-06T23:11:21.302Z,5.82
2023-03-06T23:13:54.684Z,5.68
2023-03-06T23:16:24.218Z,5.30
2023-03-06T23:18:53.385Z,5.63
2023-03-06T23:21:22.638Z,5.82
2023-03-06T23:23:52.347Z,5.85
2023-03-06T23:26:23.748Z,5.63
2023-03-06T23:28:54.399Z,5.53
2023-03-06T23:31:27.030Z,5.88
2023-03-06T23:33:57.866Z,5.90
2023-03-06T23:36:25.925Z,5.60
2023-03-06T23:38:54.165Z,5.38
2023-03-06T23:41:23.776Z,6.00
2023-03-06T23:43:55.155Z,5.75
2023-03-06T23:46:23.807Z,5.80
2023-03-06T23:48:52.700Z,6.20
2023-03-06T23:51:23.084Z,5.93
2023-03-06T23:53:58.593Z,6.38
2023-03-06T23:56:28.342Z,5.65
2023-03-06T23:58:58.215Z,6.20
