createdAt,value
2022-11-28T00:01:22.329Z,9.15
2022-11-28T00:03:48.660Z,9.32
2022-11-28T00:06:15.252Z,9.30
2022-11-28T00:08:41.555Z,9.30
2022-11-28T00:11:09.469Z,10.18
2022-11-28T00:13:36.554Z,9.60
2022-11-28T00:16:03.714Z,9.70
2022-11-28T00:18:30.370Z,10.00
2022-11-28T00:21:01.027Z,9.20
2022-11-28T00:23:27.379Z,10.30
2022-11-28T00:25:58.228Z,9.45
2022-11-28T00:28:24.633Z,9.20
2022-11-28T00:30:50.847Z,10.13
2022-11-28T00:33:17.214Z,9.38
2022-11-28T00:35:43.436Z,9.25
2022-11-28T00:38:09.632Z,9.02
2022-11-28T00:40:35.830Z,10.23
2022-11-28T00:43:02.034Z,9.68
2022-11-28T00:45:28.345Z,9.40
2022-11-28T00:47:54.611Z,9.38
2022-11-28T00:50:20.826Z,9.60
2022-11-28T00:52:47.009Z,9.48
2022-11-28T00:55:13.182Z,9.55
2022-11-28T00:57:39.417Z,10.13
2022-11-28T01:00:06.706Z,8.75
2022-11-28T01:02:32.965Z,8.48
2022-11-28T01:05:00.028Z,9.00
2022-11-28T01:07:28.512Z,9.45
2022-11-28T01:09:55.241Z,9.05
2022-11-28T01:12:21.492Z,8.15
2022-11-28T01:14:47.686Z,8.88
2022-11-28T01:17:13.890Z,9.32
2022-11-28T01:19:40.078Z,9.98
2022-11-28T01:22:06.454Z,9.20
2022-11-28T01:24:33.129Z,9.57
2022-11-28T01:26:59.321Z,9.40
2022-11-28T01:29:25.519Z,9.02
2022-11-28T01:31:51.724Z,9.95
2022-11-28T01:34:19.005Z,9.77
2022-11-28T01:36:45.191Z,10.07
2022-11-28T01:39:12.136Z,9.00
2022-11-28T01:41:39.712Z,9.68
2022-11-28T01:44:07.891Z,11.77
2022-11-28T01:46:34.770Z,10.07
2022-11-28T01:49:07.138Z,9.60
2022-11-28T01:51:33.579Z,9.70
2022-11-28T01:54:00.033Z,9.85
2022-11-28T01:56:27.841Z,10.00
2022-11-28T01:58:59.487Z,10.23
2022-11-28T02:01:25.832Z,9.68
2022-11-28T02:03:52.588Z,9.27
2022-11-28T02:06:21.966Z,9.73
2022-11-28T02:08:54.660Z,9.85
2022-11-28T02:11:32.744Z,10.00
2022-11-28T02:14:17.653Z,9.05
2022-11-28T02:17:02.665Z,10.50
2022-11-28T02:19:59.788Z,9.27
2022-11-28T02:22:31.489Z,10.00
2022-11-28T02:25:12.334Z,9.40
2022-11-28T02:28:02.052Z,9.07
2022-11-28T02:30:40.590Z,9.60
2022-11-28T02:33:25.860Z,9.40
2022-11-28T02:36:07.122Z,10.20
2022-11-28T02:38:41.525Z,10.90
2022-11-28T02:41:34.090Z,9.38
2022-11-28T02:44:15.066Z,11.13
2022-11-28T02:46:49.664Z,10.13
2022-11-28T02:49:19.864Z,10.48
2022-11-28T02:51:48.927Z,10.05
2022-11-28T02:54:15.869Z,10.25
2022-11-28T02:56:49.193Z,11.45
2022-11-28T02:59:24.495Z,10.30
2022-11-28T03:01:50.845Z,9.90
2022-11-28T03:04:36.202Z,10.18
2022-11-28T03:07:19.847Z,11.70
2022-11-28T03:09:56.999Z,11.10
2022-11-28T03:12:32.142Z,10.70
2022-11-28T03:15:00.069Z,10.02
2022-11-28T03:17:38.209Z,9.52
2022-11-28T03:20:14.781Z,9.45
2022-11-28T03:22:45.414Z,9.48
2022-11-28T03:25:22.239Z,9.60
2022-11-28T03:27:53.245Z,8.60
2022-11-28T03:30:19.514Z,9.45
2022-11-28T03:32:47.238Z,9.90
2022-11-28T03:35:22.274Z,10.45
2022-11-28T03:37:51.040Z,11.13
2022-11-28T03:40:20.455Z,9.90
2022-11-28T03:42:53.486Z,9.13
2022-11-28T03:45:24.172Z,10.50
2022-11-28T03:47:55.466Z,9.60
2022-11-28T03:50:24.684Z,9.07
2022-11-28T03:52:59.192Z,9.52
2022-11-28T03:55:28.563Z,9.85
2022-11-28T03:57:59.666Z,9.43
2022-11-28T04:00:26.032Z,10.07
2022-11-28T04:02:52.214Z,9.80
2022-11-28T04:05:24.574Z,9.35
2022-11-28T04:07:50.783Z,10.15
2022-11-28T04:10:16.974Z,9.82
2022-11-28T04:12:50.559Z,9.43
2022-11-28T04:15:19.544Z,9.68
2022-11-28T04:17:52.112Z,8.80
2022-11-28T04:20:26.808Z,10.25
2022-11-28T04:22:55.581Z,10.10
2022-11-28T04:25:23.494Z,9.25
2022-11-28T04:27:53.094Z,10.25
2022-11-28T04:30:19.401Z,10.07
2022-11-28T04:32:47.839Z,10.27
2022-11-28T04:35:20.522Z,10.07
2022-11-28T04:37:48.769Z,9.48
2022-11-28T04:40:15.818Z,10.20
2022-11-28T04:42:47.593Z,9.88
2022-11-28T04:45:19.499Z,9.40
2022-11-28T04:47:45.704Z,9.98
2022-11-28T04:50:13.383Z,8.85
2022-11-28T04:52:57.613Z,9.38
2022-11-28T04:55:30.085Z,9.43
2022-11-28T04:58:19.781Z,9.13
2022-11-28T05:00:47.370Z,8.88
2022-11-28T05:03:13.786Z,8.95
2022-11-28T05:05:45.040Z,9.32
2022-11-28T05:08:11.307Z,9.27
2022-11-28T05:10:37.545Z,9.80
2022-11-28T05:13:04.059Z,9.65
2022-11-28T05:15:30.289Z,9.60
2022-11-28T05:17:56.495Z,9.43
2022-11-28T05:20:22.783Z,10.02
2022-11-28T05:22:48.968Z,9.98
2022-11-28T05:25:15.206Z,9.63
2022-11-28T05:27:41.413Z,9.25
2022-11-28T05:30:07.883Z,9.68
2022-11-28T05:32:34.070Z,9.85
2022-11-28T05:35:00.247Z,9.90
2022-11-28T05:37:26.441Z,10.00
2022-11-28T05:39:52.639Z,10.07
2022-11-28T05:42:18.857Z,10.00
2022-11-28T05:44:45.057Z,10.45
2022-11-28T05:47:11.317Z,10.63
2022-11-28T05:49:37.507Z,10.05
2022-11-28T05:52:03.868Z,11.10
2022-11-28T05:54:30.666Z,9.75
2022-11-28T05:56:56.862Z,10.40
2022-11-28T05:59:23.055Z,9.95
2022-11-28T06:01:49.292Z,9.88
2022-11-28T06:04:15.567Z,11.02
2022-11-28T06:06:41.837Z,10.20
2022-11-28T06:09:08.060Z,9.93
2022-11-28T06:11:34.349Z,10.90
2022-11-28T06:14:00.961Z,11.48
2022-11-28T06:16:27.938Z,11.65
2022-11-28T06:18:58.808Z,16.13
2022-11-28T06:21:25.812Z,12.57
2022-11-28T06:23:52.306Z,11.45
2022-11-28T06:26:19.933Z,12.55
2022-11-28T06:28:46.290Z,12.05
2022-11-28T06:31:13.935Z,10.85
2022-11-28T06:33:40.353Z,11.20
2022-11-28T06:36:07.403Z,11.45
2022-11-28T06:38:34.073Z,11.20
2022-11-28T06:41:01.429Z,10.88
2022-11-28T06:43:27.646Z,11.35
2022-11-28T06:45:53.977Z,10.68
2022-11-28T06:48:20.208Z,10.60
2022-11-28T06:50:46.635Z,11.07
2022-11-28T06:53:13.040Z,10.85
2022-11-28T06:55:39.337Z,11.77
2022-11-28T06:58:05.532Z,11.00
2022-11-28T07:00:31.727Z,17.63
2022-11-28T07:02:58.619Z,11.43
2022-11-28T07:05:27.608Z,10.52
2022-11-28T07:07:54.748Z,10.15
2022-11-28T07:10:21.984Z,11.50
2022-11-28T07:12:52.916Z,10.20
2022-11-28T07:15:19.124Z,10.40
2022-11-28T07:17:45.323Z,10.18
2022-11-28T07:20:12.325Z,10.75
2022-11-28T07:22:38.526Z,11.80
2022-11-28T07:25:04.930Z,11.93
2022-11-28T07:27:31.113Z,10.88
2022-11-28T07:29:57.550Z,11.73
2022-11-28T07:32:23.954Z,11.52
2022-11-28T07:34:50.459Z,12.30
2022-11-28T07:37:16.819Z,11.30
2022-11-28T07:39:44.505Z,11.45
2022-11-28T07:42:11.316Z,11.48
2022-11-28T07:44:37.625Z,12.30
2022-11-28T07:47:03.962Z,12.05
2022-11-28T07:49:30.293Z,11.65
2022-11-28T07:51:56.835Z,11.82
2022-11-28T07:54:23.265Z,12.30
2022-11-28T07:57:12.780Z,12.02
2022-11-28T07:59:35.766Z,12.25
2022-11-28T08:02:02.460Z,12.40
2022-11-28T08:04:28.775Z,11.88
2022-11-28T08:06:55.412Z,14.88
2022-11-28T08:09:21.595Z,12.48
2022-11-28T08:11:47.867Z,11.50
2022-11-28T08:14:14.276Z,12.70
2022-11-28T08:16:44.799Z,14.70
2022-11-28T08:19:11.235Z,12.95
2022-11-28T08:21:37.764Z,13.45
2022-11-28T08:24:04.557Z,13.95
2022-11-28T08:26:32.877Z,12.70
2022-11-28T08:28:59.493Z,12.07
2022-11-28T08:31:33.244Z,12.27
2022-11-28T08:34:00.467Z,11.95
2022-11-28T08:36:29.165Z,15.07
2022-11-28T08:39:22.240Z,12.45
2022-11-28T08:41:42.704Z,12.65
2022-11-28T08:44:08.892Z,11.98
2022-11-28T08:46:35.384Z,11.68
2022-11-28T08:49:04.276Z,11.02
2022-11-28T08:51:30.839Z,10.50
2022-11-28T08:53:59.580Z,10.77
2022-11-28T08:56:26.259Z,10.30
2022-11-28T08:58:52.483Z,11.93
2022-11-28T09:01:20.348Z,11.80
2022-11-28T09:03:47.142Z,10.50
2022-11-28T09:06:13.947Z,10.93
2022-11-28T09:08:40.221Z,12.02
2022-11-28T09:11:10.714Z,11.73
2022-11-28T09:13:37.547Z,11.18
2022-11-28T09:16:04.126Z,12.05
2022-11-28T09:18:30.372Z,11.32
2022-11-28T09:20:57.277Z,10.50
2022-11-28T09:23:23.482Z,10.95
2022-11-28T09:25:49.709Z,11.27
2022-11-28T09:28:16.052Z,11.73
2022-11-28T09:30:42.296Z,11.30
2022-11-28T09:33:08.560Z,11.10
2022-11-28T09:35:37.406Z,11.07
2022-11-28T09:38:03.590Z,11.15
2022-11-28T09:40:41.798Z,11.55
2022-11-28T09:43:13.978Z,11.27
2022-11-28T09:45:40.964Z,10.75
2022-11-28T09:48:17.260Z,10.80
2022-11-28T09:50:43.924Z,11.20
2022-11-28T09:53:23.252Z,11.65
2022-11-28T09:55:54.248Z,11.50
2022-11-28T09:58:23.669Z,11.00
2022-11-28T10:00:57.129Z,12.00
2022-11-28T10:03:35.819Z,10.40
2022-11-28T10:06:17.343Z,11.55
2022-11-28T10:08:50.254Z,13.77
2022-11-28T10:11:35.056Z,11.00
2022-11-28T10:14:20.136Z,10.68
2022-11-28T10:16:49.147Z,10.73
2022-11-28T10:19:46.185Z,10.63
2022-11-28T10:22:04.808Z,10.20
2022-11-28T10:24:36.034Z,10.98
2022-11-28T10:27:03.641Z,11.02
2022-11-28T10:29:38.622Z,11.00
2022-11-28T10:32:05.241Z,10.85
2022-11-28T10:34:38.520Z,10.57
2022-11-28T10:37:14.665Z,11.57
2022-11-28T10:39:43.580Z,10.13
2022-11-28T10:42:22.115Z,10.25
2022-11-28T10:44:51.085Z,10.82
2022-11-28T10:47:31.939Z,10.65
2022-11-28T10:49:58.118Z,11.85
2022-11-28T10:52:30.288Z,10.45
2022-11-28T10:55:25.608Z,11.20
2022-11-28T10:57:51.761Z,11.30
2022-11-28T11:00:19.302Z,10.98
2022-11-28T11:02:52.178Z,11.70
2022-11-28T11:05:19.205Z,13.05
2022-11-28T11:08:05.705Z,11.48
2022-11-28T11:10:35.139Z,14.25
2022-11-28T11:13:12.677Z,13.07
2022-11-28T11:15:39.700Z,12.50
2022-11-28T11:18:19.272Z,12.30
2022-11-28T11:20:45.465Z,11.90
2022-11-28T11:23:13.772Z,11.75
2022-11-28T11:25:46.442Z,11.07
2022-11-28T11:28:25.807Z,12.60
2022-11-28T11:30:58.428Z,11.10
2022-11-28T11:33:26.543Z,10.23
2022-11-28T11:35:52.790Z,11.25
2022-11-28T11:38:21.776Z,12.00
2022-11-28T11:40:49.069Z,10.80
2022-11-28T11:43:36.020Z,11.25
2022-11-28T11:46:05.064Z,12.18
2022-11-28T11:48:34.885Z,11.45
2022-11-28T11:51:01.062Z,11.15
2022-11-28T11:53:27.255Z,10.95
2022-11-28T11:55:54.730Z,11.02
2022-11-28T11:58:26.594Z,11.85
2022-11-28T12:00:54.635Z,11.80
2022-11-28T12:03:30.996Z,12.25
2022-11-28T12:06:15.423Z,11.60
2022-11-28T12:08:55.323Z,12.88
2022-11-28T12:11:34.287Z,11.75
2022-11-28T12:14:10.012Z,12.57
2022-11-28T12:17:14.309Z,11.95
2022-11-28T12:19:48.941Z,11.13
2022-11-28T12:22:27.468Z,12.45
2022-11-28T12:25:08.874Z,11.30
2022-11-28T12:27:37.995Z,10.80
2022-11-28T12:30:19.498Z,11.15
2022-11-28T12:33:04.266Z,11.63
2022-11-28T12:35:43.726Z,10.43
2022-11-28T12:38:26.062Z,11.38
2022-11-28T12:41:03.625Z,11.82
2022-11-28T12:43:48.687Z,11.50
2022-11-28T12:46:18.303Z,11.63
2022-11-28T12:48:53.010Z,11.43
2022-11-28T12:51:22.534Z,11.57
2022-11-28T12:53:56.019Z,10.23
2022-11-28T12:56:27.624Z,11.25
2022-11-28T12:59:04.039Z,11.90
2022-11-28T13:01:39.299Z,11.45
2022-11-28T13:04:08.399Z,12.15
2022-11-28T13:06:42.653Z,11.20
2022-11-28T13:09:27.971Z,11.95
2022-11-28T13:12:03.912Z,12.05
2022-11-28T13:14:42.323Z,11.82
2022-11-28T13:17:21.572Z,11.00
2022-11-28T13:19:54.938Z,11.63
2022-11-28T13:22:24.968Z,10.73
2022-11-28T13:24:51.522Z,11.45
2022-11-28T13:27:23.982Z,11.75
2022-11-28T13:29:50.217Z,11.52
2022-11-28T13:32:23.992Z,11.25
2022-11-28T13:34:50.464Z,11.52
2022-11-28T13:40:26.585Z,11.90
2022-11-28T13:43:06.415Z,11.48
2022-11-28T13:45:39.212Z,11.80
2022-11-28T13:48:42.961Z,10.68
2022-11-28T13:51:28.707Z,11.50
2022-11-28T13:54:26.014Z,10.85
2022-11-28T13:57:09.752Z,11.75
2022-11-28T13:59:36.669Z,12.38
2022-11-28T14:02:04.935Z,10.73
2022-11-28T14:04:32.149Z,13.35
2022-11-28T14:07:03.260Z,11.63
2022-11-28T14:09:40.158Z,12.02
2022-11-28T14:12:09.512Z,13.02
2022-11-28T14:14:49.349Z,11.45
2022-11-28T14:17:24.347Z,13.90
2022-11-28T14:19:50.579Z,12.65
2022-11-28T14:22:28.735Z,12.98
2022-11-28T14:24:59.049Z,12.65
2022-11-28T14:27:27.246Z,11.95
2022-11-28T14:29:54.531Z,12.05
2022-11-28T14:32:30.517Z,12.10
2022-11-28T14:34:57.359Z,10.80
2022-11-28T14:37:29.995Z,10.45
2022-11-28T14:39:57.374Z,12.38
2022-11-28T14:42:58.922Z,12.75
2022-11-28T14:45:30.973Z,11.68
2022-11-28T14:48:06.944Z,9.68
2022-11-28T14:50:39.107Z,11.10
2022-11-28T14:53:24.382Z,10.43
2022-11-28T14:55:50.692Z,10.75
2022-11-28T14:58:17.263Z,10.38
2022-11-28T15:01:03.898Z,10.15
2022-11-28T15:03:38.950Z,13.05
2022-11-28T15:06:15.401Z,13.27
2022-11-28T15:09:00.216Z,11.70
2022-11-28T15:11:45.280Z,11.77
2022-11-28T15:14:14.670Z,12.27
2022-11-28T15:16:49.664Z,12.18
2022-11-28T15:19:28.539Z,11.82
2022-11-28T15:21:55.089Z,10.95
2022-11-28T15:24:24.936Z,11.40
2022-11-28T15:26:57.842Z,11.30
2022-11-28T15:29:28.127Z,12.07
2022-11-28T15:31:55.603Z,11.70
2022-11-28T15:34:26.765Z,11.05
2022-11-28T15:36:54.171Z,11.35
2022-11-28T15:39:24.775Z,10.60
2022-11-28T15:41:50.985Z,11.07
2022-11-28T15:44:17.975Z,10.75
2022-11-28T15:46:44.753Z,10.00
2022-11-28T15:49:29.045Z,11.93
2022-11-28T15:51:56.474Z,10.50
2022-11-28T15:54:26.562Z,10.38
2022-11-28T15:56:56.493Z,9.50
2022-11-28T15:59:22.714Z,9.63
2022-11-28T16:01:48.987Z,9.35
2022-11-28T16:04:16.817Z,10.50
2022-11-28T16:06:44.296Z,10.32
2022-11-28T16:09:19.872Z,9.98
2022-11-28T16:11:51.569Z,10.38
2022-11-28T16:14:21.146Z,10.50
2022-11-28T16:16:47.421Z,10.80
2022-11-28T16:19:24.736Z,10.77
2022-11-28T16:21:53.265Z,10.10
2022-11-28T16:24:33.951Z,10.02
2022-11-28T16:27:06.001Z,10.77
2022-11-28T16:29:34.935Z,10.48
2022-11-28T16:32:21.597Z,10.48
2022-11-28T16:34:51.815Z,10.32
2022-11-28T16:37:19.971Z,10.82
2022-11-28T16:39:46.519Z,11.07
2022-11-28T16:42:16.867Z,10.93
2022-11-28T16:44:43.483Z,10.20
2022-11-28T16:47:26.295Z,10.95
2022-11-28T16:50:15.728Z,10.45
2022-11-28T16:52:45.685Z,11.00
2022-11-28T16:55:27.136Z,12.82
2022-11-28T16:57:56.684Z,11.93
2022-11-28T17:00:22.929Z,10.82
2022-11-28T17:02:52.896Z,10.35
2022-11-28T17:05:19.154Z,11.13
2022-11-28T17:07:45.373Z,12.95
2022-11-28T17:10:12.062Z,13.10
2022-11-28T17:12:39.069Z,12.75
2022-11-28T17:15:07.715Z,13.45
2022-11-28T17:17:34.757Z,14.00
2022-11-28T17:20:00.996Z,13.43
2022-11-28T17:22:37.473Z,12.57
2022-11-28T17:25:07.604Z,12.20
2022-11-28T17:27:33.806Z,11.57
2022-11-28T17:30:00.064Z,12.57
2022-11-28T17:32:26.304Z,12.27
2022-11-28T17:34:52.509Z,12.15
2022-11-28T17:37:18.701Z,12.50
2022-11-28T17:40:04.961Z,11.68
2022-11-28T17:42:31.532Z,13.05
2022-11-28T17:44:57.745Z,13.18
2022-11-28T17:47:24.214Z,10.98
2022-11-28T17:49:50.617Z,12.45
2022-11-28T17:52:17.260Z,12.55
2022-11-28T17:54:43.446Z,12.88
2022-11-28T17:57:09.688Z,12.25
2022-11-28T17:59:37.548Z,11.85
2022-11-28T18:02:03.870Z,11.80
2022-11-28T18:04:30.102Z,12.60
2022-11-28T18:06:56.323Z,12.75
2022-11-28T18:09:22.562Z,13.18
2022-11-28T18:11:48.826Z,11.85
2022-11-28T18:14:19.246Z,13.07
2022-11-28T18:16:46.064Z,11.82
2022-11-28T18:19:12.419Z,12.15
2022-11-28T18:21:38.730Z,12.13
2022-11-28T18:24:05.101Z,13.23
2022-11-28T18:26:32.070Z,12.50
2022-11-28T18:28:58.295Z,13.13
2022-11-28T18:31:25.626Z,12.18
2022-11-28T18:33:55.181Z,12.23
2022-11-28T18:36:25.964Z,12.80
2022-11-28T18:38:55.764Z,12.93
2022-11-28T18:41:22.075Z,12.18
2022-11-28T18:43:48.331Z,12.18
2022-11-28T18:46:16.456Z,12.90
2022-11-28T18:48:44.715Z,12.63
2022-11-28T18:51:15.322Z,12.35
2022-11-28T18:53:41.990Z,12.53
2022-11-28T18:56:08.387Z,12.20
2022-11-28T18:58:38.097Z,12.80
2022-11-28T19:01:11.596Z,12.35
2022-11-28T19:03:38.318Z,12.45
2022-11-28T19:06:05.754Z,12.38
2022-11-28T19:08:32.063Z,11.93
2022-11-28T19:11:01.390Z,12.70
2022-11-28T19:13:27.630Z,12.98
2022-11-28T19:15:53.887Z,14.00
2022-11-28T19:18:20.096Z,13.13
2022-11-28T19:20:46.709Z,13.15
2022-11-28T19:23:13.064Z,13.32
2022-11-28T19:25:39.778Z,13.05
2022-11-28T19:28:06.049Z,13.23
2022-11-28T19:30:32.329Z,13.32
2022-11-28T19:32:58.579Z,12.40
2022-11-28T19:35:25.171Z,11.77
2022-11-28T19:37:51.641Z,12.93
2022-11-28T19:40:17.903Z,12.52
2022-11-28T19:42:44.142Z,12.75
2022-11-28T19:45:10.704Z,13.23
2022-11-28T19:47:36.970Z,12.80
2022-11-28T19:50:03.221Z,11.80
2022-11-28T19:52:29.476Z,12.55
2022-11-28T19:54:55.832Z,13.10
2022-11-28T19:57:22.207Z,11.30
2022-11-28T19:59:48.429Z,11.32
2022-11-28T20:02:14.725Z,12.30
2022-11-28T20:04:43.312Z,11.43
2022-11-28T20:07:09.527Z,11.25
2022-11-28T20:09:35.735Z,11.93
2022-11-28T20:12:01.924Z,10.18
2022-11-28T20:14:31.230Z,11.95
2022-11-28T20:16:58.619Z,11.77
2022-11-28T20:19:24.897Z,10.73
2022-11-28T20:21:51.078Z,12.43
2022-11-28T20:24:17.357Z,11.75
2022-11-28T20:26:43.847Z,11.57
2022-11-28T20:29:12.996Z,11.23
2022-11-28T20:31:45.534Z,12.05
2022-11-28T20:34:13.640Z,11.60
2022-11-28T20:36:40.468Z,11.05
2022-11-28T20:39:06.763Z,12.40
2022-11-28T20:41:33.380Z,12.60
2022-11-28T20:44:00.530Z,12.88
2022-11-28T20:46:28.283Z,11.60
2022-11-28T20:48:54.700Z,12.05
2022-11-28T20:51:22.850Z,11.45
2022-11-28T20:53:49.149Z,12.23
2022-11-28T20:56:16.625Z,12.10
2022-11-28T20:58:43.329Z,10.52
2022-11-28T21:01:20.489Z,11.18
2022-11-28T21:03:47.039Z,12.13
2022-11-28T21:06:13.371Z,11.05
2022-11-28T21:08:39.981Z,10.55
2022-11-28T21:11:06.881Z,11.07
2022-11-28T21:13:33.454Z,10.93
2022-11-28T21:16:04.323Z,10.80
2022-11-28T21:18:30.554Z,10.70
2022-11-28T21:20:56.743Z,10.45
2022-11-28T21:23:23.031Z,10.82
2022-11-28T21:25:49.263Z,10.70
2022-11-28T21:28:15.558Z,10.95
2022-11-28T21:30:42.490Z,10.13
2022-11-28T21:33:09.311Z,10.02
2022-11-28T21:35:35.597Z,9.68
2022-11-28T21:38:01.840Z,10.52
2022-11-28T21:40:28.079Z,10.68
2022-11-28T21:42:54.352Z,10.90
2022-11-28T21:45:20.582Z,11.18
2022-11-28T21:47:46.777Z,10.75
2022-11-28T21:50:13.412Z,9.48
2022-11-28T21:52:39.595Z,10.55
2022-11-28T21:55:05.877Z,10.05
2022-11-28T21:57:32.059Z,10.55
2022-11-28T21:59:58.441Z,10.27
2022-11-28T22:02:30.453Z,10.35
2022-11-28T22:04:58.849Z,10.40
2022-11-28T22:07:25.086Z,9.52
2022-11-28T22:09:51.416Z,9.43
2022-11-28T22:12:18.659Z,9.10
2022-11-28T22:14:46.000Z,8.88
2022-11-28T22:17:12.502Z,9.93
2022-11-28T22:19:38.780Z,9.75
2022-11-28T22:22:04.997Z,9.40
2022-11-28T22:24:31.896Z,8.68
2022-11-28T22:26:58.247Z,9.40
2022-11-28T22:29:24.581Z,8.85
2022-11-28T22:31:50.865Z,8.95
2022-11-28T22:34:17.350Z,8.90
2022-11-28T22:36:43.592Z,8.80
2022-11-28T22:39:09.918Z,8.38
2022-11-28T22:41:36.155Z,9.38
2022-11-28T22:44:03.839Z,9.57
2022-11-28T22:46:30.434Z,8.50
2022-11-28T22:48:58.372Z,9.57
2022-11-28T22:51:25.293Z,9.55
2022-11-28T22:53:55.453Z,8.38
2022-11-28T22:56:21.734Z,8.85
2022-11-28T22:58:48.588Z,9.10
2022-11-28T23:01:17.125Z,8.73
2022-11-28T23:03:43.742Z,8.27
2022-11-28T23:06:20.174Z,8.77
2022-11-28T23:08:47.034Z,8.63
2022-11-28T23:11:20.899Z,9.35
2022-11-28T23:13:48.168Z,8.52
2022-11-28T23:16:21.867Z,8.82
2022-11-28T23:18:49.124Z,10.50
2022-11-28T23:21:16.268Z,8.93
2022-11-28T23:23:43.956Z,8.73
2022-11-28T23:26:11.740Z,9.95
2022-11-28T23:28:37.937Z,8.93
2022-11-28T23:31:15.304Z,8.30
2022-11-28T23:33:41.650Z,8.82
2022-11-28T23:36:14.724Z,9.20
2022-11-28T23:38:41.162Z,9.20
2022-11-28T23:41:07.488Z,9.45
2022-11-28T23:43:33.673Z,10.30
2022-11-28T23:46:00.049Z,9.02
2022-11-28T23:48:26.341Z,8.93
2022-11-28T23:50:52.545Z,9.30
2022-11-28T23:53:18.740Z,9.05
2022-11-28T23:55:44.951Z,8.68
2022-11-28T23:58:11.276Z,9.00
