createdAt,value
2019-03-06T00:00:54.732Z,6.62
2019-03-06T00:03:23.614Z,6.79
2019-03-06T00:05:52.425Z,6.87
2019-03-06T00:08:21.067Z,6.73
2019-03-06T00:10:49.817Z,6.75
2019-03-06T00:13:18.488Z,6.76
2019-03-06T00:15:47.317Z,6.78
2019-03-06T00:18:15.944Z,6.75
2019-03-06T00:20:44.668Z,6.54
2019-03-06T00:23:13.365Z,6.73
2019-03-06T00:25:42.012Z,6.91
2019-03-06T00:28:11.069Z,6.95
2019-03-06T00:30:39.793Z,6.93
2019-03-06T00:33:08.419Z,6.91
2019-03-06T00:35:40.730Z,6.87
2019-03-06T00:38:09.341Z,6.86
2019-03-06T00:41:02.246Z,6.82
2019-03-06T00:43:30.890Z,6.81
2019-03-06T00:45:59.601Z,6.98
2019-03-06T00:48:28.702Z,7.00
2019-03-06T00:50:57.448Z,6.92
2019-03-06T00:53:26.099Z,6.94
2019-03-06T00:55:54.767Z,7.01
2019-03-06T00:58:25.061Z,7.03
2019-03-06T01:00:54.159Z,7.01
2019-03-06T01:03:22.979Z,7.00
2019-03-06T01:05:51.642Z,6.99
2019-03-06T01:08:20.296Z,7.03
2019-03-06T01:10:49.017Z,7.11
2019-03-06T01:13:17.984Z,7.09
2019-03-06T01:15:46.693Z,6.99
2019-03-06T01:18:15.336Z,6.97
2019-03-06T01:20:43.961Z,6.90
2019-03-06T01:23:12.617Z,6.86
2019-03-06T01:25:41.425Z,6.84
2019-03-06T01:28:10.131Z,6.88
2019-03-06T01:30:38.751Z,7.03
2019-03-06T01:33:13.872Z,7.13
2019-03-06T01:35:48.797Z,7.08
2019-03-06T01:38:39.223Z,7.08
2019-03-06T01:41:25.930Z,7.04
2019-03-06T01:43:58.522Z,7.03
2019-03-06T01:46:27.139Z,6.95
2019-03-06T01:48:55.847Z,6.85
2019-03-06T01:51:24.480Z,6.89
2019-03-06T01:53:53.390Z,6.98
2019-03-06T01:56:22.008Z,7.00
2019-03-06T01:58:50.642Z,6.86
2019-03-06T02:01:19.334Z,6.93
2019-03-06T02:03:47.979Z,7.18
2019-03-06T02:06:16.961Z,7.24
2019-03-06T02:08:45.600Z,7.27
2019-03-06T02:11:14.306Z,7.28
2019-03-06T02:13:43.026Z,7.40
2019-03-06T02:16:11.631Z,7.29
2019-03-06T02:18:40.459Z,7.31
2019-03-06T02:21:09.080Z,7.38
2019-03-06T02:23:37.783Z,7.49
2019-03-06T02:26:06.485Z,7.26
2019-03-06T02:28:35.123Z,7.27
2019-03-06T02:31:03.809Z,7.38
2019-03-06T02:33:32.468Z,7.53
2019-03-06T02:36:01.087Z,7.45
2019-03-06T02:38:29.725Z,7.43
2019-03-06T02:40:58.358Z,7.40
2019-03-06T02:43:27.008Z,7.39
2019-03-06T02:45:55.823Z,7.25
2019-03-06T02:48:24.450Z,7.03
2019-03-06T02:50:53.091Z,6.82
2019-03-06T02:53:21.791Z,6.88
2019-03-06T02:55:50.443Z,7.01
2019-03-06T02:58:25.808Z,7.08
2019-03-06T03:01:12.856Z,7.21
2019-03-06T03:04:18.673Z,7.28
2019-03-06T03:06:59.681Z,7.27
2019-03-06T03:09:28.334Z,7.15
2019-03-06T03:11:57.061Z,7.11
2019-03-06T03:14:26.159Z,7.24
2019-03-06T03:16:54.779Z,7.39
2019-03-06T03:19:23.418Z,7.38
2019-03-06T03:21:52.051Z,7.38
2019-03-06T03:24:20.859Z,7.49
2019-03-06T03:26:49.520Z,7.47
2019-03-06T03:29:18.139Z,7.42
2019-03-06T03:31:46.794Z,7.21
2019-03-06T03:34:15.397Z,7.34
2019-03-06T03:36:44.035Z,7.39
2019-03-06T03:39:12.689Z,7.24
2019-03-06T03:41:41.394Z,7.20
2019-03-06T03:44:10.019Z,7.13
2019-03-06T03:46:38.649Z,7.06
2019-03-06T03:49:07.334Z,6.87
2019-03-06T03:51:36.065Z,6.93
2019-03-06T03:54:04.773Z,6.93
2019-03-06T03:56:33.469Z,6.93
2019-03-06T03:59:02.158Z,7.03
2019-03-06T04:01:30.848Z,6.91
2019-03-06T04:03:59.923Z,6.78
2019-03-06T04:06:28.642Z,6.78
2019-03-06T04:08:57.330Z,6.87
2019-03-06T04:11:25.973Z,6.95
2019-03-06T04:13:54.627Z,6.94
2019-03-06T04:16:23.296Z,7.05
2019-03-06T04:18:51.904Z,7.13
2019-03-06T04:21:20.520Z,7.15
2019-03-06T04:23:49.160Z,7.21
2019-03-06T04:26:17.791Z,7.25
2019-03-06T04:28:46.428Z,7.27
2019-03-06T04:31:15.139Z,7.45
2019-03-06T04:33:43.850Z,7.38
2019-03-06T04:36:12.479Z,7.34
2019-03-06T04:38:41.099Z,7.19
2019-03-06T04:41:09.726Z,7.32
2019-03-06T04:43:38.524Z,7.35
2019-03-06T04:46:07.134Z,7.30
2019-03-06T04:48:35.769Z,7.40
2019-03-06T04:51:04.461Z,7.37
2019-03-06T04:53:33.358Z,7.40
2019-03-06T04:56:01.988Z,7.46
2019-03-06T04:58:30.649Z,7.33
2019-03-06T05:00:59.335Z,7.25
2019-03-06T05:03:27.955Z,7.29
2019-03-06T05:05:56.581Z,7.17
2019-03-06T05:08:25.242Z,7.08
2019-03-06T05:10:53.861Z,6.81
2019-03-06T05:13:22.479Z,6.76
2019-03-06T05:15:51.109Z,6.82
2019-03-06T05:18:25.521Z,6.77
2019-03-06T05:20:54.165Z,6.82
2019-03-06T05:23:22.790Z,6.99
2019-03-06T05:25:51.412Z,7.01
2019-03-06T05:28:20.028Z,6.99
2019-03-06T05:30:48.657Z,6.96
2019-03-06T05:33:17.299Z,6.68
2019-03-06T05:36:23.304Z,6.47
2019-03-06T05:39:11.507Z,6.46
2019-03-06T05:41:40.600Z,6.30
2019-03-06T05:44:09.731Z,6.23
2019-03-06T05:46:38.425Z,6.15
2019-03-06T05:49:07.138Z,6.02
2019-03-06T05:51:35.764Z,5.97
2019-03-06T05:54:04.525Z,5.88
2019-03-06T05:56:33.202Z,5.64
2019-03-06T05:59:01.841Z,5.51
2019-03-06T06:01:30.634Z,5.28
2019-03-06T06:03:59.398Z,5.28
2019-03-06T06:06:28.020Z,5.35
2019-03-06T06:08:56.947Z,5.45
2019-03-06T06:11:25.636Z,5.38
2019-03-06T06:13:54.349Z,5.42
2019-03-06T06:16:22.971Z,5.38
2019-03-06T06:18:51.655Z,5.36
2019-03-06T06:21:39.415Z,5.35
2019-03-06T06:24:14.465Z,5.30
2019-03-06T06:26:43.116Z,5.16
2019-03-06T06:29:11.816Z,4.94
2019-03-06T06:31:40.451Z,5.05
2019-03-06T06:34:09.096Z,5.16
2019-03-06T06:36:37.726Z,5.15
2019-03-06T06:39:06.845Z,5.19
2019-03-06T06:41:37.823Z,5.28
2019-03-06T06:44:06.510Z,5.33
2019-03-06T06:46:35.220Z,5.43
2019-03-06T06:49:03.829Z,5.37
2019-03-06T06:52:18.769Z,5.34
2019-03-06T06:55:18.201Z,5.41
2019-03-06T06:58:39.549Z,5.38
2019-03-06T07:02:06.259Z,5.37
2019-03-06T07:05:22.782Z,5.45
2019-03-06T07:08:10.549Z,5.44
2019-03-06T07:10:50.702Z,5.48
2019-03-06T07:13:37.038Z,5.56
2019-03-06T07:16:36.657Z,5.56
2019-03-06T07:19:27.342Z,5.68
2019-03-06T07:22:00.171Z,5.87
2019-03-06T07:24:40.144Z,6.14
2019-03-06T07:27:33.620Z,6.20
2019-03-06T07:30:11.515Z,6.30
2019-03-06T07:32:59.390Z,6.50
2019-03-06T07:36:23.900Z,6.48
2019-03-06T07:38:56.662Z,6.53
2019-03-06T07:41:45.231Z,6.67
2019-03-06T07:44:32.898Z,6.82
2019-03-06T07:47:17.830Z,6.86
2019-03-06T07:49:52.767Z,7.03
2019-03-06T07:52:43.050Z,7.06
2019-03-06T07:55:30.887Z,7.14
2019-03-06T07:58:35.990Z,7.20
2019-03-06T08:01:04.689Z,7.28
2019-03-06T08:04:00.722Z,7.36
2019-03-06T08:06:29.436Z,7.39
2019-03-06T08:08:58.079Z,7.41
2019-03-06T08:11:35.258Z,7.42
2019-03-06T08:14:08.766Z,7.55
2019-03-06T08:16:55.854Z,7.55
2019-03-06T08:19:34.901Z,7.53
2019-03-06T08:22:31.371Z,7.45
2019-03-06T08:25:08.216Z,7.66
2019-03-06T08:27:36.866Z,7.85
2019-03-06T08:30:07.744Z,7.96
2019-03-06T08:32:37.062Z,8.06
2019-03-06T08:35:07.278Z,8.16
2019-03-06T08:37:35.909Z,8.30
2019-03-06T08:40:05.068Z,8.41
2019-03-06T08:42:33.694Z,8.53
2019-03-06T08:45:02.474Z,8.63
2019-03-06T08:47:51.693Z,8.53
2019-03-06T08:50:41.481Z,8.22
2019-03-06T08:53:15.669Z,8.21
2019-03-06T08:55:52.383Z,8.42
2019-03-06T08:58:42.743Z,8.36
2019-03-06T09:01:46.857Z,8.11
2019-03-06T09:04:40.940Z,8.11
2019-03-06T09:07:22.321Z,8.38
2019-03-06T09:10:00.341Z,8.54
2019-03-06T09:12:48.575Z,8.67
2019-03-06T09:15:34.843Z,8.76
2019-03-06T09:18:14.205Z,8.84
2019-03-06T09:20:50.901Z,8.94
2019-03-06T09:23:53.559Z,9.05
2019-03-06T09:26:40.071Z,9.16
2019-03-06T09:29:18.682Z,9.23
2019-03-06T09:32:05.109Z,9.25
2019-03-06T09:34:48.107Z,9.45
2019-03-06T09:37:38.553Z,9.52
2019-03-06T09:40:28.580Z,9.60
2019-03-06T09:43:16.220Z,9.71
2019-03-06T09:45:56.364Z,9.87
2019-03-06T09:48:32.734Z,9.89
2019-03-06T09:51:19.875Z,9.94
2019-03-06T09:54:06.159Z,10.01
2019-03-06T09:56:48.587Z,10.12
2019-03-06T09:59:37.335Z,10.24
2019-03-06T10:02:14.104Z,10.22
2019-03-06T10:04:57.857Z,10.15
2019-03-06T10:07:33.290Z,10.34
2019-03-06T10:10:14.560Z,10.51
2019-03-06T10:13:04.950Z,10.57
2019-03-06T10:15:45.099Z,10.66
2019-03-06T10:18:21.190Z,10.90
2019-03-06T10:20:49.870Z,11.15
2019-03-06T10:23:18.580Z,11.18
2019-03-06T10:25:47.269Z,11.29
2019-03-06T10:28:15.900Z,11.34
2019-03-06T10:30:44.510Z,11.46
2019-03-06T10:33:13.237Z,11.71
2019-03-06T10:35:41.914Z,11.78
2019-03-06T10:38:16.545Z,12.01
2019-03-06T10:40:40.977Z,12.24
2019-03-06T10:43:09.672Z,12.56
2019-03-06T10:45:41.942Z,12.79
2019-03-06T10:48:08.871Z,12.92
2019-03-06T10:50:37.575Z,13.05
2019-03-06T10:53:06.367Z,13.12
2019-03-06T10:55:35.047Z,13.15
2019-03-06T10:58:03.901Z,13.32
2019-03-06T11:00:36.010Z,13.41
2019-03-06T11:03:05.372Z,13.44
2019-03-06T11:05:35.129Z,13.61
2019-03-06T11:08:05.531Z,13.60
2019-03-06T11:10:34.823Z,13.70
2019-03-06T11:13:08.484Z,13.86
2019-03-06T11:15:36.871Z,13.88
2019-03-06T11:18:05.809Z,13.91
2019-03-06T11:20:35.308Z,14.03
2019-03-06T11:23:04.513Z,14.15
2019-03-06T11:25:33.747Z,14.30
2019-03-06T11:28:02.450Z,14.44
2019-03-06T11:30:34.708Z,14.52
2019-03-06T11:33:03.800Z,14.55
2019-03-06T11:38:19.052Z,14.84
2019-03-06T11:40:47.726Z,14.81
2019-03-06T11:43:16.452Z,15.01
2019-03-06T11:45:45.564Z,14.95
2019-03-06T11:48:14.868Z,15.09
2019-03-06T11:50:43.949Z,15.22
2019-03-06T11:53:12.648Z,15.41
2019-03-06T11:55:41.407Z,15.46
2019-03-06T11:58:11.573Z,15.50
2019-03-06T12:00:42.511Z,15.49
2019-03-06T12:03:11.338Z,15.37
2019-03-06T12:05:40.423Z,15.37
2019-03-06T12:08:11.397Z,15.42
2019-03-06T12:10:40.029Z,15.50
2019-03-06T12:13:13.655Z,15.46
2019-03-06T12:15:43.389Z,15.68
2019-03-06T12:18:12.085Z,15.43
2019-03-06T12:20:40.805Z,15.57
2019-03-06T12:23:09.489Z,15.77
2019-03-06T12:25:38.249Z,15.83
2019-03-06T12:28:08.437Z,15.62
2019-03-06T12:30:38.836Z,15.72
2019-03-06T12:33:07.603Z,15.79
2019-03-06T12:35:36.439Z,15.40
2019-03-06T12:38:05.161Z,15.37
2019-03-06T12:40:34.163Z,15.51
2019-03-06T12:43:02.851Z,15.47
2019-03-06T12:45:31.818Z,15.44
2019-03-06T12:48:01.023Z,15.42
2019-03-06T12:50:30.533Z,15.51
2019-03-06T12:52:59.199Z,15.59
2019-03-06T12:55:27.816Z,15.66
2019-03-06T12:57:59.367Z,15.57
2019-03-06T13:00:26.975Z,15.50
2019-03-06T13:02:56.035Z,15.61
2019-03-06T13:05:25.039Z,15.77
2019-03-06T13:07:53.676Z,15.72
2019-03-06T13:10:22.429Z,15.76
2019-03-06T13:12:51.151Z,15.67
2019-03-06T13:15:22.747Z,15.77
2019-03-06T13:17:51.635Z,16.00
2019-03-06T13:20:20.392Z,15.99
2019-03-06T13:22:49.641Z,15.98
2019-03-06T13:25:20.335Z,15.84
2019-03-06T13:27:54.803Z,15.82
2019-03-06T13:30:20.460Z,15.68
2019-03-06T13:33:06.693Z,15.83
2019-03-06T13:35:35.416Z,15.75
2019-03-06T13:38:04.168Z,15.64
2019-03-06T13:40:32.797Z,15.76
2019-03-06T13:43:01.581Z,15.64
2019-03-06T13:45:30.229Z,15.71
2019-03-06T13:47:59.020Z,15.72
2019-03-06T13:50:27.801Z,15.96
2019-03-06T13:52:56.530Z,15.99
2019-03-06T13:55:25.173Z,15.99
2019-03-06T13:57:53.838Z,16.18
2019-03-06T14:00:22.653Z,16.39
2019-03-06T14:02:51.747Z,16.45
2019-03-06T14:05:20.868Z,16.21
2019-03-06T14:07:56.245Z,16.31
2019-03-06T14:10:21.188Z,16.21
2019-03-06T14:12:49.885Z,16.43
2019-03-06T14:15:18.594Z,16.51
2019-03-06T14:17:47.324Z,16.37
2019-03-06T14:20:16.971Z,16.44
2019-03-06T14:22:45.599Z,16.57
2019-03-06T14:25:16.001Z,16.51
2019-03-06T14:27:45.191Z,16.63
2019-03-06T14:30:14.666Z,16.83
2019-03-06T14:32:43.292Z,16.63
2019-03-06T14:35:12.079Z,16.72
2019-03-06T14:37:40.713Z,16.69
2019-03-06T14:40:14.451Z,16.79
2019-03-06T14:42:43.353Z,16.85
2019-03-06T14:45:14.266Z,16.89
2019-03-06T14:47:43.252Z,16.90
2019-03-06T14:50:11.926Z,17.05
2019-03-06T14:52:40.715Z,17.04
2019-03-06T14:55:10.956Z,16.87
2019-03-06T14:57:39.666Z,16.89
2019-03-06T15:00:10.186Z,16.92
2019-03-06T15:02:38.972Z,16.78
2019-03-06T15:05:07.666Z,16.73
2019-03-06T15:07:36.669Z,16.69
2019-03-06T15:10:06.997Z,16.60
2019-03-06T15:12:35.939Z,16.47
2019-03-06T15:15:05.100Z,16.29
2019-03-06T15:17:33.788Z,16.17
2019-03-06T15:20:02.404Z,16.21
2019-03-06T15:22:38.355Z,16.26
2019-03-06T15:25:01.473Z,16.11
2019-03-06T15:27:30.109Z,15.98
2019-03-06T15:29:58.817Z,15.97
2019-03-06T15:32:27.436Z,15.89
2019-03-06T15:34:56.238Z,15.83
2019-03-06T15:37:24.845Z,15.84
2019-03-06T15:39:53.703Z,15.82
2019-03-06T15:42:22.386Z,15.81
2019-03-06T15:44:51.019Z,15.90
2019-03-06T15:47:19.681Z,15.90
2019-03-06T15:49:48.335Z,15.98
2019-03-06T15:52:16.951Z,15.93
2019-03-06T15:54:46.037Z,15.79
2019-03-06T15:57:14.726Z,15.76
2019-03-06T15:59:43.413Z,15.69
2019-03-06T16:02:12.110Z,15.65
2019-03-06T16:04:40.808Z,15.66
2019-03-06T16:07:09.517Z,15.48
2019-03-06T16:09:38.580Z,15.47
2019-03-06T16:12:07.290Z,15.38
2019-03-06T16:14:35.967Z,15.40
2019-03-06T16:18:08.605Z,15.39
2019-03-06T16:20:37.543Z,15.34
2019-03-06T16:23:06.519Z,15.29
2019-03-06T16:25:37.984Z,15.25
2019-03-06T16:28:05.768Z,15.26
2019-03-06T16:30:34.404Z,15.22
2019-03-06T16:33:03.163Z,15.23
2019-03-06T16:35:31.865Z,15.25
2019-03-06T16:38:00.639Z,15.15
2019-03-06T16:40:30.658Z,15.10
2019-03-06T16:42:59.609Z,15.08
2019-03-06T16:45:28.560Z,15.08
2019-03-06T16:47:57.231Z,15.04
2019-03-06T16:50:26.018Z,15.00
2019-03-06T16:52:54.987Z,15.02
2019-03-06T16:55:24.019Z,15.09
2019-03-06T16:57:52.715Z,15.13
2019-03-06T17:00:31.456Z,15.03
2019-03-06T17:03:00.386Z,14.97
2019-03-06T17:05:29.082Z,14.88
2019-03-06T17:07:58.365Z,14.88
2019-03-06T17:10:27.507Z,14.91
2019-03-06T17:12:56.372Z,14.81
2019-03-06T17:15:25.432Z,14.88
2019-03-06T17:17:54.139Z,14.81
2019-03-06T17:20:24.259Z,14.79
2019-03-06T17:22:53.348Z,14.80
2019-03-06T17:25:22.237Z,14.68
2019-03-06T17:27:50.976Z,14.68
2019-03-06T17:30:21.280Z,14.69
2019-03-06T17:32:59.532Z,14.62
2019-03-06T17:35:28.439Z,14.65
2019-03-06T17:37:57.242Z,14.67
2019-03-06T17:40:25.851Z,14.70
2019-03-06T17:42:54.959Z,14.56
2019-03-06T17:45:23.649Z,14.54
2019-03-06T17:47:52.373Z,14.48
2019-03-06T17:50:21.311Z,14.46
2019-03-06T17:52:49.914Z,14.43
2019-03-06T17:55:18.546Z,14.33
2019-03-06T17:57:47.226Z,14.08
2019-03-06T18:00:17.586Z,14.05
2019-03-06T18:02:46.211Z,14.22
2019-03-06T18:05:15.032Z,14.19
2019-03-06T18:07:43.677Z,14.18
2019-03-06T18:10:13.252Z,14.17
2019-03-06T18:12:42.002Z,14.15
2019-03-06T18:15:11.693Z,14.15
2019-03-06T18:17:40.392Z,14.08
2019-03-06T18:20:11.111Z,14.01
2019-03-06T18:22:39.914Z,13.94
2019-03-06T18:25:11.060Z,13.91
2019-03-06T18:27:39.721Z,13.90
2019-03-06T18:30:10.157Z,13.85
2019-03-06T18:32:38.856Z,13.06
2019-03-06T18:35:08.182Z,12.91
2019-03-06T18:37:37.082Z,12.95
2019-03-06T18:40:07.677Z,13.08
2019-03-06T18:42:50.934Z,13.19
2019-03-06T18:45:28.660Z,13.19
2019-03-06T18:48:03.185Z,13.26
2019-03-06T18:50:35.546Z,13.25
2019-03-06T18:56:01.489Z,13.12
2019-03-06T18:58:30.811Z,13.12
2019-03-06T19:01:03.631Z,13.05
2019-03-06T19:03:37.451Z,13.01
2019-03-06T19:06:13.048Z,12.88
2019-03-06T19:08:42.582Z,12.92
2019-03-06T19:11:16.946Z,12.90
2019-03-06T19:13:45.683Z,12.82
2019-03-06T19:16:19.024Z,12.76
2019-03-06T19:18:48.406Z,12.79
2019-03-06T19:21:18.197Z,12.82
2019-03-06T19:23:48.307Z,12.77
2019-03-06T19:26:18.312Z,12.73
2019-03-06T19:29:00.599Z,12.63
2019-03-06T19:31:32.124Z,12.49
2019-03-06T19:34:01.240Z,12.48
2019-03-06T19:36:32.267Z,12.52
2019-03-06T19:39:01.065Z,12.45
2019-03-06T19:41:34.960Z,12.53
2019-03-06T19:44:07.437Z,12.55
2019-03-06T19:46:50.070Z,12.52
2019-03-06T19:49:24.356Z,12.46
2019-03-06T19:51:55.105Z,12.50
2019-03-06T19:54:29.815Z,12.49
2019-03-06T19:57:00.273Z,12.50
2019-03-06T19:59:43.081Z,12.47
2019-03-06T20:02:17.127Z,12.28
2019-03-06T20:04:47.504Z,12.23
2019-03-06T20:07:17.289Z,12.20
2019-03-06T20:10:04.357Z,12.15
2019-03-06T20:12:35.008Z,12.16
2019-03-06T20:15:04.295Z,12.22
2019-03-06T20:17:34.305Z,12.20
2019-03-06T20:20:05.462Z,12.20
2019-03-06T20:22:34.300Z,12.17
2019-03-06T20:25:04.053Z,12.02
2019-03-06T20:27:42.971Z,11.77
2019-03-06T20:30:15.350Z,11.76
2019-03-06T20:32:49.291Z,11.94
2019-03-06T20:35:20.753Z,11.97
2019-03-06T20:37:54.624Z,11.97
2019-03-06T20:40:23.767Z,11.95
2019-03-06T20:42:54.415Z,11.91
2019-03-06T20:45:25.367Z,12.03
2019-03-06T20:48:00.198Z,12.03
2019-03-06T20:50:29.580Z,12.08
2019-03-06T20:52:59.284Z,12.10
2019-03-06T20:55:29.155Z,12.22
2019-03-06T20:57:58.255Z,12.27
2019-03-06T21:00:28.393Z,12.23
2019-03-06T21:03:03.975Z,12.20
2019-03-06T21:08:10.443Z,11.99
2019-03-06T21:10:42.919Z,12.07
2019-03-06T21:13:12.965Z,12.13
2019-03-06T21:15:50.719Z,12.05
2019-03-06T21:18:21.728Z,12.06
2019-03-06T21:20:51.558Z,12.13
2019-03-06T21:23:22.584Z,12.07
2019-03-06T21:25:55.233Z,12.03
2019-03-06T21:28:25.802Z,11.92
2019-03-06T21:31:02.633Z,11.47
2019-03-06T21:34:14.590Z,11.19
2019-03-06T21:36:44.546Z,11.07
2019-03-06T21:39:27.210Z,11.27
2019-03-06T21:42:08.299Z,11.24
2019-03-06T21:44:37.036Z,11.41
2019-03-06T21:47:06.853Z,11.55
2019-03-06T21:49:36.565Z,11.60
2019-03-06T21:52:07.071Z,11.36
2019-03-06T21:54:36.367Z,10.82
2019-03-06T21:57:06.967Z,10.92
2019-03-06T21:59:36.074Z,11.10
2019-03-06T22:02:07.335Z,11.20
2019-03-06T22:04:36.148Z,11.34
2019-03-06T22:07:05.761Z,11.06
2019-03-06T22:09:40.502Z,11.03
2019-03-06T22:12:10.001Z,11.07
2019-03-06T22:14:40.076Z,11.18
2019-03-06T22:17:08.986Z,11.25
2019-03-06T22:19:39.942Z,11.07
2019-03-06T22:22:09.968Z,11.04
2019-03-06T22:24:43.686Z,10.98
2019-03-06T22:27:14.854Z,11.14
2019-03-06T22:29:44.227Z,11.21
2019-03-06T22:32:13.026Z,11.28
2019-03-06T22:34:46.798Z,11.27
2019-03-06T22:37:17.914Z,11.11
2019-03-06T22:39:48.889Z,10.96
2019-03-06T22:42:18.162Z,11.07
2019-03-06T22:44:48.534Z,11.14
2019-03-06T22:47:18.238Z,11.19
2019-03-06T22:49:47.764Z,11.24
2019-03-06T22:52:17.858Z,11.25
2019-03-06T22:54:47.028Z,11.28
2019-03-06T22:57:19.521Z,11.27
2019-03-06T22:59:55.616Z,11.33
2019-03-06T23:02:28.570Z,11.35
2019-03-06T23:04:57.944Z,11.40
2019-03-06T23:07:42.725Z,11.38
2019-03-06T23:10:15.172Z,11.23
2019-03-06T23:12:48.335Z,11.20
2019-03-06T23:15:20.419Z,11.07
2019-03-06T23:17:49.737Z,10.99
2019-03-06T23:20:27.957Z,11.02
2019-03-06T23:22:57.947Z,11.19
2019-03-06T23:25:29.534Z,11.06
2019-03-06T23:28:19.261Z,11.02
2019-03-06T23:30:46.787Z,11.16
2019-03-06T23:33:15.746Z,11.34
2019-03-06T23:35:44.925Z,11.37
2019-03-06T23:38:14.325Z,11.34
2019-03-06T23:40:43.202Z,11.33
2019-03-06T23:43:11.823Z,11.35
2019-03-06T23:45:40.814Z,11.34
2019-03-06T23:48:09.635Z,11.30
2019-03-06T23:50:38.344Z,11.21
2019-03-06T23:53:08.209Z,10.98
2019-03-06T23:55:36.892Z,11.16
2019-03-06T23:58:05.928Z,11.26
