createdAt,value
2019-03-20T00:01:21.365Z,89.20
2019-03-20T00:03:53.972Z,89.40
2019-03-20T00:06:25.032Z,89.70
2019-03-20T00:09:01.877Z,89.80
2019-03-20T00:11:32.716Z,89.90
2019-03-20T00:14:06.370Z,89.60
2019-03-20T00:16:37.101Z,89.60
2019-03-20T00:19:12.022Z,89.50
2019-03-20T00:21:54.466Z,89.30
2019-03-20T00:24:29.294Z,89.50
2019-03-20T00:27:01.530Z,89.50
2019-03-20T00:29:32.798Z,90.00
2019-03-20T00:32:04.451Z,89.90
2019-03-20T00:34:37.977Z,89.60
2019-03-20T00:37:08.944Z,89.20
2019-03-20T00:39:39.880Z,89.00
2019-03-20T00:42:18.752Z,88.70
2019-03-20T00:44:53.726Z,88.60
2019-03-20T00:47:28.883Z,88.10
2019-03-20T00:50:01.452Z,87.20
2019-03-20T00:52:34.479Z,86.70
2019-03-20T00:55:09.530Z,86.50
2019-03-20T00:57:40.530Z,86.40
2019-03-20T01:00:21.921Z,86.40
2019-03-20T01:02:52.951Z,86.80
2019-03-20T01:05:25.645Z,87.30
2019-03-20T01:08:01.386Z,87.30
2019-03-20T01:10:34.114Z,87.40
2019-03-20T01:13:07.765Z,87.40
2019-03-20T01:15:45.087Z,87.70
2019-03-20T01:18:18.720Z,88.00
2019-03-20T01:20:55.230Z,88.30
2019-03-20T01:23:27.288Z,88.90
2019-03-20T01:25:58.170Z,89.30
2019-03-20T01:28:29.330Z,90.00
2019-03-20T01:31:00.669Z,90.00
2019-03-20T01:33:33.880Z,90.00
2019-03-20T01:36:09.115Z,90.40
2019-03-20T01:38:41.860Z,90.60
2019-03-20T01:41:13.326Z,90.80
2019-03-20T01:43:48.309Z,90.80
2019-03-20T01:46:30.991Z,90.90
2019-03-20T01:49:02.033Z,91.00
2019-03-20T01:51:33.780Z,91.10
2019-03-20T01:54:06.804Z,91.10
2019-03-20T01:56:42.119Z,91.10
2019-03-20T01:59:13.098Z,91.00
2019-03-20T02:01:53.607Z,90.70
2019-03-20T02:04:25.275Z,90.40
2019-03-20T02:07:04.948Z,90.30
2019-03-20T02:09:38.942Z,90.20
2019-03-20T02:12:10.519Z,90.20
2019-03-20T02:14:43.916Z,90.20
2019-03-20T02:17:19.655Z,90.30
2019-03-20T02:19:55.559Z,90.40
2019-03-20T02:22:29.144Z,90.50
2019-03-20T02:25:02.830Z,90.60
2019-03-20T02:27:38.562Z,90.70
2019-03-20T02:30:14.214Z,90.70
2019-03-20T02:32:45.961Z,90.70
2019-03-20T02:35:20.566Z,90.50
2019-03-20T02:37:54.376Z,90.50
2019-03-20T02:40:26.953Z,90.50
2019-03-20T02:42:57.879Z,90.60
2019-03-20T02:45:28.828Z,90.60
2019-03-20T02:48:00.122Z,90.80
2019-03-20T02:50:36.018Z,90.90
2019-03-20T02:53:13.162Z,91.00
2019-03-20T02:55:50.413Z,91.10
2019-03-20T02:58:23.131Z,91.30
2019-03-20T03:00:53.760Z,91.40
2019-03-20T03:03:24.494Z,91.40
2019-03-20T03:06:06.682Z,91.40
2019-03-20T03:08:30.385Z,91.30
2019-03-20T03:11:03.772Z,91.30
2019-03-20T03:13:40.069Z,91.10
2019-03-20T03:16:12.342Z,90.90
2019-03-20T03:18:43.054Z,91.00
2019-03-20T03:21:13.835Z,91.00
2019-03-20T03:23:56.563Z,91.00
2019-03-20T03:26:28.610Z,91.00
2019-03-20T03:29:01.345Z,91.10
2019-03-20T03:31:32.191Z,91.00
2019-03-20T03:34:04.921Z,91.10
2019-03-20T03:36:35.992Z,91.20
2019-03-20T03:39:09.520Z,91.30
2019-03-20T03:41:47.909Z,91.30
2019-03-20T03:44:27.830Z,91.40
2019-03-20T03:47:02.704Z,91.40
2019-03-20T03:49:33.735Z,91.40
2019-03-20T03:52:08.361Z,91.30
2019-03-20T03:54:37.301Z,91.30
2019-03-20T03:57:09.685Z,91.30
2019-03-20T03:59:43.506Z,91.20
2019-03-20T04:02:14.271Z,91.10
2019-03-20T04:04:44.996Z,91.10
2019-03-20T04:07:17.663Z,91.00
2019-03-20T04:09:54.750Z,91.00
2019-03-20T04:12:25.510Z,90.90
2019-03-20T04:14:56.287Z,90.90
2019-03-20T04:17:27.853Z,90.90
2019-03-20T04:20:00.986Z,90.80
2019-03-20T04:22:32.528Z,90.80
2019-03-20T04:25:03.864Z,90.80
2019-03-20T04:27:39.951Z,90.80
2019-03-20T04:30:11.384Z,90.80
2019-03-20T04:32:50.187Z,90.80
2019-03-20T04:35:23.937Z,90.70
2019-03-20T04:37:56.316Z,90.60
2019-03-20T04:40:27.243Z,90.60
2019-03-20T04:42:57.993Z,90.80
2019-03-20T04:45:28.751Z,90.60
2019-03-20T04:47:59.501Z,90.60
2019-03-20T04:50:33.094Z,90.80
2019-03-20T04:53:03.996Z,90.70
2019-03-20T04:55:34.868Z,90.70
2019-03-20T04:58:05.502Z,90.70
2019-03-20T05:00:36.242Z,90.60
2019-03-20T05:03:07.211Z,90.60
2019-03-20T05:05:41.401Z,90.60
2019-03-20T05:08:12.043Z,90.70
2019-03-20T05:10:42.697Z,90.70
2019-03-20T05:13:13.516Z,90.60
2019-03-20T05:15:44.346Z,90.60
2019-03-20T05:18:17.456Z,90.70
2019-03-20T05:20:51.238Z,90.60
2019-03-20T05:23:22.112Z,90.70
2019-03-20T05:25:54.115Z,90.60
2019-03-20T05:28:26.916Z,90.50
2019-03-20T05:30:58.532Z,90.40
2019-03-20T05:33:32.350Z,90.30
2019-03-20T05:36:03.157Z,90.30
2019-03-20T05:38:33.894Z,90.10
2019-03-20T05:41:04.799Z,89.90
2019-03-20T05:43:35.641Z,89.60
2019-03-20T05:46:06.695Z,89.20
2019-03-20T05:48:40.664Z,89.00
2019-03-20T05:51:12.779Z,89.10
2019-03-20T05:53:46.573Z,88.80
2019-03-20T05:56:18.489Z,88.20
2019-03-20T05:58:57.033Z,88.10
2019-03-20T06:01:32.648Z,88.00
2019-03-20T06:04:11.876Z,87.70
2019-03-20T06:06:43.097Z,87.20
2019-03-20T06:09:17.151Z,87.10
2019-03-20T06:11:48.086Z,86.40
2019-03-20T06:14:24.635Z,81.70
2019-03-20T06:17:01.594Z,75.70
2019-03-20T06:19:34.408Z,69.30
2019-03-20T06:22:10.903Z,64.70
2019-03-20T06:24:47.402Z,61.00
2019-03-20T06:27:23.595Z,56.40
2019-03-20T06:30:02.210Z,53.20
2019-03-20T06:32:36.854Z,50.10
2019-03-20T06:35:08.699Z,48.00
2019-03-20T06:37:41.785Z,46.50
2019-03-20T06:40:12.814Z,44.20
2019-03-20T06:42:43.849Z,41.20
2019-03-20T06:45:22.216Z,38.90
2019-03-20T06:47:53.308Z,36.50
2019-03-20T06:56:35.857Z,33.50
2019-03-20T07:00:12.542Z,32.60
2019-03-20T07:02:55.937Z,31.50
2019-03-20T07:05:58.880Z,30.40
2019-03-20T07:08:42.084Z,29.30
2019-03-20T07:11:50.932Z,29.00
2019-03-20T07:17:31.747Z,27.90
2019-03-20T07:20:21.383Z,27.60
2019-03-20T07:22:54.144Z,26.60
2019-03-20T07:25:25.379Z,25.60
2019-03-20T07:28:00.722Z,25.20
2019-03-20T07:30:31.532Z,25.00
2019-03-20T07:33:02.508Z,25.40
2019-03-20T07:35:33.964Z,24.90
2019-03-20T07:38:11.481Z,25.00
2019-03-20T07:40:44.337Z,24.00
2019-03-20T07:43:16.949Z,24.10
2019-03-20T07:45:56.962Z,23.70
2019-03-20T07:48:31.323Z,23.40
2019-03-20T07:51:04.304Z,23.00
2019-03-20T07:53:37.037Z,23.00
2019-03-20T07:56:08.432Z,22.40
2019-03-20T07:58:39.711Z,21.20
2019-03-20T08:01:20.328Z,21.50
2019-03-20T08:03:52.020Z,20.40
2019-03-20T08:06:25.515Z,21.10
2019-03-20T08:08:59.272Z,20.60
2019-03-20T08:11:33.820Z,20.30
2019-03-20T08:14:07.741Z,19.70
2019-03-20T08:16:54.677Z,19.30
2019-03-20T08:19:24.628Z,19.50
2019-03-20T08:22:03.920Z,19.80
2019-03-20T08:24:45.174Z,19.50
2019-03-20T08:27:21.328Z,19.30
2019-03-20T08:29:55.395Z,18.90
2019-03-20T08:32:35.215Z,18.60
2019-03-20T08:35:07.165Z,18.40
2019-03-20T08:37:46.058Z,18.00
2019-03-20T08:43:28.514Z,17.20
2019-03-20T08:46:08.848Z,17.10
2019-03-20T08:48:51.245Z,15.90
2019-03-20T08:51:28.568Z,16.10
2019-03-20T08:54:05.149Z,16.10
2019-03-20T08:56:49.133Z,16.80
2019-03-20T08:59:34.139Z,17.00
2019-03-20T09:02:16.084Z,16.80
2019-03-20T09:05:03.735Z,17.70
2019-03-20T09:07:54.942Z,17.60
2019-03-20T09:10:45.050Z,17.10
2019-03-20T09:13:26.222Z,17.30
2019-03-20T09:16:10.872Z,18.10
2019-03-20T09:18:54.243Z,17.90
2019-03-20T09:22:05.297Z,18.00
2019-03-20T09:24:43.191Z,18.30
2019-03-20T09:27:50.719Z,18.70
2019-03-20T09:30:53.655Z,18.90
2019-03-20T09:33:33.376Z,19.10
2019-03-20T09:36:42.998Z,18.80
2019-03-20T09:39:30.316Z,18.80
2019-03-20T09:42:28.144Z,18.20
2019-03-20T09:45:20.151Z,17.00
2019-03-20T09:52:36.281Z,17.80
2019-03-20T09:55:02.867Z,16.40
2019-03-20T09:58:16.135Z,15.80
2019-03-20T10:01:06.653Z,15.70
2019-03-20T10:04:43.544Z,16.40
2019-03-20T10:08:08.689Z,16.00
2019-03-20T10:11:19.267Z,15.40
2019-03-20T10:14:14.001Z,15.60
2019-03-20T10:17:18.550Z,16.50
2019-03-20T10:20:42.862Z,16.20
2019-03-20T10:23:49.606Z,15.80
2019-03-20T10:27:06.225Z,16.50
2019-03-20T10:30:10.491Z,16.20
2019-03-20T10:34:39.006Z,16.30
2019-03-20T10:45:24.778Z,17.40
2019-03-20T10:49:16.087Z,18.60
2019-03-20T10:53:07.944Z,18.30
2019-03-20T11:07:10.536Z,21.20
2019-03-20T11:17:20.819Z,28.80
2019-03-20T11:20:02.992Z,30.50
2019-03-20T11:23:35.430Z,32.30
2019-03-20T11:31:11.586Z,34.80
2019-03-20T11:34:59.304Z,35.30
2019-03-20T11:38:08.446Z,36.30
2019-03-20T12:00:31.255Z,41.10
2019-03-20T12:03:28.195Z,41.60
2019-03-20T12:06:20.184Z,42.60
2019-03-20T12:17:22.680Z,44.10
2019-03-20T12:20:48.241Z,44.40
2019-03-20T12:24:05.750Z,45.30
2019-03-20T12:30:38.356Z,45.20
2019-03-20T12:34:16.421Z,45.30
2019-03-20T12:37:31.408Z,45.30
2019-03-20T12:40:54.044Z,46.40
2019-03-20T12:44:08.460Z,46.90
2019-03-20T12:46:52.292Z,46.50
2019-03-20T12:49:32.836Z,45.60
2019-03-20T12:52:45.453Z,45.30
2019-03-20T12:56:05.976Z,45.40
2019-03-20T12:59:32.803Z,45.40
2019-03-20T13:02:54.999Z,45.40
2019-03-20T13:06:08.541Z,45.40
2019-03-20T13:09:18.626Z,45.60
2019-03-20T13:11:59.485Z,44.70
2019-03-20T13:14:46.379Z,44.40
2019-03-20T13:21:47.638Z,44.30
2019-03-20T13:24:55.575Z,43.80
2019-03-20T13:27:40.692Z,43.80
2019-03-20T13:30:27.026Z,44.50
2019-03-20T13:33:26.064Z,44.50
2019-03-20T13:36:46.945Z,44.80
2019-03-20T13:40:41.001Z,45.30
2019-03-20T13:47:36.658Z,46.40
2019-03-20T13:50:57.937Z,46.60
2019-03-20T13:54:05.478Z,46.90
2019-03-20T13:57:07.720Z,46.90
2019-03-20T14:10:49.485Z,47.40
2019-03-20T14:13:19.994Z,47.40
2019-03-20T14:15:58.238Z,47.10
2019-03-20T14:29:15.092Z,47.70
2019-03-20T14:32:13.798Z,48.10
2019-03-20T14:35:21.704Z,47.60
2019-03-20T14:38:07.062Z,47.70
2019-03-20T14:41:21.498Z,47.80
2019-03-20T14:44:22.381Z,48.10
2019-03-20T14:47:17.031Z,48.20
2019-03-20T14:51:15.360Z,49.30
2019-03-20T14:54:35.235Z,49.20
2019-03-20T14:57:57.515Z,50.20
2019-03-20T15:01:30.478Z,50.50
2019-03-20T15:04:42.005Z,50.70
2019-03-20T15:07:31.681Z,51.30
2019-03-20T15:10:26.983Z,51.70
2019-03-20T15:12:59.842Z,51.60
2019-03-20T15:16:16.802Z,52.10
2019-03-20T15:19:14.232Z,52.40
2019-03-20T15:22:06.122Z,52.40
2019-03-20T15:25:24.216Z,52.90
2019-03-20T15:28:51.372Z,53.00
2019-03-20T15:32:12.081Z,53.00
2019-03-20T15:38:41.735Z,53.20
2019-03-20T15:44:27.931Z,53.40
2019-03-20T15:47:38.785Z,53.50
2019-03-20T15:50:22.594Z,53.70
2019-03-20T15:54:25.870Z,54.10
2019-03-20T16:01:35.255Z,53.40
2019-03-20T16:05:01.497Z,54.70
2019-03-20T16:08:21.537Z,54.10
2019-03-20T16:11:22.542Z,54.50
2019-03-20T16:14:14.485Z,55.10
2019-03-20T16:17:01.357Z,55.20
2019-03-20T16:19:41.457Z,56.10
2019-03-20T16:23:06.911Z,55.70
2019-03-20T16:34:50.574Z,56.10
2019-03-20T16:37:53.856Z,57.20
2019-03-20T16:45:51.063Z,57.60
2019-03-20T17:02:43.557Z,59.70
2019-03-20T17:04:54.233Z,60.10
2019-03-20T17:11:54.807Z,60.70
2019-03-20T17:18:32.352Z,61.40
2019-03-20T17:22:18.323Z,61.70
2019-03-20T17:25:48.933Z,62.10
2019-03-20T17:28:40.933Z,62.70
2019-03-20T17:31:50.512Z,63.00
2019-03-20T17:34:36.430Z,63.40
2019-03-20T17:39:41.715Z,64.20
2019-03-20T17:45:28.928Z,65.40
2019-03-20T17:48:03.827Z,65.90
2019-03-20T17:51:16.452Z,66.80
2019-03-20T17:54:11.200Z,67.30
2019-03-20T17:56:52.702Z,67.60
2019-03-20T17:59:24.392Z,68.30
2019-03-20T18:02:00.242Z,69.00
2019-03-20T18:04:43.269Z,69.40
2019-03-20T18:07:24.896Z,70.10
2019-03-20T18:10:04.854Z,70.40
2019-03-20T18:12:58.023Z,70.30
2019-03-20T18:15:40.230Z,70.70
2019-03-20T18:22:18.615Z,70.90
2019-03-20T18:25:14.935Z,70.40
2019-03-20T18:27:59.316Z,70.40
2019-03-20T18:30:36.671Z,70.50
2019-03-20T18:37:49.317Z,71.20
2019-03-20T18:41:57.177Z,71.70
2019-03-20T18:45:19.861Z,72.00
2019-03-20T18:49:21.131Z,72.30
2019-03-20T18:52:14.675Z,72.90
2019-03-20T18:55:27.933Z,73.30
2019-03-20T18:58:11.163Z,73.70
2019-03-20T19:01:48.585Z,74.10
2019-03-20T19:04:42.885Z,74.70
2019-03-20T19:11:29.824Z,75.10
2019-03-20T19:14:20.400Z,74.90
2019-03-20T19:17:17.904Z,75.20
2019-03-20T19:20:11.405Z,75.70
2019-03-20T19:23:26.911Z,76.00
2019-03-20T19:26:31.287Z,76.00
2019-03-20T19:29:17.064Z,77.00
2019-03-20T19:31:52.644Z,77.40
2019-03-20T19:34:54.851Z,78.00
2019-03-20T19:37:49.866Z,78.40
2019-03-20T19:40:25.391Z,78.80
2019-03-20T19:44:08.751Z,79.80
2019-03-20T19:47:23.303Z,80.00
2019-03-20T19:50:52.539Z,80.30
2019-03-20T19:54:00.682Z,80.20
2019-03-20T20:03:56.399Z,80.60
2019-03-20T20:04:39.016Z,80.50
2019-03-20T20:10:41.146Z,80.30
2019-03-20T20:13:41.398Z,80.50
2019-03-20T20:20:03.450Z,80.90
2019-03-20T20:25:59.671Z,81.30
2019-03-20T20:28:35.826Z,81.30
2019-03-20T20:31:25.904Z,82.70
2019-03-20T20:33:53.102Z,81.50
2019-03-20T20:36:27.372Z,81.30
2019-03-20T20:38:58.740Z,81.50
2019-03-20T20:41:33.686Z,81.40
2019-03-20T20:44:06.817Z,81.00
2019-03-20T20:46:46.731Z,80.70
2019-03-20T20:49:28.639Z,80.30
2019-03-20T20:52:30.804Z,80.20
2019-03-20T20:55:16.365Z,80.50
2019-03-20T20:58:05.031Z,80.00
2019-03-20T21:00:40.855Z,79.70
2019-03-20T21:03:13.075Z,80.00
2019-03-20T21:06:04.152Z,79.90
2019-03-20T21:08:42.824Z,79.90
2019-03-20T21:11:44.597Z,80.00
2019-03-20T21:13:55.716Z,80.20
2019-03-20T21:16:29.909Z,79.90
2019-03-20T21:19:36.354Z,79.70
2019-03-20T21:23:03.462Z,79.50
2019-03-20T21:25:50.681Z,79.10
2019-03-20T21:28:58.566Z,79.30
2019-03-20T21:31:58.713Z,79.00
2019-03-20T21:35:14.249Z,78.90
2019-03-20T21:38:12.947Z,79.10
2019-03-20T21:41:36.158Z,79.10
2019-03-20T21:48:25.755Z,79.20
2019-03-20T21:48:34.497Z,79.20
2019-03-20T21:51:23.117Z,79.40
2019-03-20T21:54:39.842Z,79.20
2019-03-20T21:58:01.345Z,78.90
2019-03-20T22:01:20.206Z,79.00
2019-03-20T22:03:54.901Z,79.10
2019-03-20T22:07:31.186Z,79.30
2019-03-20T22:10:42.634Z,79.10
2019-03-20T22:13:45.024Z,79.40
2019-03-20T22:17:14.020Z,79.50
2019-03-20T22:20:03.224Z,79.50
2019-03-20T22:23:08.772Z,79.70
2019-03-20T22:26:11.209Z,79.80
2019-03-20T22:29:03.090Z,79.90
2019-03-20T22:31:43.649Z,80.00
2019-03-20T22:34:51.105Z,80.20
2019-03-20T22:37:25.524Z,80.10
2019-03-20T22:40:46.742Z,80.10
2019-03-20T22:43:41.584Z,80.30
2019-03-20T22:46:48.258Z,80.40
2019-03-20T22:49:56.725Z,80.50
2019-03-20T22:52:51.720Z,80.50
2019-03-20T22:55:49.223Z,80.60
2019-03-20T22:58:46.696Z,80.70
2019-03-20T23:01:42.632Z,80.60
2019-03-20T23:04:36.465Z,80.70
2019-03-20T23:07:07.676Z,81.10
2019-03-20T23:09:39.890Z,81.00
2019-03-20T23:12:17.995Z,81.00
2019-03-20T23:14:50.744Z,81.20
2019-03-20T23:17:23.889Z,81.20
2019-03-20T23:20:02.002Z,81.20
2019-03-20T23:22:44.343Z,81.30
2019-03-20T23:25:21.910Z,81.30
2019-03-20T23:28:01.945Z,81.20
2019-03-20T23:30:40.178Z,81.10
2019-03-20T23:33:20.335Z,81.20
2019-03-20T23:36:02.224Z,81.40
2019-03-20T23:38:39.310Z,81.50
2019-03-20T23:41:15.608Z,81.50
2019-03-20T23:43:57.235Z,81.90
2019-03-20T23:46:41.580Z,81.80
2019-03-20T23:49:19.877Z,81.90
2019-03-20T23:52:00.177Z,82.00
2019-03-20T23:54:44.068Z,82.10
2019-03-20T23:57:19.357Z,82.10
