createdAt,value
2023-05-16T00:00:01.528Z,78.21
2023-05-16T00:02:23.096Z,77.13
2023-05-16T00:04:45.681Z,76.60
2023-05-16T00:07:07.153Z,77.25
2023-05-16T00:09:28.598Z,76.91
2023-05-16T00:11:51.004Z,76.31
2023-05-16T00:14:12.511Z,76.24
2023-05-16T00:16:37.061Z,75.77
2023-05-16T00:18:59.952Z,75.69
2023-05-16T00:21:23.642Z,78.92
2023-05-16T00:23:45.426Z,77.05
2023-05-16T00:26:06.841Z,76.71
2023-05-16T00:28:28.272Z,76.44
2023-05-16T00:30:49.930Z,75.92
2023-05-16T00:33:11.430Z,75.62
2023-05-16T00:35:32.893Z,75.76
2023-05-16T00:37:54.451Z,77.69
2023-05-16T00:40:15.955Z,78.68
2023-05-16T00:42:38.898Z,78.22
2023-05-16T00:45:00.372Z,77.80
2023-05-16T00:47:21.798Z,77.93
2023-05-16T00:49:43.662Z,79.70
2023-05-16T00:52:05.569Z,80.02
2023-05-16T00:54:29.247Z,78.24
2023-05-16T00:56:50.821Z,77.49
2023-05-16T00:59:12.489Z,77.64
2023-05-16T01:01:35.484Z,78.53
2023-05-16T01:03:57.160Z,79.81
2023-05-16T01:06:19.186Z,79.44
2023-05-16T01:08:40.669Z,81.62
2023-05-16T01:11:22.229Z,80.34
2023-05-16T01:14:02.293Z,81.73
2023-05-16T01:16:34.221Z,83.04
2023-05-16T01:19:09.227Z,81.59
2023-05-16T01:22:06.644Z,83.11
2023-05-16T01:24:52.126Z,81.28
2023-05-16T01:27:13.924Z,81.31
2023-05-16T01:29:35.392Z,80.72
2023-05-16T01:31:58.401Z,83.36
2023-05-16T01:34:20.022Z,85.63
2023-05-16T01:37:19.851Z,86.71
2023-05-16T01:39:49.305Z,84.88
2023-05-16T01:42:11.144Z,87.31
2023-05-16T01:44:41.341Z,87.31
2023-05-16T01:47:08.155Z,85.67
2023-05-16T01:49:39.168Z,87.68
2023-05-16T01:52:04.804Z,89.06
2023-05-16T01:54:30.992Z,90.82
2023-05-16T01:56:56.046Z,90.04
2023-05-16T01:59:20.488Z,88.28
2023-05-16T02:01:41.950Z,88.29
2023-05-16T02:04:03.551Z,88.72
2023-05-16T02:06:26.025Z,89.41
2023-05-16T02:08:47.600Z,88.69
2023-05-16T02:11:09.077Z,88.14
2023-05-16T02:13:30.859Z,88.76
2023-05-16T02:15:53.037Z,88.94
2023-05-16T02:18:14.545Z,88.80
2023-05-16T02:20:36.131Z,87.08
2023-05-16T02:22:57.617Z,87.44
2023-05-16T02:25:19.202Z,86.94
2023-05-16T02:27:41.328Z,88.23
2023-05-16T02:30:02.881Z,87.60
2023-05-16T02:32:24.782Z,87.18
2023-05-16T02:34:46.233Z,87.84
2023-05-16T02:37:07.945Z,88.21
2023-05-16T02:39:30.081Z,87.33
2023-05-16T02:41:51.550Z,88.96
2023-05-16T02:44:12.997Z,89.05
2023-05-16T02:46:34.927Z,90.69
2023-05-16T02:48:56.792Z,89.69
2023-05-16T02:51:20.836Z,90.81
2023-05-16T02:53:42.319Z,91.34
2023-05-16T02:56:06.894Z,89.83
2023-05-16T02:58:28.342Z,89.29
2023-05-16T03:00:49.746Z,89.10
2023-05-16T03:03:11.583Z,89.73
2023-05-16T03:05:33.336Z,89.48
2023-05-16T03:07:54.879Z,91.32
2023-05-16T03:10:16.409Z,89.85
2023-05-16T03:12:37.844Z,91.23
2023-05-16T03:14:59.278Z,90.63
2023-05-16T03:17:20.738Z,90.69
2023-05-16T03:19:42.211Z,90.66
2023-05-16T03:22:04.193Z,91.18
2023-05-16T03:24:26.121Z,90.15
2023-05-16T03:26:47.607Z,90.15
2023-05-16T03:29:09.028Z,90.57
2023-05-16T03:31:32.157Z,90.10
2023-05-16T03:33:53.596Z,90.20
2023-05-16T03:36:15.084Z,89.88
2023-05-16T03:38:36.840Z,90.61
2023-05-16T03:40:58.293Z,90.68
2023-05-16T03:43:19.733Z,91.43
2023-05-16T03:45:41.238Z,91.67
2023-05-16T03:48:02.898Z,92.82
2023-05-16T03:50:24.565Z,92.66
2023-05-16T03:52:46.130Z,91.79
2023-05-16T03:55:08.255Z,91.43
2023-05-16T03:57:32.498Z,92.62
2023-05-16T03:59:53.935Z,92.03
2023-05-16T04:02:16.809Z,93.13
2023-05-16T04:04:40.261Z,92.34
2023-05-16T04:07:02.419Z,91.53
2023-05-16T04:09:23.920Z,90.52
2023-05-16T04:11:45.807Z,89.86
2023-05-16T04:14:07.513Z,89.85
2023-05-16T04:16:29.063Z,89.14
2023-05-16T04:18:50.803Z,90.24
2023-05-16T04:21:15.178Z,90.43
2023-05-16T04:23:36.654Z,90.72
2023-05-16T04:25:58.572Z,90.48
2023-05-16T04:28:20.004Z,89.84
2023-05-16T04:30:41.480Z,90.66
2023-05-16T04:33:03.097Z,90.56
2023-05-16T04:35:24.817Z,88.87
2023-05-16T04:37:46.847Z,89.10
2023-05-16T04:40:09.861Z,88.75
2023-05-16T04:42:31.434Z,87.62
2023-05-16T04:44:53.208Z,87.52
2023-05-16T04:47:14.692Z,87.06
2023-05-16T04:49:36.205Z,87.03
2023-05-16T04:51:57.790Z,86.74
2023-05-16T04:54:19.251Z,86.93
2023-05-16T04:56:40.742Z,86.70
2023-05-16T04:59:02.684Z,86.59
2023-05-16T05:01:24.161Z,86.38
2023-05-16T05:03:48.198Z,86.42
2023-05-16T05:06:09.898Z,84.88
2023-05-16T05:08:31.413Z,84.11
2023-05-16T05:10:52.844Z,83.80
2023-05-16T05:13:14.272Z,83.42
2023-05-16T05:15:35.944Z,84.18
2023-05-16T05:17:57.550Z,84.23
2023-05-16T05:20:19.346Z,83.33
2023-05-16T05:22:41.287Z,84.04
2023-05-16T05:25:03.055Z,83.38
2023-05-16T05:27:25.461Z,82.11
2023-05-16T05:29:46.922Z,81.57
2023-05-16T05:32:08.652Z,81.89
2023-05-16T05:34:30.815Z,81.97
2023-05-16T05:36:52.252Z,82.40
2023-05-16T05:39:13.673Z,82.35
2023-05-16T05:41:35.204Z,83.55
2023-05-16T05:43:56.674Z,82.28
2023-05-16T05:46:18.198Z,82.56
2023-05-16T05:48:39.895Z,83.80
2023-05-16T05:51:01.433Z,83.83
2023-05-16T05:53:22.917Z,82.98
2023-05-16T05:55:44.346Z,81.78
2023-05-16T05:58:07.185Z,83.06
2023-05-16T06:00:29.501Z,84.65
2023-05-16T06:02:51.272Z,83.20
2023-05-16T06:05:12.920Z,84.95
2023-05-16T06:07:34.356Z,84.81
2023-05-16T06:09:55.903Z,85.93
2023-05-16T06:12:17.568Z,86.26
2023-05-16T06:14:39.665Z,87.20
2023-05-16T06:17:01.137Z,88.02
2023-05-16T06:19:22.874Z,88.99
2023-05-16T06:21:44.480Z,89.34
2023-05-16T06:24:05.976Z,90.43
2023-05-16T06:26:27.445Z,91.09
2023-05-16T06:28:48.873Z,91.11
2023-05-16T06:31:10.379Z,90.43
2023-05-16T06:33:31.851Z,91.46
2023-05-16T06:35:53.373Z,92.53
2023-05-16T06:38:15.916Z,93.99
2023-05-16T06:40:37.580Z,95.08
2023-05-16T06:42:59.079Z,94.92
2023-05-16T06:45:20.802Z,94.27
2023-05-16T06:47:42.264Z,94.08
2023-05-16T06:50:03.943Z,93.98
2023-05-16T06:52:25.489Z,94.10
2023-05-16T06:54:46.936Z,94.40
2023-05-16T06:57:11.364Z,94.82
2023-05-16T06:59:32.837Z,95.64
2023-05-16T07:01:54.364Z,95.09
2023-05-16T07:04:16.305Z,94.14
2023-05-16T07:06:37.862Z,94.15
2023-05-16T07:08:59.333Z,93.40
2023-05-16T07:11:21.427Z,93.61
2023-05-16T07:13:42.874Z,95.31
2023-05-16T07:16:04.721Z,94.52
2023-05-16T07:18:26.225Z,93.14
2023-05-16T07:20:48.449Z,92.28
2023-05-16T07:23:10.505Z,93.22
2023-05-16T07:25:32.203Z,92.25
2023-05-16T07:27:53.654Z,91.04
2023-05-16T07:30:15.213Z,91.25
2023-05-16T07:32:36.708Z,91.02
2023-05-16T07:34:58.167Z,91.92
2023-05-16T07:37:20.579Z,91.91
2023-05-16T07:39:42.604Z,90.97
2023-05-16T07:42:04.151Z,90.10
2023-05-16T07:44:25.593Z,89.72
2023-05-16T07:46:47.146Z,87.77
2023-05-16T07:49:08.709Z,86.77
2023-05-16T07:51:30.240Z,86.21
2023-05-16T07:53:52.050Z,85.08
2023-05-16T07:56:13.723Z,84.99
2023-05-16T07:58:35.274Z,84.46
2023-05-16T08:00:56.828Z,84.11
2023-05-16T08:03:18.533Z,82.08
2023-05-16T08:05:40.192Z,80.64
2023-05-16T08:08:01.722Z,81.96
2023-05-16T08:10:23.818Z,81.21
2023-05-16T08:12:46.356Z,80.08
2023-05-16T08:15:08.369Z,79.75
2023-05-16T08:17:29.882Z,78.50
2023-05-16T08:19:51.389Z,76.99
2023-05-16T08:22:12.869Z,77.08
2023-05-16T08:24:34.418Z,74.15
2023-05-16T08:26:55.860Z,75.40
2023-05-16T08:29:17.601Z,74.39
2023-05-16T08:31:39.652Z,73.52
2023-05-16T08:34:01.816Z,73.21
2023-05-16T08:36:23.264Z,76.82
2023-05-16T08:38:44.748Z,77.74
2023-05-16T08:41:06.353Z,80.18
2023-05-16T08:43:28.296Z,79.98
2023-05-16T08:45:50.184Z,83.48
2023-05-16T08:48:12.104Z,82.54
2023-05-16T08:50:35.697Z,83.20
2023-05-16T08:52:57.832Z,82.67
2023-05-16T08:55:23.070Z,83.69
2023-05-16T08:57:45.639Z,83.00
2023-05-16T09:00:12.301Z,84.74
2023-05-16T09:02:34.720Z,82.44
2023-05-16T09:04:57.569Z,82.16
2023-05-16T09:07:19.059Z,81.19
2023-05-16T09:09:41.643Z,81.15
2023-05-16T09:12:03.209Z,80.20
2023-05-16T09:14:24.690Z,79.45
2023-05-16T09:17:03.852Z,79.12
2023-05-16T09:19:25.480Z,80.18
2023-05-16T09:21:47.121Z,83.14
2023-05-16T09:24:09.879Z,84.98
2023-05-16T09:26:33.604Z,86.17
2023-05-16T09:28:56.070Z,87.62
2023-05-16T09:31:26.944Z,86.50
2023-05-16T09:33:50.211Z,86.77
2023-05-16T09:36:11.701Z,86.86
2023-05-16T09:38:33.983Z,86.13
2023-05-16T09:40:55.823Z,83.08
2023-05-16T09:43:18.689Z,81.73
2023-05-16T09:45:46.257Z,78.85
2023-05-16T09:48:09.411Z,77.50
2023-05-16T09:50:36.060Z,75.81
2023-05-16T09:52:57.608Z,73.35
2023-05-16T09:55:19.159Z,70.59
2023-05-16T09:57:40.779Z,65.62
2023-05-16T10:00:08.333Z,65.13
2023-05-16T10:02:30.281Z,62.84
2023-05-16T10:04:51.913Z,60.18
2023-05-16T10:07:14.679Z,60.26
2023-05-16T10:09:39.526Z,59.42
2023-05-16T10:12:04.227Z,60.38
2023-05-16T10:14:26.491Z,59.62
2023-05-16T10:16:51.658Z,57.61
2023-05-16T10:19:14.570Z,56.47
2023-05-16T10:21:38.691Z,58.61
2023-05-16T10:24:06.303Z,56.85
2023-05-16T10:26:28.076Z,57.95
2023-05-16T10:28:51.059Z,59.17
2023-05-16T10:31:13.024Z,56.61
2023-05-16T10:33:36.255Z,55.51
2023-05-16T10:35:58.363Z,55.91
2023-05-16T10:38:21.422Z,53.27
2023-05-16T10:40:43.444Z,50.16
2023-05-16T10:43:07.748Z,50.33
2023-05-16T10:45:30.399Z,50.12
2023-05-16T10:47:57.218Z,51.70
2023-05-16T10:50:42.879Z,50.20
2023-05-16T10:53:29.064Z,49.73
2023-05-16T10:56:06.891Z,50.39
2023-05-16T10:58:31.433Z,47.71
2023-05-16T11:01:25.480Z,46.00
2023-05-16T11:03:59.182Z,44.70
2023-05-16T11:06:24.895Z,44.69
2023-05-16T11:09:14.267Z,43.85
2023-05-16T11:11:48.692Z,43.69
2023-05-16T11:14:20.161Z,42.65
2023-05-16T11:16:41.744Z,43.28
2023-05-16T11:19:07.734Z,42.65
2023-05-16T11:22:07.825Z,43.73
2023-05-16T11:24:32.824Z,42.85
2023-05-16T11:26:54.264Z,43.11
2023-05-16T11:29:15.860Z,43.00
2023-05-16T11:31:37.451Z,44.35
2023-05-16T11:33:59.122Z,43.31
2023-05-16T11:36:20.581Z,42.77
2023-05-16T11:38:43.795Z,41.42
2023-05-16T11:41:06.992Z,40.62
2023-05-16T11:43:28.482Z,40.30
2023-05-16T11:45:56.010Z,39.84
2023-05-16T11:48:28.658Z,39.83
2023-05-16T11:50:57.156Z,40.33
2023-05-16T11:53:18.773Z,39.29
2023-05-16T11:55:42.726Z,37.02
2023-05-16T11:58:04.600Z,36.10
2023-05-16T12:00:27.288Z,36.82
2023-05-16T12:02:52.500Z,37.91
2023-05-16T12:05:15.163Z,38.20
2023-05-16T12:07:40.126Z,36.86
2023-05-16T12:10:09.025Z,34.45
2023-05-16T12:12:31.022Z,34.78
2023-05-16T12:14:52.529Z,33.20
2023-05-16T12:17:14.390Z,34.14
2023-05-16T12:19:36.501Z,34.16
2023-05-16T12:21:58.156Z,36.25
2023-05-16T12:24:19.735Z,37.94
2023-05-16T12:26:43.523Z,37.51
2023-05-16T12:29:05.581Z,36.30
2023-05-16T12:31:32.273Z,35.58
2023-05-16T12:33:57.008Z,32.59
2023-05-16T12:36:19.642Z,32.18
2023-05-16T12:38:46.897Z,32.31
2023-05-16T12:43:29.980Z,31.38
2023-05-16T12:45:53.990Z,32.23
2023-05-16T12:48:16.118Z,33.08
2023-05-16T12:50:39.336Z,33.26
2023-05-16T12:53:01.512Z,33.41
2023-05-16T12:55:23.033Z,34.01
2023-05-16T12:57:47.644Z,34.18
2023-05-16T13:00:11.982Z,34.91
2023-05-16T13:02:33.518Z,33.55
2023-05-16T13:04:55.115Z,32.81
2023-05-16T13:07:17.599Z,32.14
2023-05-16T13:09:39.147Z,33.53
2023-05-16T13:12:00.930Z,33.50
2023-05-16T13:14:23.040Z,32.78
2023-05-16T13:16:45.003Z,33.25
2023-05-16T13:19:06.593Z,31.75
2023-05-16T13:21:30.227Z,31.35
2023-05-16T13:23:51.760Z,31.91
2023-05-16T13:26:13.255Z,31.88
2023-05-16T13:28:34.742Z,32.27
2023-05-16T13:30:57.723Z,31.14
2023-05-16T13:33:20.679Z,30.95
2023-05-16T13:35:42.145Z,31.28
2023-05-16T13:38:03.952Z,31.12
2023-05-16T13:40:25.459Z,29.37
2023-05-16T13:42:47.059Z,29.39
2023-05-16T13:45:08.971Z,29.74
2023-05-16T13:47:30.590Z,29.27
2023-05-16T13:49:52.122Z,30.52
2023-05-16T13:52:13.650Z,29.62
2023-05-16T13:54:35.192Z,28.63
2023-05-16T13:56:57.636Z,29.01
2023-05-16T13:59:31.996Z,29.33
2023-05-16T14:02:00.586Z,29.58
2023-05-16T14:04:22.636Z,30.37
2023-05-16T14:06:44.336Z,30.64
2023-05-16T14:09:06.409Z,30.79
2023-05-16T14:11:29.378Z,31.39
2023-05-16T14:13:51.008Z,31.65
2023-05-16T14:16:12.489Z,31.20
2023-05-16T14:18:34.002Z,31.02
2023-05-16T14:20:56.563Z,31.16
2023-05-16T14:23:18.044Z,31.09
2023-05-16T14:25:39.499Z,30.89
2023-05-16T14:28:00.984Z,30.79
2023-05-16T14:30:22.498Z,31.37
2023-05-16T14:32:44.000Z,30.27
2023-05-16T14:35:05.950Z,28.82
2023-05-16T14:37:27.455Z,27.79
2023-05-16T14:39:50.625Z,26.80
2023-05-16T14:42:12.803Z,26.73
2023-05-16T14:44:34.295Z,26.91
2023-05-16T14:46:55.777Z,28.36
2023-05-16T14:49:17.497Z,28.56
2023-05-16T14:51:38.982Z,28.21
2023-05-16T14:54:00.677Z,27.44
2023-05-16T14:56:22.663Z,26.25
2023-05-16T14:58:44.298Z,25.20
2023-05-16T15:01:05.802Z,24.54
2023-05-16T15:03:27.556Z,24.26
2023-05-16T15:05:49.035Z,24.96
2023-05-16T15:08:10.470Z,26.57
2023-05-16T15:10:31.928Z,27.66
2023-05-16T15:12:53.409Z,28.60
2023-05-16T15:15:16.652Z,28.42
2023-05-16T15:17:39.448Z,30.31
2023-05-16T15:20:01.187Z,29.93
2023-05-16T15:22:22.749Z,30.76
2023-05-16T15:24:44.414Z,31.03
2023-05-16T15:27:06.136Z,31.69
2023-05-16T15:29:27.686Z,32.01
2023-05-16T15:31:49.190Z,32.24
2023-05-16T15:34:11.649Z,32.30
2023-05-16T15:36:33.183Z,31.50
2023-05-16T15:38:54.712Z,29.08
2023-05-16T15:41:33.916Z,28.77
2023-05-16T15:43:57.960Z,27.78
2023-05-16T15:46:20.203Z,26.20
2023-05-16T15:48:44.604Z,24.72
2023-05-16T15:51:06.341Z,24.66
2023-05-16T15:53:27.797Z,23.27
2023-05-16T15:55:49.495Z,23.46
2023-05-16T15:58:11.194Z,21.81
2023-05-16T16:00:32.718Z,22.20
2023-05-16T16:02:54.363Z,23.41
2023-05-16T16:05:16.088Z,25.35
2023-05-16T16:07:37.563Z,26.81
2023-05-16T16:09:59.649Z,27.57
2023-05-16T16:12:21.463Z,27.77
2023-05-16T16:14:43.049Z,26.99
2023-05-16T16:17:07.303Z,26.19
2023-05-16T16:19:29.151Z,26.50
2023-05-16T16:21:50.611Z,25.05
2023-05-16T16:24:12.914Z,26.32
2023-05-16T16:26:34.412Z,25.68
2023-05-16T16:28:55.938Z,25.65
2023-05-16T16:31:17.534Z,25.06
2023-05-16T16:33:39.059Z,25.71
2023-05-16T16:36:01.400Z,26.98
2023-05-16T16:38:23.317Z,27.12
2023-05-16T16:40:45.174Z,27.26
2023-05-16T16:43:07.055Z,27.11
2023-05-16T16:45:28.800Z,28.32
2023-05-16T16:47:51.498Z,28.45
2023-05-16T16:50:13.071Z,29.63
2023-05-16T16:52:35.138Z,30.55
2023-05-16T16:54:56.699Z,30.70
2023-05-16T16:57:19.336Z,31.47
2023-05-16T16:59:40.864Z,31.92
2023-05-16T17:02:02.351Z,32.74
2023-05-16T17:04:23.881Z,32.74
2023-05-16T17:06:46.558Z,33.62
2023-05-16T17:09:13.863Z,34.13
2023-05-16T17:11:37.095Z,34.18
2023-05-16T17:13:59.724Z,34.82
2023-05-16T17:16:21.336Z,34.60
2023-05-16T17:18:42.993Z,35.23
2023-05-16T17:21:04.597Z,35.53
2023-05-16T17:23:26.155Z,35.97
2023-05-16T17:25:47.750Z,36.38
2023-05-16T17:28:09.409Z,36.42
2023-05-16T17:30:30.945Z,37.01
2023-05-16T17:32:52.584Z,37.15
2023-05-16T17:35:14.348Z,37.22
2023-05-16T17:37:36.068Z,37.77
2023-05-16T17:39:58.545Z,35.63
2023-05-16T17:42:20.004Z,34.51
2023-05-16T17:44:41.531Z,34.35
2023-05-16T17:47:03.185Z,33.78
2023-05-16T17:49:24.704Z,33.16
2023-05-16T17:51:54.636Z,33.33
2023-05-16T17:54:18.483Z,32.60
2023-05-16T17:56:40.033Z,32.75
2023-05-16T17:59:02.026Z,33.08
2023-05-16T18:01:23.530Z,32.63
2023-05-16T18:03:45.015Z,33.35
2023-05-16T18:06:07.230Z,33.42
2023-05-16T18:08:28.776Z,32.96
2023-05-16T18:10:52.186Z,33.35
2023-05-16T18:13:14.706Z,32.93
2023-05-16T18:15:38.015Z,33.80
2023-05-16T18:17:59.520Z,34.12
2023-05-16T18:20:21.333Z,35.05
2023-05-16T18:22:42.939Z,36.11
2023-05-16T18:25:06.400Z,36.11
2023-05-16T18:27:27.880Z,36.82
2023-05-16T18:29:49.355Z,37.42
2023-05-16T18:32:10.868Z,37.51
2023-05-16T18:34:32.386Z,37.90
2023-05-16T18:36:53.876Z,38.66
2023-05-16T18:39:15.349Z,39.20
2023-05-16T18:41:36.788Z,39.33
2023-05-16T18:43:58.246Z,39.59
2023-05-16T18:46:19.684Z,40.07
2023-05-16T18:48:41.234Z,40.23
2023-05-16T18:51:02.993Z,41.07
2023-05-16T18:53:24.481Z,41.02
2023-05-16T18:55:45.960Z,41.45
2023-05-16T18:58:07.587Z,41.80
2023-05-16T19:00:29.046Z,41.70
2023-05-16T19:02:51.087Z,42.90
2023-05-16T19:05:14.306Z,42.67
2023-05-16T19:07:35.973Z,43.49
2023-05-16T19:09:57.419Z,42.85
2023-05-16T19:12:20.236Z,42.88
2023-05-16T19:14:43.542Z,43.03
2023-05-16T19:17:05.015Z,43.43
2023-05-16T19:19:26.720Z,44.05
2023-05-16T19:21:48.288Z,44.34
2023-05-16T19:24:09.787Z,44.06
2023-05-16T19:26:31.288Z,44.38
2023-05-16T19:28:52.737Z,44.55
2023-05-16T19:31:14.223Z,44.53
2023-05-16T19:33:35.758Z,45.32
2023-05-16T19:35:58.512Z,45.13
2023-05-16T19:38:20.289Z,45.21
2023-05-16T19:40:41.753Z,45.39
2023-05-16T19:43:03.201Z,46.13
2023-05-16T19:45:24.684Z,46.06
2023-05-16T19:47:46.376Z,46.00
2023-05-16T19:50:08.628Z,46.06
2023-05-16T19:52:30.107Z,45.97
2023-05-16T19:54:51.731Z,46.46
2023-05-16T19:57:13.173Z,46.32
2023-05-16T19:59:34.708Z,46.42
2023-05-16T20:01:56.151Z,46.82
2023-05-16T20:04:17.827Z,46.84
2023-05-16T20:06:39.459Z,47.30
2023-05-16T20:09:00.953Z,47.07
2023-05-16T20:11:22.753Z,47.09
2023-05-16T20:13:44.231Z,47.39
2023-05-16T20:16:05.977Z,47.98
2023-05-16T20:18:27.450Z,48.07
2023-05-16T20:20:48.938Z,48.82
2023-05-16T20:23:10.406Z,49.00
2023-05-16T20:25:32.192Z,49.21
2023-05-16T20:27:53.656Z,50.25
2023-05-16T20:30:15.145Z,50.01
2023-05-16T20:32:36.640Z,50.16
2023-05-16T20:34:58.341Z,50.50
2023-05-16T20:37:21.254Z,50.77
2023-05-16T20:39:42.689Z,51.21
2023-05-16T20:42:05.046Z,50.65
2023-05-16T20:44:28.620Z,51.18
2023-05-16T20:46:50.134Z,52.57
2023-05-16T20:49:11.570Z,51.33
2023-05-16T20:51:33.112Z,52.37
2023-05-16T20:53:54.642Z,53.12
2023-05-16T20:56:16.253Z,52.17
2023-05-16T20:58:41.159Z,53.56
2023-05-16T21:01:02.626Z,52.77
2023-05-16T21:03:24.157Z,53.15
2023-05-16T21:05:45.710Z,52.63
2023-05-16T21:08:07.210Z,53.04
2023-05-16T21:10:28.683Z,53.32
2023-05-16T21:12:50.309Z,53.20
2023-05-16T21:15:11.855Z,53.60
2023-05-16T21:17:33.389Z,53.74
2023-05-16T21:19:54.938Z,53.73
2023-05-16T21:22:16.613Z,54.56
2023-05-16T21:24:38.116Z,54.01
2023-05-16T21:26:59.570Z,55.12
2023-05-16T21:29:21.055Z,55.48
2023-05-16T21:31:42.504Z,54.79
2023-05-16T21:34:04.054Z,54.50
2023-05-16T21:36:25.946Z,54.85
2023-05-16T21:38:47.810Z,55.11
2023-05-16T21:41:09.298Z,54.85
2023-05-16T21:43:30.761Z,54.64
2023-05-16T21:45:52.221Z,54.89
2023-05-16T21:48:13.839Z,55.34
2023-05-16T21:50:35.548Z,54.86
2023-05-16T21:52:57.018Z,54.74
2023-05-16T21:55:18.557Z,54.61
2023-05-16T21:57:40.041Z,54.38
2023-05-16T22:00:06.536Z,54.74
2023-05-16T22:02:27.995Z,54.72
2023-05-16T22:04:50.499Z,55.58
2023-05-16T22:07:12.018Z,56.14
2023-05-16T22:09:33.533Z,56.13
2023-05-16T22:11:55.002Z,57.13
2023-05-16T22:14:16.523Z,57.41
2023-05-16T22:16:38.076Z,56.75
2023-05-16T22:18:59.633Z,57.36
2023-05-16T22:21:21.370Z,56.90
2023-05-16T22:23:42.864Z,56.87
2023-05-16T22:26:04.781Z,58.09
2023-05-16T22:28:26.299Z,59.04
2023-05-16T22:30:47.758Z,58.60
2023-05-16T22:33:09.386Z,59.41
2023-05-16T22:35:33.827Z,58.58
2023-05-16T22:37:55.291Z,58.58
2023-05-16T22:40:16.739Z,58.69
2023-05-16T22:42:38.256Z,58.35
2023-05-16T22:44:59.750Z,58.49
2023-05-16T22:47:21.554Z,59.27
2023-05-16T22:49:43.010Z,58.80
2023-05-16T22:52:04.794Z,59.07
2023-05-16T22:54:26.309Z,59.22
2023-05-16T22:56:47.778Z,59.15
2023-05-16T22:59:09.217Z,58.92
2023-05-16T23:01:30.710Z,58.66
2023-05-16T23:03:52.244Z,59.05
2023-05-16T23:06:13.733Z,59.36
2023-05-16T23:08:35.352Z,59.20
2023-05-16T23:10:56.841Z,59.08
2023-05-16T23:13:18.431Z,59.20
2023-05-16T23:15:40.002Z,59.14
2023-05-16T23:18:01.515Z,58.85
2023-05-16T23:20:23.115Z,58.97
2023-05-16T23:22:44.554Z,58.96
2023-05-16T23:25:07.187Z,58.97
2023-05-16T23:27:28.678Z,58.88
2023-05-16T23:29:50.176Z,59.28
2023-05-16T23:32:11.690Z,59.18
2023-05-16T23:34:33.199Z,60.07
2023-05-16T23:36:54.651Z,59.67
2023-05-16T23:39:17.338Z,59.45
2023-05-16T23:41:38.807Z,59.63
2023-05-16T23:44:00.463Z,59.72
2023-05-16T23:46:21.914Z,60.73
2023-05-16T23:48:43.453Z,60.29
2023-05-16T23:51:07.464Z,60.80
2023-05-16T23:53:31.041Z,61.01
2023-05-16T23:55:52.636Z,61.13
2023-05-16T23:58:14.083Z,60.73
