createdAt,value
2022-10-05T00:02:05.482Z,2.90
2022-10-05T00:04:34.885Z,2.97
2022-10-05T00:07:10.954Z,2.90
2022-10-05T00:09:40.079Z,3.10
2022-10-05T00:12:16.492Z,3.30
2022-10-05T00:15:03.337Z,3.07
2022-10-05T00:17:32.847Z,3.10
2022-10-05T00:20:03.019Z,3.10
2022-10-05T00:22:33.959Z,3.63
2022-10-05T00:25:04.979Z,3.67
2022-10-05T00:27:37.025Z,3.57
2022-10-05T00:30:15.441Z,3.70
2022-10-05T00:32:45.078Z,3.40
2022-10-05T00:35:16.120Z,3.80
2022-10-05T00:37:53.418Z,3.73
2022-10-05T00:40:39.057Z,3.47
2022-10-05T00:43:21.838Z,3.60
2022-10-05T00:45:57.179Z,3.90
2022-10-05T00:48:31.338Z,3.40
2022-10-05T00:51:17.165Z,3.57
2022-10-05T00:53:52.598Z,3.97
2022-10-05T00:56:35.285Z,3.90
2022-10-05T00:59:14.466Z,3.50
2022-10-05T01:01:50.712Z,3.43
2022-10-05T01:04:27.441Z,3.20
2022-10-05T01:07:06.858Z,3.67
2022-10-05T01:09:50.439Z,3.60
2022-10-05T01:12:26.618Z,4.30
2022-10-05T01:15:04.519Z,4.07
2022-10-05T01:17:43.549Z,3.30
2022-10-05T01:20:26.405Z,3.50
2022-10-05T01:23:16.265Z,3.60
2022-10-05T01:25:56.498Z,3.10
2022-10-05T01:28:30.442Z,3.90
2022-10-05T01:31:04.724Z,3.50
2022-10-05T01:33:42.238Z,3.73
2022-10-05T01:36:20.598Z,3.63
2022-10-05T01:38:59.886Z,3.30
2022-10-05T01:41:35.498Z,3.37
2022-10-05T01:44:12.060Z,2.80
2022-10-05T01:46:46.529Z,3.63
2022-10-05T01:49:28.561Z,3.13
2022-10-05T01:52:10.214Z,2.80
2022-10-05T01:54:53.918Z,3.20
2022-10-05T01:57:33.285Z,3.30
2022-10-05T02:00:12.167Z,3.20
2022-10-05T02:02:45.438Z,3.30
2022-10-05T02:05:21.215Z,3.10
2022-10-05T02:07:54.718Z,3.20
2022-10-05T02:13:02.747Z,2.90
2022-10-05T02:15:42.287Z,2.93
2022-10-05T02:18:19.560Z,3.00
2022-10-05T02:20:51.578Z,3.13
2022-10-05T02:23:25.079Z,3.20
2022-10-05T02:25:56.273Z,3.07
2022-10-05T02:28:35.245Z,3.30
2022-10-05T02:31:10.869Z,3.00
2022-10-05T02:33:40.178Z,2.97
2022-10-05T02:36:16.296Z,3.17
2022-10-05T02:39:04.418Z,3.20
2022-10-05T02:41:44.626Z,3.03
2022-10-05T02:44:23.657Z,3.40
2022-10-05T02:47:02.060Z,3.20
2022-10-05T02:49:40.926Z,3.10
2022-10-05T02:52:15.878Z,3.60
2022-10-05T02:54:55.140Z,3.30
2022-10-05T02:57:30.208Z,3.17
2022-10-05T03:00:07.215Z,3.20
2022-10-05T03:02:42.287Z,3.37
2022-10-05T03:05:20.414Z,3.43
2022-10-05T03:07:57.206Z,3.20
2022-10-05T03:10:34.719Z,3.60
2022-10-05T03:13:08.638Z,3.70
2022-10-05T03:16:00.222Z,3.10
2022-10-05T03:18:44.098Z,3.03
2022-10-05T03:21:26.186Z,3.20
2022-10-05T03:24:18.621Z,3.50
2022-10-05T03:26:58.174Z,3.10
2022-10-05T03:29:37.039Z,3.20
2022-10-05T03:32:16.458Z,3.50
2022-10-05T03:34:51.158Z,3.13
2022-10-05T03:37:28.388Z,3.50
2022-10-05T03:40:04.747Z,3.97
2022-10-05T03:42:40.559Z,3.30
2022-10-05T03:45:20.707Z,4.00
2022-10-05T03:48:01.148Z,3.77
2022-10-05T03:50:43.237Z,3.77
2022-10-05T03:53:18.299Z,3.57
2022-10-05T03:55:52.627Z,3.73
2022-10-05T03:58:25.798Z,3.70
2022-10-05T04:00:59.701Z,3.87
2022-10-05T04:03:36.149Z,4.00
2022-10-05T04:06:12.506Z,4.13
2022-10-05T04:08:48.114Z,4.10
2022-10-05T04:11:23.546Z,4.37
2022-10-05T04:13:56.366Z,4.20
2022-10-05T04:16:29.295Z,3.70
2022-10-05T04:19:04.178Z,4.03
2022-10-05T04:21:40.718Z,3.90
2022-10-05T04:24:16.245Z,4.63
2022-10-05T04:26:52.302Z,4.80
2022-10-05T04:29:31.310Z,4.90
2022-10-05T04:32:13.740Z,5.10
2022-10-05T04:35:02.912Z,4.87
2022-10-05T04:37:46.390Z,5.20
2022-10-05T04:40:30.578Z,5.33
2022-10-05T04:43:07.160Z,5.63
2022-10-05T04:45:50.056Z,5.10
2022-10-05T04:48:35.455Z,5.60
2022-10-05T04:51:19.140Z,5.80
2022-10-05T04:53:55.974Z,6.17
2022-10-05T04:56:36.289Z,5.73
2022-10-05T04:59:28.254Z,5.70
2022-10-05T05:02:15.038Z,5.60
2022-10-05T05:05:02.514Z,5.93
2022-10-05T05:07:46.490Z,6.23
2022-10-05T05:10:51.844Z,6.27
2022-10-05T05:13:44.425Z,6.83
2022-10-05T05:16:21.842Z,6.40
2022-10-05T05:19:23.240Z,6.33
2022-10-05T05:21:59.860Z,6.40
2022-10-05T05:24:42.563Z,6.77
2022-10-05T05:27:39.007Z,6.60
2022-10-05T05:30:22.843Z,6.53
2022-10-05T05:33:18.710Z,7.17
2022-10-05T05:36:27.391Z,6.93
2022-10-05T05:39:10.202Z,6.10
2022-10-05T05:41:40.837Z,6.63
2022-10-05T05:44:21.825Z,6.67
2022-10-05T05:47:04.097Z,6.80
2022-10-05T05:49:54.266Z,7.27
2022-10-05T05:52:29.418Z,6.73
2022-10-05T05:55:03.339Z,6.40
2022-10-05T05:57:39.220Z,6.67
2022-10-05T06:00:18.780Z,7.03
2022-10-05T06:02:56.448Z,7.20
2022-10-05T06:05:33.633Z,6.43
2022-10-05T06:08:08.727Z,7.07
2022-10-05T06:10:45.198Z,7.73
2022-10-05T06:13:19.999Z,11.87
2022-10-05T06:15:56.020Z,7.67
2022-10-05T06:18:26.018Z,7.20
2022-10-05T06:21:01.579Z,9.30
2022-10-05T06:23:37.498Z,8.73
2022-10-05T06:26:15.478Z,8.00
2022-10-05T06:28:44.688Z,8.97
2022-10-05T06:31:43.752Z,8.90
2022-10-05T06:34:28.241Z,9.20
2022-10-05T06:37:02.298Z,7.83
2022-10-05T06:39:53.898Z,7.67
2022-10-05T06:42:45.923Z,8.03
2022-10-05T06:45:23.938Z,7.50
2022-10-05T06:48:05.039Z,7.77
2022-10-05T06:50:40.314Z,7.53
2022-10-05T06:53:22.567Z,7.87
2022-10-05T06:56:03.930Z,7.97
2022-10-05T06:58:53.987Z,7.93
2022-10-05T07:01:36.284Z,8.30
2022-10-05T07:04:18.608Z,7.87
2022-10-05T07:06:52.758Z,8.53
2022-10-05T07:09:34.132Z,8.00
2022-10-05T07:12:27.444Z,7.37
2022-10-05T07:15:16.006Z,11.27
2022-10-05T07:17:56.693Z,9.00
2022-10-05T07:20:33.399Z,7.43
2022-10-05T07:23:22.657Z,8.20
2022-10-05T07:25:57.825Z,7.60
2022-10-05T07:28:33.655Z,7.83
2022-10-05T07:31:08.856Z,9.87
2022-10-05T07:33:46.709Z,8.37
2022-10-05T07:36:52.215Z,16.53
2022-10-05T07:39:58.434Z,7.73
2022-10-05T07:42:33.528Z,7.93
2022-10-05T07:45:10.241Z,7.37
2022-10-05T07:47:45.909Z,7.23
2022-10-05T07:50:24.643Z,8.30
2022-10-05T07:52:58.898Z,8.00
2022-10-05T07:55:33.998Z,6.67
2022-10-05T07:58:21.219Z,8.40
2022-10-05T08:01:05.502Z,6.00
2022-10-05T08:03:46.574Z,6.07
2022-10-05T08:06:30.859Z,11.03
2022-10-05T08:09:04.579Z,5.97
2022-10-05T08:11:44.162Z,5.83
2022-10-05T08:14:20.780Z,8.80
2022-10-05T08:16:52.134Z,5.80
2022-10-05T08:19:27.731Z,5.70
2022-10-05T08:22:02.080Z,5.27
2022-10-05T08:24:44.130Z,6.23
2022-10-05T08:27:21.995Z,5.10
2022-10-05T08:29:58.562Z,5.10
2022-10-05T08:32:31.479Z,5.17
2022-10-05T08:35:07.727Z,5.60
2022-10-05T08:37:41.040Z,5.27
2022-10-05T08:40:45.175Z,5.10
2022-10-05T08:43:35.348Z,5.50
2022-10-05T08:46:37.535Z,6.23
2022-10-05T08:49:35.189Z,6.27
2022-10-05T08:52:31.845Z,7.17
2022-10-05T08:55:25.418Z,5.20
2022-10-05T08:58:32.599Z,7.30
2022-10-05T09:01:11.897Z,6.20
2022-10-05T09:04:23.478Z,4.90
2022-10-05T09:07:12.298Z,4.33
2022-10-05T09:10:34.915Z,7.50
2022-10-05T09:13:47.787Z,5.20
2022-10-05T09:16:46.738Z,4.80
2022-10-05T09:19:51.265Z,5.47
2022-10-05T09:22:37.358Z,4.50
2022-10-05T09:25:19.582Z,4.50
2022-10-05T09:28:02.365Z,4.77
2022-10-05T09:30:56.891Z,4.40
2022-10-05T09:33:59.584Z,4.37
2022-10-05T09:37:16.240Z,4.70
2022-10-05T09:40:14.276Z,4.40
2022-10-05T09:43:12.368Z,4.10
2022-10-05T09:46:13.341Z,4.17
2022-10-05T09:49:21.781Z,4.30
2022-10-05T09:52:17.899Z,3.77
2022-10-05T09:55:24.540Z,4.20
2022-10-05T09:58:38.978Z,4.13
2022-10-05T10:01:34.643Z,4.07
2022-10-05T10:04:31.068Z,3.97
2022-10-05T10:07:34.065Z,3.90
2022-10-05T10:10:34.969Z,3.50
2022-10-05T10:13:23.887Z,4.00
2022-10-05T10:16:17.604Z,3.83
2022-10-05T10:19:28.127Z,3.97
2022-10-05T10:22:44.426Z,3.40
2022-10-05T10:25:44.346Z,3.73
2022-10-05T10:28:34.819Z,3.73
2022-10-05T10:31:47.219Z,3.43
2022-10-05T10:34:57.607Z,4.13
2022-10-05T10:38:07.446Z,3.70
2022-10-05T10:40:51.900Z,3.60
2022-10-05T10:43:51.531Z,3.63
2022-10-05T10:46:35.645Z,3.77
2022-10-05T10:49:17.646Z,4.30
2022-10-05T10:52:08.066Z,3.87
2022-10-05T10:54:59.919Z,3.83
2022-10-05T10:57:41.832Z,4.40
2022-10-05T11:00:24.807Z,3.87
2022-10-05T11:03:33.140Z,3.63
2022-10-05T11:06:29.829Z,4.10
2022-10-05T11:09:11.759Z,3.80
2022-10-05T11:12:15.659Z,4.00
2022-10-05T11:15:03.026Z,3.67
2022-10-05T11:17:58.646Z,4.13
2022-10-05T11:20:46.309Z,3.57
2022-10-05T11:23:39.029Z,4.20
2022-10-05T11:26:32.797Z,3.80
2022-10-05T11:29:38.587Z,4.40
2022-10-05T11:32:35.739Z,4.07
2022-10-05T11:35:43.020Z,3.97
2022-10-05T11:38:34.100Z,4.30
2022-10-05T11:41:24.958Z,4.27
2022-10-05T11:44:17.294Z,4.00
2022-10-05T11:46:58.495Z,4.20
2022-10-05T11:49:38.268Z,3.70
2022-10-05T11:52:15.068Z,4.23
2022-10-05T11:55:12.161Z,3.80
2022-10-05T11:57:49.966Z,4.03
2022-10-05T12:00:22.247Z,3.60
2022-10-05T12:03:04.041Z,3.93
2022-10-05T12:05:43.015Z,4.00
2022-10-05T12:08:29.838Z,4.00
2022-10-05T12:11:09.623Z,3.90
2022-10-05T12:13:49.209Z,3.90
2022-10-05T12:16:25.555Z,3.43
2022-10-05T12:19:01.868Z,3.80
2022-10-05T12:21:38.675Z,3.90
2022-10-05T12:24:16.015Z,3.50
2022-10-05T12:26:49.026Z,3.63
2022-10-05T12:29:25.988Z,3.80
2022-10-05T12:32:00.615Z,3.60
2022-10-05T12:34:43.698Z,3.77
2022-10-05T12:37:41.298Z,3.80
2022-10-05T12:40:24.339Z,3.37
2022-10-05T12:43:06.582Z,3.20
2022-10-05T12:45:54.962Z,3.47
2022-10-05T12:48:46.006Z,3.30
2022-10-05T12:51:24.054Z,3.20
2022-10-05T12:54:01.855Z,3.03
2022-10-05T12:56:44.624Z,2.70
2022-10-05T12:59:23.576Z,2.90
2022-10-05T13:02:00.488Z,3.10
2022-10-05T13:04:40.641Z,2.73
2022-10-05T13:07:39.039Z,2.70
2022-10-05T13:10:32.204Z,2.63
2022-10-05T13:13:15.387Z,2.70
2022-10-05T13:15:52.333Z,2.70
2022-10-05T13:18:31.518Z,2.87
2022-10-05T13:21:06.199Z,2.47
2022-10-05T13:23:47.830Z,2.80
2022-10-05T13:26:24.988Z,3.10
2022-10-05T13:29:00.287Z,2.67
2022-10-05T13:31:32.773Z,3.00
2022-10-05T13:34:16.228Z,2.57
2022-10-05T13:36:54.484Z,3.20
2022-10-05T13:39:36.500Z,2.60
2022-10-05T13:42:12.799Z,2.70
2022-10-05T13:44:51.199Z,2.97
2022-10-05T13:47:27.624Z,2.47
2022-10-05T13:50:01.776Z,2.70
2022-10-05T13:52:39.378Z,2.87
2022-10-05T13:55:18.441Z,2.70
2022-10-05T13:57:59.234Z,2.80
2022-10-05T14:00:28.485Z,3.27
2022-10-05T14:02:58.957Z,2.83
2022-10-05T14:05:29.637Z,3.07
2022-10-05T14:08:11.478Z,3.17
2022-10-05T14:10:43.186Z,3.10
2022-10-05T14:13:23.853Z,3.23
2022-10-05T14:16:04.858Z,3.03
2022-10-05T14:18:35.738Z,3.30
2022-10-05T14:21:18.478Z,3.70
2022-10-05T14:23:47.715Z,2.97
2022-10-05T14:26:23.333Z,3.13
2022-10-05T14:29:17.242Z,3.30
2022-10-05T14:31:54.625Z,3.17
2022-10-05T14:34:33.286Z,3.10
2022-10-05T14:37:10.309Z,3.80
2022-10-05T14:39:44.380Z,3.03
2022-10-05T14:42:19.758Z,3.03
2022-10-05T14:45:01.237Z,3.37
2022-10-05T14:47:35.930Z,2.90
2022-10-05T14:50:18.138Z,3.20
2022-10-05T14:53:01.087Z,2.93
2022-10-05T14:55:52.207Z,3.03
2022-10-05T14:58:51.988Z,3.27
2022-10-05T15:01:27.927Z,2.97
2022-10-05T15:04:31.855Z,3.27
2022-10-05T15:07:15.539Z,3.33
2022-10-05T15:10:14.601Z,3.43
2022-10-05T15:12:47.060Z,3.43
2022-10-05T15:15:29.391Z,3.40
2022-10-05T15:18:04.838Z,3.20
2022-10-05T15:20:45.188Z,3.40
2022-10-05T15:23:26.678Z,3.30
2022-10-05T15:26:11.044Z,3.30
2022-10-05T15:28:49.503Z,3.10
2022-10-05T15:31:29.058Z,3.77
2022-10-05T15:34:10.973Z,3.50
2022-10-05T15:36:46.098Z,3.30
2022-10-05T15:39:25.887Z,3.47
2022-10-05T15:42:02.315Z,3.47
2022-10-05T15:44:49.786Z,3.50
2022-10-05T15:47:24.490Z,3.33
2022-10-05T15:50:04.899Z,3.30
2022-10-05T15:52:39.646Z,3.50
2022-10-05T15:55:25.570Z,3.33
2022-10-05T15:58:35.790Z,3.23
2022-10-05T16:01:11.650Z,3.33
2022-10-05T16:03:51.389Z,3.70
2022-10-05T16:06:58.966Z,3.90
2022-10-05T16:09:43.250Z,4.60
2022-10-05T16:12:25.428Z,3.77
2022-10-05T16:15:02.458Z,3.80
2022-10-05T16:17:48.762Z,3.50
2022-10-05T16:20:36.403Z,4.40
2022-10-05T16:23:16.264Z,3.90
2022-10-05T16:26:03.931Z,4.33
2022-10-05T16:28:45.624Z,4.00
2022-10-05T16:31:21.867Z,4.23
2022-10-05T16:34:02.664Z,4.20
2022-10-05T16:36:44.770Z,4.33
2022-10-05T16:39:24.483Z,4.30
2022-10-05T16:42:01.806Z,4.13
2022-10-05T16:44:44.887Z,3.80
2022-10-05T16:47:36.318Z,4.63
2022-10-05T16:50:18.527Z,4.50
2022-10-05T16:52:52.886Z,7.40
2022-10-05T16:55:31.360Z,7.80
2022-10-05T16:58:02.714Z,7.87
2022-10-05T17:00:41.183Z,7.93
2022-10-05T17:03:25.019Z,6.37
2022-10-05T17:06:09.127Z,4.57
2022-10-05T17:09:03.359Z,16.43
2022-10-05T17:11:48.217Z,6.33
2022-10-05T17:14:48.566Z,19.00
2022-10-05T17:17:37.298Z,5.17
2022-10-05T17:20:33.478Z,4.80
2022-10-05T17:23:17.494Z,5.20
2022-10-05T17:25:49.986Z,4.97
2022-10-05T17:28:26.095Z,5.53
2022-10-05T17:31:14.539Z,4.63
2022-10-05T17:34:27.512Z,5.17
2022-10-05T17:37:00.106Z,6.97
2022-10-05T17:39:51.385Z,5.93
2022-10-05T17:42:48.919Z,5.30
2022-10-05T17:45:55.664Z,5.50
2022-10-05T17:49:04.174Z,5.10
2022-10-05T17:52:16.732Z,17.30
2022-10-05T17:55:32.944Z,7.90
2022-10-05T17:58:19.970Z,13.87
2022-10-05T18:01:20.877Z,28.70
2022-10-05T18:03:51.805Z,10.33
2022-10-05T18:06:39.901Z,8.60
2022-10-05T18:09:56.358Z,35.73
2022-10-05T18:12:42.674Z,6.63
2022-10-05T18:15:48.840Z,12.63
2022-10-05T18:19:00.322Z,40.07
2022-10-05T18:21:39.545Z,25.00
2022-10-05T18:24:53.427Z,7.27
2022-10-05T18:27:56.291Z,6.40
2022-10-05T18:30:28.468Z,8.27
2022-10-05T18:33:34.659Z,6.77
2022-10-05T18:36:14.635Z,10.63
2022-10-05T18:38:56.301Z,9.40
2022-10-05T18:41:36.798Z,7.40
2022-10-05T18:44:21.200Z,10.90
2022-10-05T18:47:00.316Z,21.53
2022-10-05T18:49:43.598Z,9.53
2022-10-05T18:52:21.083Z,7.13
2022-10-05T18:55:04.558Z,8.23
2022-10-05T18:58:15.586Z,10.33
2022-10-05T19:01:07.160Z,6.23
2022-10-05T19:03:48.032Z,8.33
2022-10-05T19:06:26.501Z,7.13
2022-10-05T19:09:09.021Z,8.00
2022-10-05T19:11:45.817Z,6.87
2022-10-05T19:14:26.634Z,6.63
2022-10-05T19:17:20.787Z,6.37
2022-10-05T19:20:08.398Z,8.40
2022-10-05T19:22:54.378Z,7.60
2022-10-05T19:25:33.066Z,13.77
2022-10-05T19:28:12.667Z,7.70
2022-10-05T19:30:56.895Z,7.97
2022-10-05T19:33:39.354Z,8.13
2022-10-05T19:36:24.246Z,13.53
2022-10-05T19:39:08.370Z,12.30
2022-10-05T19:41:57.674Z,7.73
2022-10-05T19:44:40.670Z,10.23
2022-10-05T19:47:20.780Z,10.90
2022-10-05T19:50:00.658Z,20.43
2022-10-05T19:52:47.675Z,21.07
2022-10-05T19:55:26.999Z,8.40
2022-10-05T19:57:58.119Z,34.47
2022-10-05T20:00:31.767Z,16.03
2022-10-05T20:03:13.583Z,8.87
2022-10-05T20:05:43.157Z,11.53
2022-10-05T20:08:18.758Z,11.97
2022-10-05T20:11:04.838Z,10.23
2022-10-05T20:13:35.615Z,9.83
2022-10-05T20:16:39.563Z,9.63
2022-10-05T20:19:45.618Z,7.73
2022-10-05T20:22:34.619Z,6.97
2022-10-05T20:25:06.641Z,8.00
2022-10-05T20:27:47.786Z,7.70
2022-10-05T20:30:19.461Z,7.87
2022-10-05T20:32:51.634Z,8.97
2022-10-05T20:35:23.501Z,11.37
2022-10-05T20:37:52.769Z,9.87
2022-10-05T20:40:22.328Z,8.63
2022-10-05T20:42:51.994Z,10.87
2022-10-05T20:45:21.018Z,10.23
2022-10-05T20:47:51.794Z,10.00
2022-10-05T20:50:22.615Z,10.77
2022-10-05T20:52:51.778Z,11.27
2022-10-05T20:55:21.138Z,11.17
2022-10-05T20:57:50.118Z,10.93
2022-10-05T21:00:19.375Z,11.93
2022-10-05T21:02:48.739Z,11.73
2022-10-05T21:05:22.284Z,11.33
2022-10-05T21:07:51.206Z,11.53
2022-10-05T21:10:20.399Z,11.50
2022-10-05T21:12:49.499Z,11.43
2022-10-05T21:15:18.739Z,10.00
2022-10-05T21:17:47.658Z,10.30
2022-10-05T21:20:18.554Z,9.80
2022-10-05T21:22:47.507Z,11.13
2022-10-05T21:25:16.726Z,9.77
2022-10-05T21:27:46.658Z,10.60
2022-10-05T21:30:15.848Z,10.63
2022-10-05T21:32:45.028Z,10.60
2022-10-05T21:35:46.198Z,11.87
2022-10-05T21:38:40.793Z,10.03
2022-10-05T21:41:10.519Z,10.00
2022-10-05T21:43:39.791Z,11.43
2022-10-05T21:46:09.515Z,11.20
2022-10-05T21:48:40.558Z,11.77
2022-10-05T21:51:14.219Z,10.13
2022-10-05T21:53:47.580Z,11.47
2022-10-05T21:56:19.838Z,11.23
2022-10-05T21:58:50.068Z,11.10
2022-10-05T22:01:22.673Z,10.23
2022-10-05T22:03:51.909Z,10.93
2022-10-05T22:06:22.512Z,11.47
2022-10-05T22:08:51.978Z,12.07
2022-10-05T22:11:21.440Z,12.63
2022-10-05T22:13:52.489Z,11.93
2022-10-05T22:16:23.567Z,11.70
2022-10-05T22:18:53.939Z,11.73
2022-10-05T22:21:25.518Z,11.67
2022-10-05T22:23:54.547Z,11.63
2022-10-05T22:26:24.706Z,12.27
2022-10-05T22:28:55.858Z,11.20
2022-10-05T22:31:25.213Z,12.30
2022-10-05T22:33:54.514Z,11.90
2022-10-05T22:36:25.378Z,10.90
2022-10-05T22:38:54.415Z,11.30
2022-10-05T22:41:23.698Z,11.10
2022-10-05T22:43:53.011Z,11.83
2022-10-05T22:46:22.138Z,11.13
2022-10-05T22:48:51.146Z,12.17
2022-10-05T22:51:20.159Z,12.27
2022-10-05T22:53:50.599Z,10.60
2022-10-05T22:56:19.774Z,11.47
2022-10-05T22:58:48.806Z,11.33
2022-10-05T23:01:19.370Z,12.23
2022-10-05T23:03:48.705Z,11.97
2022-10-05T23:06:21.317Z,12.93
2022-10-05T23:08:51.821Z,12.70
2022-10-05T23:11:24.039Z,12.57
2022-10-05T23:13:53.881Z,13.53
2022-10-05T23:16:25.171Z,12.40
2022-10-05T23:18:55.998Z,11.97
2022-10-05T23:21:28.972Z,12.27
2022-10-05T23:23:59.433Z,11.20
2022-10-05T23:26:28.956Z,11.23
2022-10-05T23:28:57.878Z,13.70
2022-10-05T23:31:29.260Z,12.90
2022-10-05T23:34:00.778Z,12.20
2022-10-05T23:36:32.639Z,11.47
2022-10-05T23:39:03.048Z,13.60
2022-10-05T23:41:32.338Z,12.03
2022-10-05T23:44:01.595Z,12.57
2022-10-05T23:46:30.658Z,12.17
2022-10-05T23:48:59.666Z,11.47
2022-10-05T23:51:28.790Z,12.83
2022-10-05T23:53:57.650Z,13.50
2022-10-05T23:56:28.399Z,12.67
2022-10-05T23:58:57.388Z,14.20
