createdAt,value
2018-05-12T00:00:05.965Z,0
2018-05-12T00:01:06.238Z,0
2018-05-12T00:02:06.476Z,0
2018-05-12T00:03:05.741Z,0
2018-05-12T00:04:05.976Z,0
2018-05-12T00:05:06.545Z,0
2018-05-12T00:06:06.378Z,0
2018-05-12T00:07:06.460Z,0
2018-05-12T00:08:06.212Z,0
2018-05-12T00:09:06.464Z,0
2018-05-12T00:10:05.920Z,0
2018-05-12T00:11:05.956Z,0
2018-05-12T00:12:06.449Z,0
2018-05-12T00:13:05.688Z,0
2018-05-12T00:14:06.415Z,0
2018-05-12T00:15:06.755Z,0
2018-05-12T00:16:06.137Z,0
2018-05-12T00:17:06.416Z,0
2018-05-12T00:18:06.409Z,0
2018-05-12T00:19:06.187Z,0
2018-05-12T00:20:06.427Z,0
2018-05-12T00:21:06.405Z,0
2018-05-12T00:22:06.115Z,0
2018-05-12T00:23:06.162Z,0
2018-05-12T00:24:06.116Z,0
2018-05-12T00:25:05.858Z,0
2018-05-12T00:26:05.837Z,0
2018-05-12T00:27:06.130Z,0
2018-05-12T00:28:06.350Z,0
2018-05-12T00:29:06.127Z,0
2018-05-12T00:30:06.082Z,0
2018-05-12T00:31:06.112Z,0
2018-05-12T00:32:06.063Z,0
2018-05-12T00:33:06.360Z,0
2018-05-12T00:34:06.062Z,0
2018-05-12T00:35:06.096Z,0
2018-05-12T00:36:06.099Z,0
2018-05-12T00:37:06.315Z,0
2018-05-12T00:38:05.777Z,0
2018-05-12T00:39:06.279Z,0
2018-05-12T00:40:06.308Z,0
2018-05-12T00:41:06.045Z,0
2018-05-12T00:42:06.057Z,0
2018-05-12T00:43:05.947Z,0
2018-05-12T00:44:06.282Z,0
2018-05-12T00:45:05.989Z,0
2018-05-12T00:46:06.029Z,0
2018-05-12T00:47:05.726Z,0
2018-05-12T00:48:06.005Z,0
2018-05-12T00:49:05.992Z,0
2018-05-12T00:50:05.714Z,0
2018-05-12T00:51:06.020Z,0
2018-05-12T00:52:06.263Z,0
2018-05-12T00:53:05.974Z,0
2018-05-12T00:54:05.963Z,0
2018-05-12T00:55:05.690Z,0
2018-05-12T00:56:05.972Z,0
2018-05-12T00:57:06.227Z,0
2018-05-12T00:58:05.719Z,0
2018-05-12T00:59:05.923Z,0
2018-05-12T01:00:05.954Z,0
2018-05-12T01:01:06.161Z,0
2018-05-12T01:02:06.227Z,0
2018-05-12T01:03:06.152Z,0
2018-05-12T01:04:06.286Z,0
2018-05-12T01:05:06.252Z,0
2018-05-12T01:06:05.926Z,0
2018-05-12T01:07:05.890Z,0
2018-05-12T01:08:05.901Z,0
2018-05-12T01:09:05.887Z,0
2018-05-12T01:10:05.906Z,0
2018-05-12T01:11:05.641Z,0
2018-05-12T01:12:05.607Z,0
2018-05-12T01:13:05.952Z,0
2018-05-12T01:14:05.637Z,0
2018-05-12T01:15:05.829Z,0
2018-05-12T01:16:05.610Z,0
2018-05-12T01:17:05.810Z,0
2018-05-12T01:18:05.852Z,0
2018-05-12T01:19:06.072Z,0
2018-05-12T01:20:05.856Z,0
2018-05-12T01:21:05.819Z,0
2018-05-12T01:22:05.837Z,0
2018-05-12T01:23:05.779Z,0
2018-05-12T01:24:05.032Z,0
2018-05-12T01:25:05.802Z,0
2018-05-12T01:26:06.069Z,0
2018-05-12T01:27:05.561Z,0
2018-05-12T01:28:05.772Z,0
2018-05-12T01:29:05.776Z,0
2018-05-12T01:30:05.753Z,0
2018-05-12T01:31:05.544Z,0
2018-05-12T01:32:05.756Z,0
2018-05-12T01:33:05.863Z,0
2018-05-12T01:34:05.994Z,0
2018-05-12T01:35:06.025Z,0
2018-05-12T01:36:06.047Z,0
2018-05-12T01:37:05.989Z,0
2018-05-12T01:38:05.959Z,0
2018-05-12T01:39:05.749Z,0
2018-05-12T01:40:05.448Z,0
2018-05-12T01:41:05.957Z,0
2018-05-12T01:42:05.965Z,0
2018-05-12T01:43:05.712Z,0
2018-05-12T01:44:05.678Z,0
2018-05-12T01:45:05.420Z,0
2018-05-12T01:46:05.894Z,0
2018-05-12T01:47:05.945Z,0
2018-05-12T01:48:05.390Z,0
2018-05-12T01:49:05.683Z,0
2018-05-12T01:50:05.634Z,0
2018-05-12T01:51:05.926Z,0
2018-05-12T01:52:05.613Z,0
2018-05-12T01:53:05.632Z,0
2018-05-12T01:54:05.865Z,0
2018-05-12T01:55:05.908Z,0
2018-05-12T01:56:05.884Z,0
2018-05-12T01:57:05.615Z,0
2018-05-12T01:58:05.937Z,0
2018-05-12T01:59:05.579Z,0
2018-05-12T02:00:05.595Z,0
2018-05-12T02:01:05.839Z,0
2018-05-12T02:02:05.862Z,0
2018-05-12T02:03:05.539Z,0
2018-05-12T02:04:05.829Z,0
2018-05-12T02:05:05.559Z,0
2018-05-12T02:06:05.530Z,0
2018-05-12T02:07:05.574Z,0
2018-05-12T02:08:05.760Z,0
2018-05-12T02:09:05.537Z,0
2018-05-12T02:10:05.259Z,0
2018-05-12T02:11:05.548Z,0
2018-05-12T02:12:05.260Z,0
2018-05-12T02:13:05.767Z,0
2018-05-12T02:14:05.476Z,0
2018-05-12T02:15:05.723Z,0
2018-05-12T02:16:05.759Z,0
2018-05-12T02:17:05.731Z,0
2018-05-12T02:18:05.765Z,0
2018-05-12T02:19:05.694Z,0
2018-05-12T02:20:05.727Z,0
2018-05-12T02:21:05.690Z,0
2018-05-12T02:22:05.467Z,0
2018-05-12T02:23:05.672Z,0
2018-05-12T02:24:05.468Z,0
2018-05-12T02:25:05.426Z,0
2018-05-12T02:26:05.431Z,0
2018-05-12T02:27:05.141Z,0
2018-05-12T02:28:05.654Z,0
2018-05-12T02:29:05.649Z,0
2018-05-12T02:30:05.673Z,0
2018-05-12T02:31:05.365Z,0
2018-05-12T02:32:05.138Z,0
2018-05-12T02:33:05.644Z,0
2018-05-12T02:34:05.415Z,0
2018-05-12T02:35:05.624Z,0
2018-05-12T02:36:05.637Z,0
2018-05-12T02:37:05.328Z,0
2018-05-12T02:38:05.623Z,0
2018-05-12T02:39:05.565Z,0
2018-05-12T02:40:05.646Z,0
2018-05-12T02:41:05.333Z,0
2018-05-12T02:42:05.601Z,0
2018-05-12T02:43:05.535Z,0
2018-05-12T02:44:05.292Z,0
2018-05-12T02:45:05.299Z,0
2018-05-12T02:46:05.311Z,0
2018-05-12T02:47:05.314Z,0
2018-05-12T02:48:05.263Z,0
2018-05-12T02:49:05.522Z,0
2018-05-12T02:50:05.243Z,0
2018-05-12T02:51:05.597Z,0
2018-05-12T02:52:05.249Z,0
2018-05-12T02:53:05.013Z,0
2018-05-12T02:54:05.470Z,0
2018-05-12T02:55:04.994Z,0
2018-05-12T02:56:05.228Z,0
2018-05-12T02:57:05.495Z,0
2018-05-12T02:58:05.482Z,0
2018-05-12T02:59:05.177Z,0
2018-05-12T03:00:05.208Z,0
2018-05-12T03:01:05.196Z,0
2018-05-12T03:02:05.224Z,0
2018-05-12T03:03:05.459Z,0
2018-05-12T03:04:05.417Z,0
2018-05-12T03:05:04.655Z,0
2018-05-12T03:06:05.382Z,0
2018-05-12T03:07:05.170Z,0
2018-05-12T03:08:05.389Z,0
2018-05-12T03:09:05.180Z,0
2018-05-12T03:10:05.115Z,5
2018-05-12T03:11:05.431Z,5
2018-05-12T03:12:05.338Z,5
2018-05-12T03:13:05.116Z,5
2018-05-12T03:14:05.100Z,5
2018-05-12T03:15:05.125Z,5
2018-05-12T03:16:05.095Z,5
2018-05-12T03:17:05.345Z,5
2018-05-12T03:18:05.064Z,5
2018-05-12T03:19:05.042Z,10
2018-05-12T03:20:05.081Z,10
2018-05-12T03:21:05.057Z,10
2018-05-12T03:22:04.529Z,10
2018-05-12T03:23:04.808Z,10
2018-05-12T03:24:05.032Z,10
2018-05-12T03:25:05.064Z,10
2018-05-12T03:26:05.261Z,15
2018-05-12T03:27:05.297Z,15
2018-05-12T03:28:05.232Z,15
2018-05-12T03:29:05.258Z,15
2018-05-12T03:30:05.236Z,15
2018-05-12T03:31:05.023Z,20
2018-05-12T03:32:05.258Z,20
2018-05-12T03:33:05.332Z,20
2018-05-12T03:34:04.967Z,20
2018-05-12T03:35:04.989Z,20
2018-05-12T03:36:05.215Z,20
2018-05-12T03:37:05.203Z,20
2018-05-12T03:38:05.182Z,25
2018-05-12T03:39:05.225Z,25
2018-05-12T03:40:04.683Z,25
2018-05-12T03:41:04.443Z,25
2018-05-12T03:42:04.662Z,30
2018-05-12T03:43:05.206Z,30
2018-05-12T03:44:05.148Z,30
2018-05-12T03:45:05.177Z,30
2018-05-12T03:46:04.887Z,30
2018-05-12T03:47:05.171Z,30
2018-05-12T03:48:05.127Z,35
2018-05-12T03:49:05.162Z,35
2018-05-12T03:50:04.886Z,35
2018-05-12T03:51:04.895Z,35
2018-05-12T03:52:05.113Z,35
2018-05-12T03:53:05.113Z,35
2018-05-12T03:54:05.078Z,40
2018-05-12T03:55:04.868Z,40
2018-05-12T03:56:04.836Z,40
2018-05-12T03:57:04.868Z,40
2018-05-12T03:58:04.810Z,40
2018-05-12T03:59:04.842Z,40
2018-05-12T04:00:04.860Z,40
2018-05-12T04:01:04.567Z,45
2018-05-12T04:02:05.041Z,45
2018-05-12T04:03:04.576Z,45
2018-05-12T04:04:04.794Z,45
2018-05-12T04:05:05.048Z,45
2018-05-12T04:06:04.510Z,45
2018-05-12T04:07:04.751Z,50
2018-05-12T04:08:04.263Z,55
2018-05-12T04:09:05.012Z,55
2018-05-12T04:10:05.051Z,60
2018-05-12T04:11:04.469Z,65
2018-05-12T04:12:04.766Z,65
2018-05-12T04:13:04.742Z,65
2018-05-12T04:14:04.724Z,70
2018-05-12T04:15:05.013Z,70
2018-05-12T04:16:04.179Z,65
2018-05-12T04:17:04.714Z,65
2018-05-12T04:18:04.954Z,65
2018-05-12T04:19:04.729Z,70
2018-05-12T04:20:04.983Z,70
2018-05-12T04:21:04.881Z,70
2018-05-12T04:22:04.665Z,70
2018-05-12T04:23:04.905Z,70
2018-05-12T04:24:04.934Z,70
2018-05-12T04:25:04.932Z,70
2018-05-12T04:26:04.692Z,75
2018-05-12T04:27:04.637Z,75
2018-05-12T04:28:04.405Z,75
2018-05-12T04:29:04.870Z,75
2018-05-12T04:30:04.651Z,75
2018-05-12T04:31:04.606Z,75
2018-05-12T04:32:04.657Z,75
2018-05-12T04:33:04.876Z,75
2018-05-12T04:34:04.631Z,75
2018-05-12T04:35:04.845Z,80
2018-05-12T04:36:04.591Z,85
2018-05-12T04:37:04.422Z,90
2018-05-12T04:38:04.609Z,100
2018-05-12T04:39:04.557Z,100
2018-05-12T04:40:04.847Z,110
2018-05-12T04:41:04.833Z,110
2018-05-12T04:42:04.861Z,115
2018-05-12T04:43:04.293Z,115
2018-05-12T04:44:04.313Z,115
2018-05-12T04:45:04.277Z,115
2018-05-12T04:46:04.818Z,115
2018-05-12T04:47:04.775Z,115
2018-05-12T04:48:04.565Z,120
2018-05-12T04:49:04.535Z,120
2018-05-12T04:50:04.551Z,120
2018-05-12T04:51:04.505Z,125
2018-05-12T04:52:04.790Z,125
2018-05-12T04:53:04.765Z,130
2018-05-12T04:54:04.784Z,130
2018-05-12T04:55:04.275Z,130
2018-05-12T04:56:04.755Z,130
2018-05-12T04:57:04.767Z,130
2018-05-12T04:58:04.455Z,135
2018-05-12T04:59:04.592Z,145
2018-05-12T05:00:04.470Z,150
2018-05-12T05:01:04.245Z,165
2018-05-12T05:02:04.465Z,175
2018-05-12T05:03:04.749Z,190
2018-05-12T05:04:04.456Z,205
2018-05-12T05:05:04.719Z,215
2018-05-12T05:06:04.472Z,220
2018-05-12T05:07:04.426Z,225
2018-05-12T05:08:04.686Z,230
2018-05-12T05:09:04.436Z,235
2018-05-12T05:10:04.450Z,240
2018-05-12T05:11:04.494Z,245
2018-05-12T05:12:04.668Z,255
2018-05-12T05:13:04.685Z,265
2018-05-12T05:14:04.632Z,270
2018-05-12T05:15:04.425Z,285
2018-05-12T05:16:04.677Z,290
2018-05-12T05:17:04.392Z,290
2018-05-12T05:18:04.683Z,290
2018-05-12T05:19:04.364Z,285
2018-05-12T05:20:04.412Z,295
2018-05-12T05:21:04.382Z,315
2018-05-12T05:22:04.647Z,350
2018-05-12T05:23:04.593Z,440
2018-05-12T05:24:04.616Z,465
2018-05-12T05:25:04.363Z,380
2018-05-12T05:26:04.374Z,370
2018-05-12T05:27:04.633Z,385
2018-05-12T05:28:04.094Z,405
2018-05-12T05:29:04.614Z,545
2018-05-12T05:30:04.623Z,615
2018-05-12T05:31:04.065Z,620
2018-05-12T05:32:04.357Z,635
2018-05-12T05:33:04.051Z,650
2018-05-12T05:34:04.357Z,655
2018-05-12T05:35:04.313Z,685
2018-05-12T05:36:04.371Z,690
2018-05-12T05:37:04.322Z,690
2018-05-12T05:38:04.616Z,710
2018-05-12T05:39:04.543Z,695
2018-05-12T05:40:04.311Z,710
2018-05-12T05:41:04.580Z,725
2018-05-12T05:42:04.342Z,725
2018-05-12T05:43:04.343Z,735
2018-05-12T05:44:04.309Z,740
2018-05-12T05:45:04.066Z,750
2018-05-12T05:46:04.290Z,745
2018-05-12T05:47:04.610Z,765
2018-05-12T05:48:04.305Z,785
2018-05-12T05:49:04.345Z,800
2018-05-12T05:50:04.563Z,805
2018-05-12T05:51:04.618Z,830
2018-05-12T05:52:04.551Z,850
2018-05-12T05:53:04.324Z,840
2018-05-12T05:54:04.312Z,865
2018-05-12T05:55:04.100Z,880
2018-05-12T05:56:04.574Z,880
2018-05-12T05:57:04.336Z,875
2018-05-12T05:58:04.104Z,865
2018-05-12T05:59:04.368Z,860
2018-05-12T06:00:04.617Z,835
2018-05-12T06:01:04.364Z,850
2018-05-12T06:02:04.329Z,850
2018-05-12T06:03:04.656Z,850
2018-05-12T06:04:04.623Z,870
2018-05-12T06:05:04.403Z,855
2018-05-12T06:06:04.616Z,890
2018-05-12T06:07:05.089Z,910
2018-05-12T06:08:04.357Z,905
2018-05-12T06:09:04.391Z,885
2018-05-12T06:10:04.383Z,865
2018-05-12T06:11:04.441Z,910
2018-05-12T06:12:04.168Z,925
2018-05-12T06:13:04.444Z,920
2018-05-12T06:14:04.150Z,880
2018-05-12T06:15:04.409Z,820
2018-05-12T06:16:04.448Z,705
2018-05-12T06:17:04.705Z,675
2018-05-12T06:18:05.032Z,780
2018-05-12T06:19:04.690Z,875
2018-05-12T06:20:04.571Z,935
2018-05-12T06:21:03.961Z,870
2018-05-12T06:22:04.722Z,930
2018-05-12T06:23:04.794Z,845
2018-05-12T06:24:04.467Z,775
2018-05-12T06:25:04.501Z,720
2018-05-12T06:26:04.743Z,900
2018-05-12T06:27:04.281Z,1005
2018-05-12T06:28:05.097Z,1005
2018-05-12T06:29:04.281Z,1025
2018-05-12T06:30:04.517Z,1060
2018-05-12T06:31:04.274Z,1100
2018-05-12T06:32:04.569Z,1115
2018-05-12T06:33:04.300Z,1050
2018-05-12T06:34:04.593Z,1030
2018-05-12T06:35:04.545Z,1070
2018-05-12T06:36:04.607Z,1070
2018-05-12T06:37:04.841Z,1095
2018-05-12T06:38:04.877Z,1110
2018-05-12T06:39:04.067Z,1095
2018-05-12T06:40:04.910Z,695
2018-05-12T06:41:04.869Z,655
2018-05-12T06:42:04.904Z,865
2018-05-12T06:43:04.864Z,1130
2018-05-12T06:44:04.898Z,955
2018-05-12T06:45:04.929Z,575
2018-05-12T06:46:04.171Z,625
2018-05-12T06:47:04.640Z,630
2018-05-12T06:48:04.943Z,970
2018-05-12T06:49:04.947Z,600
2018-05-12T06:50:04.748Z,575
2018-05-12T06:51:04.673Z,615
2018-05-12T06:52:04.976Z,690
2018-05-12T06:53:05.094Z,975
2018-05-12T06:54:05.005Z,1185
2018-05-12T06:55:04.800Z,1310
2018-05-12T06:56:05.036Z,1230
2018-05-12T06:57:04.753Z,1250
2018-05-12T06:58:04.773Z,725
2018-05-12T06:59:04.993Z,1040
2018-05-12T07:00:04.798Z,1235
2018-05-12T07:01:04.535Z,1250
2018-05-12T07:02:05.028Z,1245
2018-05-12T07:03:05.028Z,1265
2018-05-12T07:04:05.066Z,1270
2018-05-12T07:05:04.809Z,1205
2018-05-12T07:06:05.109Z,510
2018-05-12T07:07:05.307Z,480
2018-05-12T07:08:04.854Z,440
2018-05-12T07:09:04.825Z,430
2018-05-12T07:10:05.173Z,445
2018-05-12T07:11:05.105Z,495
2018-05-12T07:12:05.169Z,570
2018-05-12T07:13:04.887Z,565
2018-05-12T07:14:04.641Z,580
2018-05-12T07:15:05.187Z,580
2018-05-12T07:16:05.177Z,600
2018-05-12T07:17:05.187Z,545
2018-05-12T07:18:04.915Z,490
2018-05-12T07:19:04.898Z,450
2018-05-12T07:20:05.208Z,420
2018-05-12T07:21:05.196Z,405
2018-05-12T07:22:04.718Z,435
2018-05-12T07:23:04.686Z,500
2018-05-12T07:24:05.232Z,550
2018-05-12T07:25:04.933Z,570
2018-05-12T07:26:05.240Z,575
2018-05-12T07:27:04.711Z,775
2018-05-12T07:28:04.749Z,650
2018-05-12T07:29:05.238Z,650
2018-05-12T07:30:05.261Z,695
2018-05-12T07:31:05.027Z,615
2018-05-12T07:32:05.242Z,575
2018-05-12T07:33:04.503Z,520
2018-05-12T07:34:05.284Z,465
2018-05-12T07:35:05.504Z,415
2018-05-12T07:36:05.259Z,400
2018-05-12T07:37:05.277Z,415
2018-05-12T07:38:05.295Z,445
2018-05-12T07:39:05.577Z,465
2018-05-12T07:40:05.069Z,480
2018-05-12T07:41:05.264Z,500
2018-05-12T07:42:05.317Z,515
2018-05-12T07:43:05.271Z,535
2018-05-12T07:44:05.085Z,570
2018-05-12T07:45:05.355Z,865
2018-05-12T07:46:05.071Z,650
2018-05-12T07:47:04.781Z,615
2018-05-12T07:48:05.312Z,575
2018-05-12T07:49:04.809Z,545
2018-05-12T07:50:04.910Z,530
2018-05-12T07:51:04.839Z,515
2018-05-12T07:52:05.066Z,500
2018-05-12T07:53:04.824Z,485
2018-05-12T07:54:05.325Z,460
2018-05-12T07:55:05.127Z,445
2018-05-12T07:56:05.342Z,435
2018-05-12T07:57:05.759Z,415
2018-05-12T07:58:05.348Z,405
2018-05-12T07:59:05.376Z,410
2018-05-12T08:00:05.084Z,430
2018-05-12T08:01:05.117Z,460
2018-05-12T08:02:05.344Z,485
2018-05-12T08:03:04.892Z,510
2018-05-12T08:04:05.346Z,530
2018-05-12T08:05:05.360Z,535
2018-05-12T08:06:05.391Z,530
2018-05-12T08:07:05.149Z,520
2018-05-12T08:08:05.107Z,525
2018-05-12T08:09:05.368Z,540
2018-05-12T08:10:05.349Z,560
2018-05-12T08:11:05.401Z,590
2018-05-12T08:12:05.107Z,620
2018-05-12T08:13:05.359Z,725
2018-05-12T08:14:05.364Z,955
2018-05-12T08:15:04.891Z,770
2018-05-12T08:16:05.099Z,840
2018-05-12T08:17:05.153Z,765
2018-05-12T08:18:05.368Z,720
2018-05-12T08:19:05.429Z,690
2018-05-12T08:20:05.404Z,750
2018-05-12T08:21:05.399Z,620
2018-05-12T08:22:05.390Z,605
2018-05-12T08:23:05.380Z,620
2018-05-12T08:24:05.162Z,630
2018-05-12T08:25:05.423Z,630
2018-05-12T08:26:04.714Z,615
2018-05-12T08:27:05.609Z,605
2018-05-12T08:28:05.432Z,600
2018-05-12T08:29:05.205Z,595
2018-05-12T08:30:05.151Z,580
2018-05-12T08:31:05.464Z,570
2018-05-12T08:32:05.396Z,565
2018-05-12T08:33:05.445Z,570
2018-05-12T08:34:05.418Z,585
2018-05-12T08:35:05.471Z,620
2018-05-12T08:36:05.460Z,635
2018-05-12T08:37:05.191Z,655
2018-05-12T08:38:05.178Z,685
2018-05-12T08:39:05.428Z,805
2018-05-12T08:40:05.475Z,740
2018-05-12T08:41:04.952Z,725
2018-05-12T08:42:05.288Z,700
2018-05-12T08:43:05.433Z,675
2018-05-12T08:44:05.215Z,660
2018-05-12T08:45:05.178Z,660
2018-05-12T08:46:05.244Z,685
2018-05-12T08:47:05.194Z,700
2018-05-12T08:48:05.510Z,690
2018-05-12T08:49:05.225Z,660
2018-05-12T08:50:05.499Z,645
2018-05-12T08:51:05.465Z,655
2018-05-12T08:52:05.477Z,655
2018-05-12T08:53:05.505Z,655
2018-05-12T08:54:05.266Z,655
2018-05-12T08:55:04.964Z,680
2018-05-12T08:56:05.517Z,715
2018-05-12T08:57:05.500Z,705
2018-05-12T08:58:05.540Z,660
2018-05-12T08:59:05.236Z,625
2018-05-12T09:00:05.264Z,615
2018-05-12T09:01:05.483Z,635
2018-05-12T09:02:05.275Z,695
2018-05-12T09:03:05.251Z,710
2018-05-12T09:04:05.297Z,715
2018-05-12T09:05:05.514Z,720
2018-05-12T09:06:05.549Z,720
2018-05-12T09:07:05.513Z,720
2018-05-12T09:08:05.291Z,730
2018-05-12T09:09:05.560Z,750
2018-05-12T09:10:05.045Z,790
2018-05-12T09:11:05.310Z,805
2018-05-12T09:12:05.280Z,795
2018-05-12T09:13:05.305Z,780
2018-05-12T09:14:05.264Z,790
2018-05-12T09:15:05.592Z,790
2018-05-12T09:16:05.291Z,800
2018-05-12T09:17:05.351Z,815
2018-05-12T09:18:05.043Z,815
2018-05-12T09:19:05.079Z,815
2018-05-12T09:20:05.632Z,830
2018-05-12T09:21:05.328Z,825
2018-05-12T09:22:05.607Z,825
2018-05-12T09:23:05.323Z,815
2018-05-12T09:24:05.354Z,790
2018-05-12T09:25:05.083Z,780
2018-05-12T09:26:05.356Z,775
2018-05-12T09:27:05.387Z,750
2018-05-12T09:28:05.345Z,720
2018-05-12T09:29:05.385Z,675
2018-05-12T09:30:05.618Z,620
2018-05-12T09:31:05.648Z,570
2018-05-12T09:32:05.631Z,555
2018-05-12T09:33:05.679Z,565
2018-05-12T09:34:05.104Z,575
2018-05-12T09:35:05.454Z,590
2018-05-12T09:36:05.363Z,595
2018-05-12T09:37:05.137Z,590
2018-05-12T09:38:05.395Z,570
2018-05-12T09:39:05.431Z,560
2018-05-12T09:40:05.438Z,550
2018-05-12T09:41:05.406Z,535
2018-05-12T09:42:04.879Z,510
2018-05-12T09:43:05.646Z,485
2018-05-12T09:44:05.433Z,460
2018-05-12T09:45:05.171Z,435
2018-05-12T09:46:05.165Z,415
2018-05-12T09:47:05.720Z,410
2018-05-12T09:48:05.421Z,425
2018-05-12T09:49:05.456Z,465
2018-05-12T09:50:05.672Z,520
2018-05-12T09:51:05.460Z,590
2018-05-12T09:52:05.415Z,660
2018-05-12T09:53:05.461Z,710
2018-05-12T09:54:05.681Z,725
2018-05-12T09:55:05.500Z,720
2018-05-12T09:56:05.734Z,725
2018-05-12T09:57:05.476Z,740
2018-05-12T09:58:05.443Z,745
2018-05-12T09:59:05.700Z,720
2018-05-12T10:00:05.548Z,670
2018-05-12T10:01:05.226Z,665
2018-05-12T10:02:05.541Z,660
2018-05-12T10:03:05.456Z,655
2018-05-12T10:04:05.510Z,660
2018-05-12T10:05:05.464Z,695
2018-05-12T10:06:05.757Z,730
2018-05-12T10:07:05.727Z,745
2018-05-12T10:08:05.524Z,715
2018-05-12T10:09:05.752Z,665
2018-05-12T10:10:05.780Z,615
2018-05-12T10:11:05.480Z,570
2018-05-12T10:12:05.546Z,545
2018-05-12T10:13:05.453Z,520
2018-05-12T10:14:05.251Z,475
2018-05-12T10:15:05.488Z,455
2018-05-12T10:16:05.787Z,475
2018-05-12T10:17:05.886Z,515
2018-05-12T10:18:05.818Z,570
2018-05-12T10:19:05.771Z,600
2018-05-12T10:20:05.885Z,615
2018-05-12T10:21:05.555Z,625
2018-05-12T10:22:05.611Z,600
2018-05-12T10:23:05.574Z,575
2018-05-12T10:24:05.826Z,585
2018-05-12T10:25:05.805Z,580
2018-05-12T10:26:05.795Z,570
2018-05-12T10:27:05.576Z,545
2018-05-12T10:28:05.834Z,540
2018-05-12T10:29:05.818Z,545
2018-05-12T10:30:05.875Z,560
2018-05-12T10:31:05.800Z,570
2018-05-12T10:32:05.580Z,550
2018-05-12T10:33:05.054Z,565
2018-05-12T10:34:05.600Z,605
2018-05-12T10:35:05.804Z,640
2018-05-12T10:36:05.608Z,655
2018-05-12T10:37:05.590Z,680
2018-05-12T10:38:05.321Z,690
2018-05-12T10:39:05.573Z,685
2018-05-12T10:40:05.306Z,650
2018-05-12T10:41:05.630Z,625
2018-05-12T10:42:05.666Z,610
2018-05-12T10:43:05.648Z,620
2018-05-12T10:44:05.101Z,645
2018-05-12T10:45:05.627Z,635
2018-05-12T10:46:06.381Z,585
2018-05-12T10:47:05.858Z,575
2018-05-12T10:48:05.650Z,580
2018-05-12T10:49:05.907Z,590
2018-05-12T10:50:05.916Z,605
2018-05-12T10:51:05.861Z,605
2018-05-12T10:52:05.638Z,605
2018-05-12T10:53:05.853Z,590
2018-05-12T10:54:05.916Z,570
2018-05-12T10:55:05.680Z,550
2018-05-12T10:56:05.668Z,555
2018-05-12T10:57:05.647Z,575
2018-05-12T10:58:05.406Z,595
2018-05-12T10:59:05.673Z,595
2018-05-12T11:00:05.663Z,585
2018-05-12T11:01:05.659Z,585
2018-05-12T11:02:06.185Z,575
2018-05-12T11:03:05.927Z,565
2018-05-12T11:04:05.946Z,555
2018-05-12T11:05:05.669Z,530
2018-05-12T11:06:05.966Z,515
2018-05-12T11:07:05.669Z,510
2018-05-12T11:08:05.718Z,510
2018-05-12T11:09:05.657Z,525
2018-05-12T11:10:05.719Z,540
2018-05-12T11:11:05.928Z,555
2018-05-12T11:12:05.493Z,580
2018-05-12T11:13:05.990Z,610
2018-05-12T11:14:05.469Z,610
2018-05-12T11:15:05.676Z,595
2018-05-12T11:16:06.119Z,590
2018-05-12T11:17:05.713Z,595
2018-05-12T11:18:05.734Z,610
2018-05-12T11:19:05.743Z,620
2018-05-12T11:20:05.707Z,625
2018-05-12T11:21:05.675Z,625
2018-05-12T11:22:06.536Z,635
2018-05-12T11:23:05.757Z,645
2018-05-12T11:24:05.987Z,635
2018-05-12T11:25:06.045Z,625
2018-05-12T11:26:05.998Z,625
2018-05-12T11:27:05.768Z,600
2018-05-12T11:28:06.003Z,560
2018-05-12T11:29:05.751Z,515
2018-05-12T11:30:05.773Z,500
2018-05-12T11:31:05.732Z,505
2018-05-12T11:32:05.531Z,540
2018-05-12T11:33:06.022Z,575
2018-05-12T11:34:05.856Z,590
2018-05-12T11:35:05.796Z,570
2018-05-12T11:36:06.040Z,540
2018-05-12T11:37:05.999Z,515
2018-05-12T11:38:06.019Z,475
2018-05-12T11:39:06.150Z,435
2018-05-12T11:40:06.042Z,395
2018-05-12T11:41:05.838Z,360
2018-05-12T11:42:05.795Z,345
2018-05-12T11:43:05.595Z,340
2018-05-12T11:44:06.039Z,345
2018-05-12T11:45:05.592Z,350
2018-05-12T11:46:06.060Z,375
2018-05-12T11:47:06.134Z,420
2018-05-12T11:48:05.608Z,470
2018-05-12T11:49:05.848Z,525
2018-05-12T11:50:05.904Z,565
2018-05-12T11:51:05.818Z,595
2018-05-12T11:52:06.110Z,585
2018-05-12T11:53:05.844Z,545
2018-05-12T11:54:06.406Z,530
2018-05-12T11:55:05.891Z,530
2018-05-12T11:56:06.097Z,535
2018-05-12T11:57:06.137Z,535
2018-05-12T11:58:06.112Z,530
2018-05-12T11:59:06.134Z,535
2018-05-12T12:00:06.102Z,535
2018-05-12T12:01:05.374Z,505
2018-05-12T12:02:06.134Z,460
2018-05-12T12:03:05.920Z,425
2018-05-12T12:04:05.886Z,420
2018-05-12T12:05:05.886Z,420
2018-05-12T12:06:06.137Z,420
2018-05-12T12:07:06.177Z,435
2018-05-12T12:08:05.626Z,455
2018-05-12T12:09:05.635Z,470
2018-05-12T12:10:05.869Z,490
2018-05-12T12:11:06.200Z,495
2018-05-12T12:12:05.893Z,480
2018-05-12T12:13:06.202Z,480
2018-05-12T12:14:05.428Z,470
2018-05-12T12:15:05.160Z,470
2018-05-12T12:16:05.631Z,475
2018-05-12T12:17:05.958Z,465
2018-05-12T12:18:06.154Z,445
2018-05-12T12:19:06.033Z,440
2018-05-12T12:20:05.673Z,435
2018-05-12T12:21:05.665Z,440
2018-05-12T12:22:06.234Z,460
2018-05-12T12:23:06.221Z,485
2018-05-12T12:24:05.940Z,505
2018-05-12T12:25:05.935Z,485
2018-05-12T12:26:06.172Z,440
2018-05-12T12:27:05.959Z,405
2018-05-12T12:28:05.940Z,390
2018-05-12T12:29:05.833Z,385
2018-05-12T12:30:05.683Z,375
2018-05-12T12:31:05.982Z,350
2018-05-12T12:32:05.932Z,330
2018-05-12T12:33:05.993Z,325
2018-05-12T12:34:06.195Z,330
2018-05-12T12:35:06.000Z,335
2018-05-12T12:36:06.229Z,345
2018-05-12T12:37:06.013Z,355
2018-05-12T12:38:05.978Z,375
2018-05-12T12:39:05.694Z,410
2018-05-12T12:40:05.726Z,440
2018-05-12T12:41:06.228Z,475
2018-05-12T12:42:06.052Z,490
2018-05-12T12:43:05.956Z,505
2018-05-12T12:44:06.244Z,515
2018-05-12T12:45:06.684Z,525
2018-05-12T12:46:06.224Z,510
2018-05-12T12:47:06.017Z,490
2018-05-12T12:48:06.229Z,465
2018-05-12T12:49:06.249Z,440
2018-05-12T12:50:05.982Z,430
2018-05-12T12:51:06.016Z,435
2018-05-12T12:52:06.011Z,450
2018-05-12T12:53:06.026Z,460
2018-05-12T12:54:05.987Z,470
2018-05-12T12:55:05.971Z,470
2018-05-12T12:56:06.270Z,465
2018-05-12T12:57:06.040Z,435
2018-05-12T12:58:06.302Z,410
2018-05-12T12:59:06.236Z,380
2018-05-12T13:00:06.042Z,370
2018-05-12T13:01:06.011Z,370
2018-05-12T13:02:05.775Z,355
2018-05-12T13:03:06.021Z,340
2018-05-12T13:04:06.375Z,325
2018-05-12T13:05:06.336Z,320
2018-05-12T13:06:06.290Z,315
2018-05-12T13:07:06.004Z,325
2018-05-12T13:08:06.017Z,335
2018-05-12T13:09:06.282Z,345
2018-05-12T13:10:06.312Z,345
2018-05-12T13:11:06.014Z,340
2018-05-12T13:12:05.799Z,340
2018-05-12T13:13:06.043Z,345
2018-05-12T13:14:06.095Z,350
2018-05-12T13:15:06.029Z,355
2018-05-12T13:16:06.699Z,370
2018-05-12T13:17:06.030Z,390
2018-05-12T13:18:06.328Z,385
2018-05-12T13:19:06.022Z,370
2018-05-12T13:20:06.351Z,350
2018-05-12T13:21:06.307Z,320
2018-05-12T13:22:06.460Z,300
2018-05-12T13:23:06.279Z,305
2018-05-12T13:24:06.317Z,335
2018-05-12T13:25:06.331Z,370
2018-05-12T13:26:06.075Z,410
2018-05-12T13:27:05.829Z,455
2018-05-12T13:28:05.947Z,460
2018-05-12T13:29:06.336Z,440
2018-05-12T13:30:06.041Z,425
2018-05-12T13:31:06.360Z,425
2018-05-12T13:32:06.068Z,420
2018-05-12T13:33:06.388Z,415
2018-05-12T13:34:06.073Z,410
2018-05-12T13:35:06.140Z,410
2018-05-12T13:36:06.087Z,405
2018-05-12T13:37:06.090Z,395
2018-05-12T13:38:05.855Z,395
2018-05-12T13:39:05.823Z,375
2018-05-12T13:40:06.355Z,350
2018-05-12T13:41:05.848Z,325
2018-05-12T13:42:06.380Z,295
2018-05-12T13:43:06.389Z,270
2018-05-12T13:44:06.108Z,255
2018-05-12T13:45:06.108Z,250
2018-05-12T13:46:06.348Z,245
2018-05-12T13:47:06.141Z,250
2018-05-12T13:48:06.359Z,255
2018-05-12T13:49:06.128Z,280
2018-05-12T13:50:06.178Z,300
2018-05-12T13:51:05.592Z,330
2018-05-12T13:52:06.154Z,370
2018-05-12T13:53:06.120Z,400
2018-05-12T13:54:06.151Z,425
2018-05-12T13:55:06.380Z,420
2018-05-12T13:56:06.739Z,410
2018-05-12T13:57:05.883Z,390
2018-05-12T13:58:05.894Z,370
2018-05-12T13:59:06.164Z,340
2018-05-12T14:00:06.132Z,320
2018-05-12T14:01:05.888Z,310