createdAt,value
2019-03-13T00:00:45.931Z,3.24
2019-03-13T00:03:15.345Z,3.26
2019-03-13T00:05:44.756Z,3.26
2019-03-13T00:08:14.389Z,3.25
2019-03-13T00:10:43.628Z,3.18
2019-03-13T00:13:12.849Z,3.18
2019-03-13T00:15:42.101Z,3.18
2019-03-13T00:18:11.346Z,3.17
2019-03-13T00:20:40.608Z,3.17
2019-03-13T00:23:10.196Z,3.14
2019-03-13T00:25:39.502Z,3.17
2019-03-13T00:28:08.783Z,3.17
2019-03-13T00:30:38.102Z,3.11
2019-03-13T00:33:07.271Z,3.11
2019-03-13T00:35:36.424Z,3.08
2019-03-13T00:38:05.686Z,3.01
2019-03-13T00:40:34.908Z,3.01
2019-03-13T00:43:04.154Z,2.99
2019-03-13T00:45:33.412Z,2.97
2019-03-13T00:48:02.642Z,2.99
2019-03-13T00:50:32.772Z,2.99
2019-03-13T00:53:02.118Z,2.98
2019-03-13T00:55:31.336Z,2.95
2019-03-13T00:58:00.508Z,2.95
2019-03-13T01:00:40.329Z,2.91
2019-03-13T01:03:11.160Z,2.91
2019-03-13T01:05:41.930Z,2.97
2019-03-13T01:08:11.171Z,2.97
2019-03-13T01:10:40.375Z,2.91
2019-03-13T01:13:09.687Z,2.84
2019-03-13T01:15:38.850Z,2.84
2019-03-13T01:18:08.056Z,2.87
2019-03-13T01:20:37.270Z,2.85
2019-03-13T01:23:06.436Z,2.85
2019-03-13T01:25:35.738Z,2.85
2019-03-13T01:28:05.006Z,2.80
2019-03-13T01:30:35.897Z,2.84
2019-03-13T01:33:06.743Z,2.81
2019-03-13T01:35:37.531Z,2.81
2019-03-13T01:38:06.809Z,2.83
2019-03-13T01:40:36.076Z,2.82
2019-03-13T01:43:05.292Z,2.82
2019-03-13T01:45:34.518Z,2.77
2019-03-13T01:48:03.768Z,2.75
2019-03-13T01:50:33.068Z,2.77
2019-03-13T01:53:02.331Z,2.76
2019-03-13T01:55:31.535Z,2.76
2019-03-13T01:58:00.742Z,2.73
2019-03-13T02:00:30.247Z,2.72
2019-03-13T02:02:59.600Z,2.72
2019-03-13T02:05:28.801Z,2.72
2019-03-13T02:07:57.971Z,2.71
2019-03-13T02:10:27.171Z,2.71
2019-03-13T02:12:56.418Z,2.66
2019-03-13T02:15:25.679Z,2.66
2019-03-13T02:17:54.827Z,2.67
2019-03-13T02:20:24.132Z,2.62
2019-03-13T02:22:53.739Z,2.69
2019-03-13T02:25:22.976Z,2.68
2019-03-13T02:27:52.101Z,2.76
2019-03-13T02:30:23.404Z,2.70
2019-03-13T02:32:52.611Z,2.65
2019-03-13T02:35:21.831Z,2.63
2019-03-13T02:37:51.079Z,2.61
2019-03-13T02:40:20.282Z,2.61
2019-03-13T02:42:49.575Z,2.61
2019-03-13T02:45:18.809Z,2.61
2019-03-13T02:47:48.045Z,2.54
2019-03-13T02:50:18.544Z,2.60
2019-03-13T02:52:47.784Z,2.64
2019-03-13T02:55:17.005Z,2.57
2019-03-13T02:57:46.185Z,2.57
2019-03-13T03:00:18.777Z,2.53
2019-03-13T03:02:55.400Z,2.52
2019-03-13T03:05:24.646Z,2.42
2019-03-13T03:07:53.779Z,2.46
2019-03-13T03:10:23.005Z,2.43
2019-03-13T03:12:52.362Z,2.40
2019-03-13T03:15:21.597Z,2.44
2019-03-13T03:17:50.781Z,2.44
2019-03-13T03:20:21.478Z,2.38
2019-03-13T03:22:50.710Z,2.38
2019-03-13T03:25:20.264Z,2.39
2019-03-13T03:27:49.551Z,2.39
2019-03-13T03:30:23.323Z,2.36
2019-03-13T03:32:52.582Z,2.36
2019-03-13T03:35:21.783Z,2.38
2019-03-13T03:37:50.991Z,2.40
2019-03-13T03:40:22.868Z,2.37
2019-03-13T03:42:52.006Z,2.28
2019-03-13T03:45:21.278Z,2.28
2019-03-13T03:47:50.553Z,2.25
2019-03-13T03:50:20.128Z,2.23
2019-03-13T03:52:49.257Z,2.23
2019-03-13T03:55:18.463Z,2.21
2019-03-13T03:57:47.778Z,2.21
2019-03-13T04:00:18.362Z,2.19
2019-03-13T04:02:48.118Z,2.20
2019-03-13T04:05:17.355Z,2.21
2019-03-13T04:07:46.700Z,2.24
2019-03-13T04:10:16.951Z,2.24
2019-03-13T04:12:46.136Z,2.21
2019-03-13T04:15:16.411Z,2.21
2019-03-13T04:17:45.629Z,2.19
2019-03-13T04:20:18.464Z,2.06
2019-03-13T04:22:47.683Z,2.09
2019-03-13T04:25:25.942Z,2.09
2019-03-13T04:27:55.962Z,2.12
2019-03-13T04:30:25.435Z,2.09
2019-03-13T04:32:54.703Z,2.04
2019-03-13T04:35:23.839Z,2.04
2019-03-13T04:37:53.025Z,2.02
2019-03-13T04:40:22.466Z,1.99
2019-03-13T04:42:51.683Z,1.95
2019-03-13T04:45:20.972Z,1.95
2019-03-13T04:47:50.164Z,1.95
2019-03-13T04:50:19.475Z,1.95
2019-03-13T04:52:48.690Z,1.95
2019-03-13T04:55:18.433Z,1.88
2019-03-13T04:57:47.581Z,1.83
2019-03-13T05:00:17.992Z,1.77
2019-03-13T05:02:47.245Z,1.74
2019-03-13T05:05:37.509Z,1.75
2019-03-13T05:08:06.759Z,1.74
2019-03-13T05:10:36.052Z,1.82
2019-03-13T05:13:05.472Z,1.82
2019-03-13T05:15:34.849Z,1.84
2019-03-13T05:18:04.061Z,1.83
2019-03-13T05:20:33.192Z,1.85
2019-03-13T05:23:02.392Z,1.90
2019-03-13T05:25:31.475Z,1.94
2019-03-13T05:28:00.670Z,2.09
2019-03-13T05:30:29.932Z,2.09
2019-03-13T05:32:59.157Z,2.29
2019-03-13T05:35:28.374Z,2.42
2019-03-13T05:37:57.626Z,2.50
2019-03-13T05:40:26.909Z,2.50
2019-03-13T05:42:56.123Z,2.64
2019-03-13T05:45:25.297Z,2.79
2019-03-13T05:47:54.501Z,2.91
2019-03-13T05:50:23.576Z,3.10
2019-03-13T05:52:52.809Z,3.19
2019-03-13T05:55:23.357Z,3.43
2019-03-13T05:57:52.490Z,3.61
2019-03-13T06:00:23.202Z,3.75
2019-03-13T06:02:52.412Z,3.75
2019-03-13T06:05:21.714Z,3.90
2019-03-13T06:07:50.902Z,4.29
2019-03-13T06:10:20.212Z,4.50
2019-03-13T06:12:49.348Z,4.69
2019-03-13T06:15:19.478Z,4.69
2019-03-13T06:17:48.640Z,4.95
2019-03-13T06:20:18.160Z,5.18
2019-03-13T06:22:47.415Z,5.42
2019-03-13T06:25:16.626Z,5.65
2019-03-13T06:27:46.631Z,5.88
2019-03-13T06:30:22.092Z,5.96
2019-03-13T06:32:51.286Z,6.12
2019-03-13T06:35:23.526Z,6.35
2019-03-13T06:37:51.424Z,6.44
2019-03-13T06:40:21.520Z,6.71
2019-03-13T06:42:50.663Z,6.86
2019-03-13T06:45:23.015Z,7.11
2019-03-13T06:47:50.799Z,7.20
2019-03-13T06:50:29.612Z,7.20
2019-03-13T06:52:58.743Z,7.37
2019-03-13T06:55:27.829Z,7.57
2019-03-13T06:57:57.079Z,8.04
2019-03-13T07:00:30.908Z,8.04
2019-03-13T07:03:01.740Z,8.15
2019-03-13T07:05:48.841Z,8.43
2019-03-13T07:08:25.649Z,8.53
2019-03-13T07:10:56.518Z,8.89
2019-03-13T07:13:27.301Z,9.13
2019-03-13T07:16:01.103Z,9.10
2019-03-13T07:18:34.729Z,9.24
2019-03-13T07:21:14.185Z,9.32
2019-03-13T07:23:50.843Z,9.30
2019-03-13T07:26:21.678Z,9.59
2019-03-13T07:29:11.020Z,9.86
2019-03-13T07:31:31.026Z,9.67
2019-03-13T07:34:01.900Z,10.04
2019-03-13T07:36:32.645Z,10.19
2019-03-13T07:39:19.892Z,10.03
2019-03-13T07:41:50.698Z,10.00
2019-03-13T07:44:27.313Z,9.88
2019-03-13T07:47:06.910Z,9.92
2019-03-13T07:49:37.698Z,10.45
2019-03-13T07:52:24.816Z,10.76
2019-03-13T07:55:13.658Z,10.71
2019-03-13T07:57:56.679Z,10.85
2019-03-13T08:00:30.138Z,10.66
2019-03-13T08:03:17.424Z,11.05
2019-03-13T08:05:51.124Z,11.32
2019-03-13T08:08:30.989Z,11.34
2019-03-13T08:11:07.837Z,11.31
2019-03-13T08:13:44.750Z,12.02
2019-03-13T08:16:15.598Z,12.55
2019-03-13T08:18:46.382Z,12.08
2019-03-13T08:21:33.506Z,12.14
2019-03-13T08:24:10.151Z,12.19
2019-03-13T08:26:50.076Z,12.67
2019-03-13T08:29:29.704Z,12.48
2019-03-13T08:32:00.606Z,12.89
2019-03-13T08:34:47.525Z,12.81
2019-03-13T08:37:24.284Z,13.30
2019-03-13T08:40:13.207Z,12.90
2019-03-13T08:43:01.989Z,13.52
2019-03-13T08:45:35.515Z,13.99
2019-03-13T08:48:08.967Z,14.29
2019-03-13T08:50:39.884Z,14.25
2019-03-13T08:53:10.840Z,14.50
2019-03-13T08:55:57.959Z,13.58
2019-03-13T08:58:37.979Z,13.05
2019-03-13T09:01:08.876Z,13.34
2019-03-13T09:03:54.674Z,14.03
2019-03-13T09:06:34.101Z,14.24
2019-03-13T09:09:10.884Z,14.62
2019-03-13T09:11:53.927Z,15.02
2019-03-13T09:14:24.774Z,14.81
2019-03-13T09:16:58.444Z,15.04
2019-03-13T09:19:41.131Z,14.27
2019-03-13T09:22:14.867Z,14.61
2019-03-13T09:25:11.766Z,14.51
2019-03-13T09:27:39.041Z,15.03
2019-03-13T09:30:20.099Z,15.53
2019-03-13T09:33:07.325Z,15.03
2019-03-13T09:35:40.867Z,15.56
2019-03-13T09:38:23.698Z,16.09
2019-03-13T09:41:11.004Z,16.47
2019-03-13T09:43:50.875Z,16.26
2019-03-13T09:46:21.685Z,16.44
2019-03-13T09:48:52.450Z,16.66
2019-03-13T09:51:23.222Z,16.07
2019-03-13T09:53:54.146Z,15.38
2019-03-13T09:56:27.375Z,15.37
2019-03-13T09:58:58.230Z,15.42
2019-03-13T10:01:29.101Z,15.59
2019-03-13T10:04:08.814Z,15.45
2019-03-13T10:06:55.668Z,14.36
2019-03-13T10:09:26.514Z,14.62
2019-03-13T10:11:57.337Z,14.93
2019-03-13T10:14:28.148Z,14.72
2019-03-13T10:17:10.422Z,15.36
2019-03-13T10:19:33.958Z,15.56
2019-03-13T10:22:04.727Z,15.93
2019-03-13T10:24:38.126Z,15.93
2019-03-13T10:27:14.790Z,15.88
2019-03-13T10:29:54.661Z,16.21
2019-03-13T10:32:31.425Z,16.59
2019-03-13T10:35:08.179Z,16.90
2019-03-13T10:37:41.653Z,16.79
2019-03-13T10:40:18.683Z,16.06
2019-03-13T10:45:36.198Z,15.67
2019-03-13T10:48:07.080Z,15.90
2019-03-13T10:50:37.933Z,15.89
2019-03-13T10:53:25.115Z,15.35
2019-03-13T10:56:13.551Z,16.09
2019-03-13T10:58:59.555Z,16.58
2019-03-13T11:01:32.910Z,16.98
2019-03-13T11:04:09.620Z,17.02
2019-03-13T11:06:40.488Z,17.11
2019-03-13T11:09:26.343Z,17.64
2019-03-13T11:12:13.463Z,17.57
2019-03-13T11:14:50.167Z,17.85
2019-03-13T11:17:29.864Z,18.16
2019-03-13T11:20:12.586Z,17.52
2019-03-13T11:22:59.428Z,17.23
2019-03-13T11:25:30.324Z,17.85
2019-03-13T11:28:10.032Z,17.66
2019-03-13T11:30:50.118Z,18.51
2019-03-13T11:33:38.957Z,18.29
2019-03-13T11:36:15.527Z,18.70
2019-03-13T11:39:02.287Z,18.83
2019-03-13T11:41:35.746Z,18.30
2019-03-13T11:44:12.877Z,17.61
2019-03-13T11:46:49.724Z,17.39
2019-03-13T11:49:26.511Z,17.49
2019-03-13T11:52:09.281Z,17.72
2019-03-13T11:54:51.941Z,17.13
2019-03-13T11:57:40.765Z,18.23
2019-03-13T12:00:35.513Z,18.98
2019-03-13T12:03:23.021Z,19.57
2019-03-13T12:05:53.856Z,19.35
2019-03-13T12:08:36.791Z,19.54
2019-03-13T12:11:25.855Z,18.18
2019-03-13T12:14:13.048Z,18.45
2019-03-13T12:16:46.475Z,18.87
2019-03-13T12:19:20.083Z,18.50
2019-03-13T12:22:07.090Z,18.47
2019-03-13T12:24:43.743Z,18.77
2019-03-13T12:27:23.678Z,18.33
2019-03-13T12:29:54.549Z,18.78
2019-03-13T12:32:34.073Z,18.76
2019-03-13T12:35:23.550Z,18.84
2019-03-13T12:37:54.419Z,18.72
2019-03-13T12:40:36.932Z,18.18
2019-03-13T12:43:16.837Z,16.88
2019-03-13T12:45:50.500Z,17.39
2019-03-13T12:48:33.197Z,18.02
2019-03-13T12:51:06.679Z,17.41
2019-03-13T12:53:40.436Z,17.29
2019-03-13T12:56:30.243Z,16.63
2019-03-13T12:59:03.825Z,16.63
2019-03-13T13:01:37.519Z,16.08
2019-03-13T13:04:13.905Z,15.72
2019-03-13T13:06:59.687Z,15.82
2019-03-13T13:09:36.662Z,16.06
2019-03-13T13:12:13.733Z,16.19
2019-03-13T13:14:47.492Z,16.02
2019-03-13T13:17:21.463Z,15.69
2019-03-13T13:19:50.771Z,15.55
2019-03-13T13:22:20.058Z,16.05
2019-03-13T13:24:49.303Z,15.80
2019-03-13T13:27:18.415Z,15.60
2019-03-13T13:29:47.543Z,15.10
2019-03-13T13:32:16.714Z,14.77
2019-03-13T13:34:46.807Z,14.25
2019-03-13T13:37:15.887Z,14.10
2019-03-13T13:39:45.047Z,13.82
2019-03-13T13:42:14.176Z,13.56
2019-03-13T13:44:43.407Z,14.01
2019-03-13T13:47:12.712Z,13.98
2019-03-13T13:49:41.908Z,13.93
2019-03-13T13:52:11.252Z,14.15
2019-03-13T13:54:40.456Z,14.40
2019-03-13T13:57:09.650Z,14.58
2019-03-13T13:59:38.919Z,14.45
2019-03-13T14:02:08.076Z,14.76
2019-03-13T14:04:37.346Z,15.51
2019-03-13T14:07:06.592Z,15.13
2019-03-13T14:09:35.747Z,14.88
2019-03-13T14:12:04.951Z,14.55
2019-03-13T14:14:34.175Z,14.46
2019-03-13T14:17:03.380Z,14.40
2019-03-13T14:19:32.667Z,14.43
2019-03-13T14:22:02.023Z,14.20
2019-03-13T14:24:31.231Z,14.39
2019-03-13T14:27:13.523Z,14.24
2019-03-13T14:29:31.255Z,14.29
2019-03-13T14:32:00.473Z,14.27
2019-03-13T14:34:29.664Z,14.05
2019-03-13T14:36:58.864Z,13.62
2019-03-13T14:39:28.120Z,13.49
2019-03-13T14:41:57.266Z,13.69
2019-03-13T14:44:26.508Z,13.92
2019-03-13T14:46:57.836Z,14.23
2019-03-13T14:49:26.959Z,14.37
2019-03-13T14:51:56.245Z,14.43
2019-03-13T14:54:25.376Z,14.24
2019-03-13T14:56:54.453Z,13.96
2019-03-13T14:59:23.610Z,13.48
2019-03-13T15:01:52.797Z,13.51
2019-03-13T15:04:21.925Z,13.46
2019-03-13T15:06:51.103Z,13.31
2019-03-13T15:09:20.218Z,13.11
2019-03-13T15:11:49.431Z,12.94
2019-03-13T15:14:18.652Z,12.77
2019-03-13T15:16:47.857Z,12.91
2019-03-13T15:19:17.147Z,12.83
2019-03-13T15:21:46.384Z,12.55
2019-03-13T15:24:15.583Z,12.62
2019-03-13T15:26:44.706Z,12.56
2019-03-13T15:29:13.875Z,12.44
2019-03-13T15:31:43.176Z,12.54
2019-03-13T15:34:12.397Z,12.59
2019-03-13T15:36:41.743Z,12.51
2019-03-13T15:39:10.941Z,12.45
2019-03-13T15:41:40.069Z,12.37
2019-03-13T15:44:09.552Z,12.36
2019-03-13T15:46:38.744Z,12.30
2019-03-13T15:49:07.888Z,12.17
2019-03-13T15:51:38.831Z,12.17
2019-03-13T15:54:08.314Z,12.11
2019-03-13T15:56:37.487Z,12.14
2019-03-13T15:59:06.755Z,12.09
2019-03-13T16:01:35.973Z,11.95
2019-03-13T16:04:05.224Z,11.92
2019-03-13T16:06:34.481Z,11.88
2019-03-13T16:09:04.387Z,11.88
2019-03-13T16:11:33.631Z,11.83
2019-03-13T16:14:02.888Z,11.78
2019-03-13T16:16:32.194Z,11.74
2019-03-13T16:19:01.406Z,11.68
2019-03-13T16:21:30.647Z,11.59
2019-03-13T16:23:59.869Z,11.60
2019-03-13T16:26:29.089Z,11.56
2019-03-13T16:28:58.370Z,11.46
2019-03-13T16:31:27.663Z,11.44
2019-03-13T16:33:56.799Z,11.40
2019-03-13T16:36:26.026Z,11.37
2019-03-13T16:38:55.180Z,11.33
2019-03-13T16:41:24.456Z,11.29
2019-03-13T16:43:53.733Z,11.22
2019-03-13T16:46:22.895Z,11.13
2019-03-13T16:48:52.232Z,11.10
2019-03-13T16:51:21.461Z,11.05
2019-03-13T16:53:51.713Z,10.98
2019-03-13T16:56:21.493Z,10.92
2019-03-13T16:58:50.805Z,10.89
2019-03-13T17:01:20.137Z,10.83
2019-03-13T17:03:49.349Z,10.79
2019-03-13T17:06:18.614Z,10.77
2019-03-13T17:08:47.815Z,10.71
2019-03-13T17:11:17.028Z,10.68
2019-03-13T17:13:47.260Z,10.59
2019-03-13T17:16:16.534Z,10.57
2019-03-13T17:18:45.686Z,10.55
2019-03-13T17:21:14.932Z,10.52
2019-03-13T17:23:44.177Z,10.50
2019-03-13T17:26:13.388Z,10.45
2019-03-13T17:28:42.656Z,10.38
2019-03-13T17:31:11.861Z,10.36
2019-03-13T17:33:41.088Z,10.33
2019-03-13T17:36:10.393Z,10.30
2019-03-13T17:38:39.599Z,10.29
2019-03-13T17:41:08.851Z,10.25
2019-03-13T17:43:39.727Z,10.18
2019-03-13T17:46:09.134Z,10.14
2019-03-13T17:48:38.405Z,10.11
2019-03-13T17:51:07.708Z,10.06
2019-03-13T17:53:37.228Z,10.04
2019-03-13T17:56:06.463Z,9.98
2019-03-13T17:58:35.668Z,9.96
2019-03-13T18:01:05.164Z,9.89
2019-03-13T18:03:34.426Z,9.82
2019-03-13T18:06:03.698Z,9.74
2019-03-13T18:08:32.916Z,9.66
2019-03-13T18:11:02.126Z,9.61
2019-03-13T18:13:31.385Z,9.55
2019-03-13T18:16:00.598Z,9.48
2019-03-13T18:18:29.804Z,9.41
2019-03-13T18:20:59.042Z,9.36
2019-03-13T18:23:28.249Z,9.28
2019-03-13T18:25:57.471Z,9.24
2019-03-13T18:28:26.738Z,9.17
2019-03-13T18:30:55.920Z,9.13
2019-03-13T18:33:25.169Z,9.09
2019-03-13T18:35:54.378Z,9.06
2019-03-13T18:38:23.616Z,9.02
2019-03-13T18:40:52.751Z,8.97
2019-03-13T18:43:22.209Z,8.92
2019-03-13T18:45:51.412Z,8.89
2019-03-13T18:48:20.694Z,8.86
2019-03-13T18:50:49.949Z,8.83
2019-03-13T18:53:19.159Z,8.80
2019-03-13T18:55:48.387Z,8.78
2019-03-13T18:58:17.657Z,8.73
2019-03-13T19:00:46.929Z,8.69
2019-03-13T19:03:16.122Z,8.67
2019-03-13T19:05:45.488Z,8.62
2019-03-13T19:08:14.676Z,8.54
2019-03-13T19:10:43.939Z,8.49
2019-03-13T19:13:13.285Z,8.46
2019-03-13T19:15:42.515Z,8.41
2019-03-13T19:18:11.731Z,8.39
2019-03-13T19:20:41.088Z,8.33
2019-03-13T19:23:10.297Z,8.29
2019-03-13T19:25:39.503Z,8.26
2019-03-13T19:28:08.682Z,8.20
2019-03-13T19:30:38.249Z,8.23
2019-03-13T19:33:07.664Z,8.14
2019-03-13T19:35:38.541Z,8.14
2019-03-13T19:38:10.125Z,8.12
2019-03-13T19:40:39.400Z,8.10
2019-03-13T19:43:08.643Z,8.08
2019-03-13T19:45:40.437Z,8.10
2019-03-13T19:48:10.257Z,8.08
2019-03-13T19:50:39.505Z,8.11
2019-03-13T19:53:08.739Z,8.13
2019-03-13T19:55:38.009Z,8.12
2019-03-13T19:58:07.819Z,8.11
2019-03-13T20:00:37.048Z,8.11
2019-03-13T20:03:14.925Z,8.10
2019-03-13T20:05:46.194Z,8.05
2019-03-13T20:08:15.229Z,8.08
2019-03-13T20:10:44.459Z,8.03
2019-03-13T20:13:13.687Z,7.97
2019-03-13T20:15:42.986Z,7.97
2019-03-13T20:18:12.232Z,7.95
2019-03-13T20:20:41.505Z,7.95
2019-03-13T20:23:14.931Z,7.92
2019-03-13T20:25:44.171Z,7.87
2019-03-13T20:28:13.477Z,7.89
2019-03-13T20:30:42.783Z,7.84
2019-03-13T20:33:12.224Z,7.81
2019-03-13T20:35:41.516Z,7.79
2019-03-13T20:38:10.728Z,7.76
2019-03-13T20:40:40.197Z,7.77
2019-03-13T20:43:27.995Z,7.74
2019-03-13T20:45:57.335Z,7.73
2019-03-13T20:48:26.549Z,7.71
2019-03-13T20:50:55.832Z,7.69
2019-03-13T20:53:25.336Z,7.71
2019-03-13T20:55:54.590Z,7.73
2019-03-13T20:58:23.798Z,7.72
2019-03-13T21:00:53.055Z,7.68
2019-03-13T21:03:22.181Z,7.68
2019-03-13T21:05:51.460Z,7.66
2019-03-13T21:08:20.842Z,7.66
2019-03-13T21:10:50.177Z,7.65
2019-03-13T21:13:19.356Z,7.64
2019-03-13T21:15:48.705Z,7.63
2019-03-13T21:18:18.117Z,7.62
2019-03-13T21:20:47.325Z,7.62
2019-03-13T21:23:16.840Z,7.58
2019-03-13T21:25:45.991Z,7.58
2019-03-13T21:28:15.204Z,7.56
2019-03-13T21:30:44.343Z,7.56
2019-03-13T21:33:13.565Z,7.55
2019-03-13T21:35:42.772Z,7.54
2019-03-13T21:38:13.274Z,7.50
2019-03-13T21:40:42.695Z,7.47
2019-03-13T21:43:11.927Z,7.43
2019-03-13T21:45:41.797Z,7.47
2019-03-13T21:48:11.310Z,7.47
2019-03-13T21:50:40.638Z,7.45
2019-03-13T21:53:09.796Z,7.44
2019-03-13T21:55:39.276Z,7.41
2019-03-13T21:58:08.562Z,7.41
2019-03-13T22:00:37.913Z,7.31
2019-03-13T22:03:07.200Z,7.38
2019-03-13T22:05:36.287Z,7.39
2019-03-13T22:08:05.546Z,7.38
2019-03-13T22:10:34.731Z,7.38
2019-03-13T22:13:03.897Z,7.37
2019-03-13T22:15:34.779Z,7.38
2019-03-13T22:18:03.957Z,7.38
2019-03-13T22:20:33.263Z,7.33
2019-03-13T22:23:02.497Z,7.37
2019-03-13T22:25:31.707Z,7.39
2019-03-13T22:28:00.934Z,7.36
2019-03-13T22:30:30.171Z,7.33
2019-03-13T22:32:59.361Z,7.32
2019-03-13T22:35:28.493Z,7.32
2019-03-13T22:37:57.731Z,7.30
2019-03-13T22:40:26.872Z,7.28
2019-03-13T22:42:56.194Z,7.32
2019-03-13T22:45:25.377Z,7.30
2019-03-13T22:47:54.502Z,7.29
2019-03-13T22:50:24.667Z,7.27
2019-03-13T22:52:53.923Z,7.29
2019-03-13T22:55:23.142Z,7.26
2019-03-13T22:57:52.283Z,7.23
2019-03-13T23:00:47.243Z,7.22
2019-03-13T23:03:17.334Z,7.22
2019-03-13T23:05:46.532Z,7.19
2019-03-13T23:08:15.774Z,7.19
2019-03-13T23:10:45.583Z,7.11
2019-03-13T23:13:17.220Z,7.16
2019-03-13T23:15:46.260Z,7.06
2019-03-13T23:18:18.041Z,7.12
2019-03-13T23:20:46.360Z,7.09
2019-03-13T23:23:15.531Z,7.07
2019-03-13T23:25:44.997Z,7.07
2019-03-13T23:28:14.197Z,7.08
2019-03-13T23:30:43.384Z,7.06
2019-03-13T23:33:12.513Z,7.05
2019-03-13T23:35:41.726Z,7.05
2019-03-13T23:38:11.183Z,7.05
2019-03-13T23:40:40.391Z,7.04
2019-03-13T23:43:09.604Z,7.00
2019-03-13T23:45:38.779Z,6.99
2019-03-13T23:48:07.985Z,6.97
2019-03-13T23:50:37.281Z,6.97
2019-03-13T23:53:06.470Z,6.96
2019-03-13T23:55:35.606Z,6.96
2019-03-13T23:58:05.393Z,6.98
