createdAt,value
2022-11-24T01:28:46.212Z,97742.20
2022-11-24T01:49:00.449Z,97754.97
2022-11-24T01:59:09.079Z,97761.84
2022-11-24T02:50:04.072Z,97760.57
2022-11-24T03:00:13.665Z,97749.71
2022-11-24T04:51:24.430Z,97804.31
2022-11-24T05:11:37.628Z,97817.61
2022-11-24T05:21:45.264Z,97823.17
2022-11-24T05:31:53.052Z,97828.11
2022-11-24T05:42:00.561Z,97832.94
2022-11-24T05:52:07.977Z,97843.11
2022-11-24T06:02:15.750Z,97853.70
2022-11-24T06:12:23.077Z,97865.34
2022-11-24T06:22:30.382Z,97873.23
2022-11-24T06:32:40.204Z,97885.14
2022-11-24T06:42:51.503Z,97893.10
2022-11-24T06:52:57.681Z,97903.23
2022-11-24T07:03:04.927Z,97909.27
2022-11-24T07:13:12.616Z,97914.25
2022-11-24T07:23:19.713Z,97925.61
2022-11-24T07:33:27.077Z,97929.83
2022-11-24T07:43:34.284Z,97930.70
2022-11-24T07:53:42.419Z,97933.36
2022-11-24T08:03:50.094Z,97936.61
2022-11-24T08:13:57.497Z,97941.77
2022-11-24T08:24:05.316Z,97946.70
2022-11-24T08:34:12.620Z,97963.13
2022-11-24T08:44:19.817Z,97970.18
2022-11-24T08:54:28.175Z,97979.91
2022-11-24T09:04:35.692Z,97980.10
2022-11-24T09:14:43.193Z,97983.52
2022-11-24T09:24:50.337Z,97985.27
2022-11-24T09:34:57.759Z,97989.98
2022-11-24T09:45:26.336Z,97998.61
2022-11-24T09:55:41.025Z,97998.70
2022-11-24T10:05:50.120Z,97997.00
2022-11-24T10:15:57.198Z,97999.61
2022-11-24T10:26:09.190Z,98004.18
2022-11-24T10:36:21.526Z,98002.83
2022-11-24T10:46:34.873Z,98005.68
2022-11-24T10:56:46.976Z,98013.83
2022-11-24T11:07:08.092Z,98011.20
2022-11-24T11:17:28.266Z,98019.38
2022-11-24T11:27:35.618Z,98017.12
2022-11-24T11:37:44.744Z,98021.04
2022-11-24T11:47:50.925Z,98021.11
2022-11-24T11:57:56.667Z,98028.45
2022-11-24T12:08:11.594Z,98029.20
2022-11-24T12:18:55.719Z,98032.89
2022-11-24T12:28:53.981Z,98029.01
2022-11-24T12:38:59.251Z,98033.85
2022-11-24T12:49:05.850Z,98041.04
2022-11-24T12:59:18.095Z,98048.15
2022-11-24T13:09:25.950Z,98056.80
2022-11-24T13:19:36.756Z,98058.82
2022-11-24T13:29:45.296Z,98068.71
2022-11-24T13:39:52.856Z,98078.98
2022-11-24T13:50:00.766Z,98087.51
2022-11-24T14:00:20.650Z,98101.55
2022-11-24T14:10:31.844Z,98120.35
2022-11-24T14:20:39.321Z,98130.88
2022-11-24T14:30:46.584Z,98146.62
2022-11-24T14:40:54.249Z,98162.94
2022-11-24T14:51:06.757Z,98172.98
2022-11-24T15:01:23.112Z,98176.48
2022-11-24T15:11:32.692Z,98189.83
2022-11-24T15:21:40.271Z,98199.89
2022-11-24T15:31:52.441Z,98207.88
2022-11-24T15:42:00.912Z,98221.73
2022-11-24T15:52:08.289Z,98222.33
2022-11-24T16:02:15.502Z,98225.88
2022-11-24T16:12:24.989Z,98232.58
2022-11-24T16:22:32.203Z,98241.30
2022-11-24T16:32:39.506Z,98250.12
2022-11-24T16:42:46.596Z,98252.23
2022-11-24T16:52:53.810Z,98257.07
2022-11-24T17:03:01.150Z,98260.05
2022-11-24T17:13:08.762Z,98271.54
2022-11-24T17:23:18.320Z,98280.17
2022-11-24T17:33:26.159Z,98286.27
2022-11-24T17:43:34.185Z,98296.02
2022-11-24T17:53:42.550Z,98303.37
2022-11-24T18:03:53.389Z,98310.81
2022-11-24T18:14:03.561Z,98321.95
2022-11-24T18:24:12.265Z,98329.93
2022-11-24T18:34:19.904Z,98338.88
2022-11-24T18:44:27.193Z,98341.77
2022-11-24T18:54:34.877Z,98335.42
2022-11-24T19:04:42.442Z,98336.13
2022-11-24T19:14:49.902Z,98344.11
2022-11-24T19:24:57.237Z,98358.45
2022-11-24T19:35:05.006Z,98369.18
2022-11-24T19:45:10.494Z,98373.23
2022-11-24T19:55:17.676Z,98382.88
2022-11-24T20:05:25.053Z,98392.58
2022-11-24T20:15:32.584Z,98396.04
2022-11-24T20:25:37.341Z,98407.98
2022-11-24T20:35:44.754Z,98417.05
2022-11-24T20:45:52.185Z,98421.66
2022-11-24T20:56:05.816Z,98427.72
2022-11-24T21:06:15.138Z,98436.63
2022-11-24T21:16:26.835Z,98435.21
2022-11-24T21:26:35.746Z,98431.61
2022-11-24T21:36:45.302Z,98430.59
2022-11-24T21:46:56.143Z,98438.17
2022-11-24T21:57:03.605Z,98440.68
2022-11-24T22:07:10.794Z,98441.86
2022-11-24T22:17:18.181Z,98446.52
2022-11-24T22:27:25.254Z,98452.94
2022-11-24T22:37:31.277Z,98462.70
2022-11-24T22:47:38.653Z,98472.14
2022-11-24T22:57:48.303Z,98481.05
2022-11-24T23:07:56.098Z,98482.20
2022-11-24T23:18:03.928Z,98491.02
2022-11-24T23:28:11.117Z,98493.71
2022-11-24T23:38:18.305Z,98498.54
2022-11-24T23:48:25.405Z,98495.20
2022-11-24T23:58:33.779Z,98497.80
