createdAt,value
2023-05-14T00:01:46.497Z,11.27
2023-05-14T00:04:31.584Z,11.22
2023-05-14T00:07:16.815Z,11.16
2023-05-14T00:10:01.975Z,11.14
2023-05-14T00:12:46.899Z,11.11
2023-05-14T00:15:34.184Z,11.07
2023-05-14T00:18:19.637Z,10.95
2023-05-14T00:21:04.531Z,11.02
2023-05-14T00:23:49.501Z,10.96
2023-05-14T00:26:34.327Z,11.02
2023-05-14T00:29:19.405Z,11.04
2023-05-14T00:32:04.847Z,11.14
2023-05-14T00:34:49.891Z,11.19
2023-05-14T00:37:36.333Z,11.09
2023-05-14T00:40:26.646Z,11.16
2023-05-14T00:43:11.901Z,11.15
2023-05-14T00:45:57.036Z,11.06
2023-05-14T00:48:42.265Z,11.16
2023-05-14T00:51:27.638Z,11.16
2023-05-14T00:54:15.986Z,11.16
2023-05-14T00:57:02.427Z,11.15
2023-05-14T00:59:47.553Z,11.16
2023-05-14T01:02:32.794Z,11.09
2023-05-14T01:05:18.403Z,11.12
2023-05-14T01:08:22.307Z,10.95
2023-05-14T01:11:09.066Z,10.99
2023-05-14T01:14:24.584Z,10.97
2023-05-14T01:17:13.094Z,11.02
2023-05-14T01:20:00.273Z,11.02
2023-05-14T01:22:45.800Z,11.02
2023-05-14T01:25:31.396Z,10.97
2023-05-14T01:28:18.243Z,10.91
2023-05-14T01:31:08.222Z,10.93
2023-05-14T01:33:56.493Z,10.93
2023-05-14T01:36:42.758Z,10.92
2023-05-14T01:39:28.237Z,10.93
2023-05-14T01:42:13.526Z,10.75
2023-05-14T01:44:59.322Z,10.81
2023-05-14T01:47:44.506Z,10.75
2023-05-14T01:50:29.426Z,10.75
2023-05-14T01:53:14.442Z,10.77
2023-05-14T01:55:59.352Z,10.67
2023-05-14T01:58:44.282Z,10.56
2023-05-14T02:01:29.368Z,10.72
2023-05-14T02:04:14.852Z,10.49
2023-05-14T02:07:00.445Z,10.68
2023-05-14T02:09:45.942Z,10.72
2023-05-14T02:12:30.965Z,10.72
2023-05-14T02:15:16.356Z,10.79
2023-05-14T02:18:01.622Z,10.78
2023-05-14T02:20:47.000Z,10.72
2023-05-14T02:23:41.052Z,10.55
2023-05-14T02:26:27.204Z,10.54
2023-05-14T02:29:12.700Z,10.51
2023-05-14T02:31:57.762Z,10.57
2023-05-14T02:34:42.515Z,10.61
2023-05-14T02:37:27.458Z,10.57
2023-05-14T02:40:12.406Z,10.60
2023-05-14T02:42:57.686Z,10.55
2023-05-14T02:45:43.008Z,10.63
2023-05-14T02:48:27.964Z,10.53
2023-05-14T02:51:12.967Z,10.56
2023-05-14T02:53:57.831Z,10.52
2023-05-14T02:56:42.961Z,10.53
2023-05-14T02:59:27.835Z,10.37
2023-05-14T03:02:13.747Z,10.38
2023-05-14T03:04:59.181Z,10.44
2023-05-14T03:07:44.192Z,10.30
2023-05-14T03:10:29.414Z,10.47
2023-05-14T03:13:17.844Z,10.48
2023-05-14T03:16:02.861Z,10.39
2023-05-14T03:18:47.942Z,10.42
2023-05-14T03:21:33.062Z,10.42
2023-05-14T03:24:18.353Z,10.45
2023-05-14T03:27:03.317Z,10.46
2023-05-14T03:29:48.681Z,10.44
2023-05-14T03:32:33.640Z,10.31
2023-05-14T03:35:19.066Z,10.31
2023-05-14T03:38:04.529Z,10.37
2023-05-14T03:40:49.827Z,10.39
2023-05-14T03:43:35.123Z,10.36
2023-05-14T03:46:20.040Z,10.38
2023-05-14T03:49:05.243Z,10.36
2023-05-14T03:51:50.663Z,10.39
2023-05-14T03:54:35.860Z,10.41
2023-05-14T03:57:21.262Z,10.33
2023-05-14T04:00:07.228Z,10.45
2023-05-14T04:02:52.202Z,10.43
2023-05-14T04:05:37.180Z,10.43
2023-05-14T04:08:22.464Z,10.35
2023-05-14T04:11:08.280Z,10.38
2023-05-14T04:13:53.237Z,10.43
2023-05-14T04:16:38.610Z,10.18
2023-05-14T04:19:23.669Z,10.14
2023-05-14T04:22:08.927Z,10.21
2023-05-14T04:24:54.131Z,10.26
2023-05-14T04:27:39.783Z,10.24
2023-05-14T04:30:25.334Z,10.23
2023-05-14T04:33:10.373Z,10.23
2023-05-14T04:35:55.924Z,10.25
2023-05-14T04:38:41.461Z,10.20
2023-05-14T04:41:26.550Z,10.12
2023-05-14T04:44:12.930Z,10.12
2023-05-14T04:46:58.017Z,10.09
2023-05-14T04:49:43.371Z,10.13
2023-05-14T04:52:28.539Z,10.12
2023-05-14T04:55:13.309Z,10.02
2023-05-14T04:57:58.259Z,10.05
2023-05-14T05:00:43.688Z,10.15
2023-05-14T05:03:28.750Z,9.97
2023-05-14T05:06:13.898Z,10.08
2023-05-14T05:09:01.257Z,10.10
2023-05-14T05:11:46.857Z,10.10
2023-05-14T05:14:31.761Z,9.94
2023-05-14T05:17:16.879Z,9.93
2023-05-14T05:20:02.057Z,10.05
2023-05-14T05:22:47.065Z,10.06
2023-05-14T05:25:31.971Z,10.08
2023-05-14T05:28:17.303Z,10.00
2023-05-14T05:31:02.589Z,10.06
2023-05-14T05:33:47.930Z,9.77
2023-05-14T05:36:33.808Z,9.86
2023-05-14T05:39:19.109Z,9.94
2023-05-14T05:42:05.485Z,9.98
2023-05-14T05:44:50.742Z,9.97
2023-05-14T05:47:36.245Z,9.87
2023-05-14T05:50:21.757Z,9.94
2023-05-14T05:53:07.129Z,9.82
2023-05-14T05:55:52.134Z,9.72
2023-05-14T05:58:40.541Z,9.81
2023-05-14T06:01:26.619Z,9.88
2023-05-14T06:04:11.489Z,9.97
2023-05-14T06:06:56.385Z,9.98
2023-05-14T06:09:41.253Z,9.92
2023-05-14T06:12:26.258Z,9.90
2023-05-14T06:15:12.228Z,10.01
2023-05-14T06:17:57.588Z,10.01
2023-05-14T06:20:42.851Z,9.98
2023-05-14T06:23:28.045Z,10.04
2023-05-14T06:26:13.090Z,10.01
2023-05-14T06:28:59.098Z,9.99
2023-05-14T06:31:44.342Z,10.05
2023-05-14T06:34:30.116Z,10.02
2023-05-14T06:37:15.021Z,10.11
2023-05-14T06:40:01.230Z,10.15
2023-05-14T06:42:46.410Z,10.18
2023-05-14T06:45:33.217Z,10.09
2023-05-14T06:48:19.148Z,10.09
2023-05-14T06:51:04.391Z,10.19
2023-05-14T06:53:49.675Z,10.20
2023-05-14T06:56:35.084Z,10.18
2023-05-14T06:59:20.355Z,10.33
2023-05-14T07:02:05.918Z,10.24
2023-05-14T07:04:51.088Z,10.31
2023-05-14T07:07:36.229Z,10.35
2023-05-14T07:10:21.723Z,10.31
2023-05-14T07:13:08.204Z,10.38
2023-05-14T07:15:55.572Z,10.37
2023-05-14T07:18:40.933Z,10.45
2023-05-14T07:21:26.114Z,10.46
2023-05-14T07:24:11.092Z,10.44
2023-05-14T07:26:57.235Z,10.48
2023-05-14T07:29:42.561Z,10.53
2023-05-14T07:32:27.961Z,10.54
2023-05-14T07:35:13.022Z,10.60
2023-05-14T07:37:58.439Z,10.66
2023-05-14T07:40:43.719Z,10.79
2023-05-14T07:43:28.933Z,10.94
2023-05-14T07:46:14.704Z,10.98
2023-05-14T07:48:59.552Z,10.99
2023-05-14T07:51:44.646Z,11.00
2023-05-14T07:54:29.550Z,11.03
2023-05-14T07:57:14.484Z,11.06
2023-05-14T07:59:59.669Z,10.98
2023-05-14T08:02:45.059Z,11.23
2023-05-14T08:05:31.448Z,11.24
2023-05-14T08:08:17.079Z,11.18
2023-05-14T08:11:03.552Z,11.21
2023-05-14T08:13:48.689Z,11.39
2023-05-14T08:16:33.974Z,11.44
2023-05-14T08:19:19.312Z,11.53
2023-05-14T08:22:05.017Z,11.48
2023-05-14T08:24:49.975Z,11.52
2023-05-14T08:27:35.105Z,11.46
2023-05-14T08:30:21.326Z,11.66
2023-05-14T08:33:06.730Z,11.82
2023-05-14T08:35:53.005Z,11.83
2023-05-14T08:38:38.297Z,11.92
2023-05-14T08:41:23.372Z,11.89
2023-05-14T08:44:20.067Z,12.02
2023-05-14T08:47:06.802Z,12.03
2023-05-14T08:50:04.271Z,12.00
2023-05-14T08:52:49.759Z,12.05
2023-05-14T08:55:36.260Z,12.04
2023-05-14T08:58:21.294Z,12.18
2023-05-14T09:01:06.669Z,12.22
2023-05-14T09:03:53.870Z,12.33
2023-05-14T09:06:40.037Z,12.41
2023-05-14T09:09:26.650Z,12.35
2023-05-14T09:12:11.977Z,12.42
2023-05-14T09:14:56.829Z,12.24
2023-05-14T09:17:41.750Z,12.38
2023-05-14T09:20:28.533Z,12.47
2023-05-14T09:23:13.918Z,12.62
2023-05-14T09:25:58.987Z,12.55
2023-05-14T09:28:44.694Z,12.78
2023-05-14T09:31:31.702Z,12.84
2023-05-14T09:34:30.502Z,12.95
2023-05-14T09:37:15.704Z,12.93
2023-05-14T09:40:06.560Z,13.05
2023-05-14T09:42:51.462Z,13.20
2023-05-14T09:45:36.685Z,13.38
2023-05-14T09:48:22.923Z,13.45
2023-05-14T09:51:10.005Z,13.55
2023-05-14T09:53:55.025Z,13.55
2023-05-14T09:56:40.740Z,13.68
2023-05-14T09:59:25.877Z,13.73
2023-05-14T10:02:25.722Z,14.33
2023-05-14T10:05:13.119Z,14.58
2023-05-14T10:08:00.011Z,14.65
2023-05-14T10:10:46.744Z,14.83
2023-05-14T10:13:39.352Z,14.82
2023-05-14T10:16:32.002Z,15.17
2023-05-14T10:19:20.802Z,15.25
2023-05-14T10:22:11.201Z,15.40
2023-05-14T10:24:56.855Z,15.59
2023-05-14T10:27:42.351Z,15.79
2023-05-14T10:30:27.631Z,15.86
2023-05-14T10:33:15.455Z,16.03
2023-05-14T10:36:05.945Z,16.32
2023-05-14T10:38:55.946Z,16.61
2023-05-14T10:41:41.583Z,16.57
2023-05-14T10:44:27.059Z,16.68
2023-05-14T10:47:11.995Z,16.79
2023-05-14T10:49:59.864Z,16.92
2023-05-14T10:52:46.279Z,17.33
2023-05-14T10:55:31.316Z,17.37
2023-05-14T10:58:16.319Z,17.27
2023-05-14T11:01:02.131Z,17.33
2023-05-14T11:03:47.208Z,17.51
2023-05-14T11:06:33.036Z,17.23
2023-05-14T11:09:20.826Z,17.62
2023-05-14T11:12:06.410Z,17.71
2023-05-14T11:14:51.858Z,18.00
2023-05-14T11:17:38.516Z,18.11
2023-05-14T11:20:23.823Z,18.16
2023-05-14T11:23:09.149Z,18.44
2023-05-14T11:25:56.176Z,18.70
2023-05-14T11:28:41.519Z,18.84
2023-05-14T11:31:27.632Z,18.66
2023-05-14T11:34:12.575Z,18.73
2023-05-14T11:36:57.399Z,19.06
2023-05-14T11:39:50.576Z,19.04
2023-05-14T11:42:37.174Z,19.01
2023-05-14T11:45:29.832Z,19.33
2023-05-14T11:48:15.012Z,19.63
2023-05-14T11:51:00.338Z,19.64
2023-05-14T11:53:46.403Z,20.03
2023-05-14T11:56:31.814Z,20.21
2023-05-14T11:59:17.666Z,20.12
2023-05-14T12:02:05.061Z,20.19
2023-05-14T12:04:57.634Z,20.30
2023-05-14T12:07:44.941Z,20.57
2023-05-14T12:10:30.052Z,20.75
2023-05-14T12:13:17.304Z,20.73
2023-05-14T12:16:02.964Z,21.06
2023-05-14T12:18:48.448Z,21.06
2023-05-14T12:21:34.806Z,21.46
2023-05-14T12:24:20.071Z,21.54
2023-05-14T12:27:05.654Z,21.65
2023-05-14T12:30:01.953Z,21.78
2023-05-14T12:32:54.571Z,21.86
2023-05-14T12:35:40.129Z,22.10
2023-05-14T12:38:25.462Z,22.31
2023-05-14T12:41:10.333Z,22.27
2023-05-14T12:43:55.414Z,22.43
2023-05-14T12:46:40.521Z,22.48
2023-05-14T12:49:25.878Z,22.89
2023-05-14T12:54:59.078Z,23.28
2023-05-14T12:57:44.343Z,23.44
2023-05-14T13:00:29.725Z,23.65
2023-05-14T13:03:15.175Z,23.92
2023-05-14T13:06:00.448Z,23.99
2023-05-14T13:08:46.107Z,23.61
2023-05-14T13:11:32.108Z,23.98
2023-05-14T13:14:18.422Z,23.90
2023-05-14T13:17:05.900Z,24.14
2023-05-14T13:19:51.112Z,24.18
2023-05-14T13:22:36.110Z,24.53
2023-05-14T13:25:21.448Z,24.39
2023-05-14T13:28:06.861Z,24.63
2023-05-14T13:31:12.442Z,24.40
2023-05-14T13:33:59.321Z,24.60
2023-05-14T13:36:44.704Z,24.95
2023-05-14T13:39:29.887Z,25.23
2023-05-14T13:42:14.785Z,25.46
2023-05-14T13:45:00.013Z,25.13
2023-05-14T13:47:44.880Z,25.21
2023-05-14T13:50:29.660Z,25.30
2023-05-14T13:53:14.648Z,25.39
2023-05-14T13:56:01.618Z,25.62
2023-05-14T13:58:46.471Z,25.64
2023-05-14T14:01:31.981Z,25.80
2023-05-14T14:04:17.644Z,26.07
2023-05-14T14:07:03.334Z,26.26
2023-05-14T14:09:48.447Z,26.11
2023-05-14T14:12:33.607Z,26.10
2023-05-14T14:15:18.532Z,26.14
2023-05-14T14:18:03.735Z,25.86
2023-05-14T14:20:49.085Z,25.78
2023-05-14T14:23:34.247Z,25.59
2023-05-14T14:26:19.185Z,25.65
2023-05-14T14:29:04.260Z,25.90
2023-05-14T14:31:49.736Z,25.84
2023-05-14T14:34:35.079Z,26.10
2023-05-14T14:37:21.307Z,25.98
2023-05-14T14:40:09.922Z,26.15
2023-05-14T14:42:55.248Z,25.74
2023-05-14T14:45:40.518Z,25.64
2023-05-14T14:48:28.781Z,26.10
2023-05-14T14:51:13.859Z,26.27
2023-05-14T14:53:58.851Z,26.20
2023-05-14T14:56:45.838Z,26.20
2023-05-14T14:59:30.992Z,25.99
2023-05-14T15:02:16.242Z,26.04
2023-05-14T15:05:01.641Z,26.17
2023-05-14T15:07:46.794Z,25.82
2023-05-14T15:10:32.131Z,25.22
2023-05-14T15:13:17.590Z,24.75
2023-05-14T15:16:02.758Z,24.99
2023-05-14T15:18:47.833Z,24.75
2023-05-14T15:21:33.970Z,24.50
2023-05-14T15:24:19.349Z,24.36
2023-05-14T15:27:04.720Z,24.33
2023-05-14T15:29:49.889Z,24.31
2023-05-14T15:32:34.896Z,24.28
2023-05-14T15:35:20.128Z,24.28
2023-05-14T15:38:06.892Z,24.23
2023-05-14T15:40:51.932Z,23.86
2023-05-14T15:43:37.070Z,23.90
2023-05-14T15:46:23.474Z,23.97
2023-05-14T15:49:08.506Z,23.84
2023-05-14T15:51:53.522Z,23.59
2023-05-14T15:54:38.781Z,23.66
2023-05-14T15:57:23.948Z,23.60
2023-05-14T16:00:12.584Z,23.65
2023-05-14T16:02:57.562Z,23.67
2023-05-14T16:05:42.989Z,23.78
2023-05-14T16:08:27.948Z,23.65
2023-05-14T16:11:12.887Z,23.62
2023-05-14T16:13:58.433Z,23.50
2023-05-14T16:16:43.870Z,23.40
2023-05-14T16:19:29.096Z,23.34
2023-05-14T16:22:13.943Z,23.36
2023-05-14T16:25:00.190Z,23.32
2023-05-14T16:27:46.759Z,23.23
2023-05-14T16:30:31.818Z,23.31
2023-05-14T16:33:17.140Z,23.17
2023-05-14T16:36:02.045Z,23.17
2023-05-14T16:39:06.225Z,23.03
2023-05-14T16:41:52.440Z,23.09
2023-05-14T16:44:37.478Z,23.01
2023-05-14T16:47:22.936Z,22.88
2023-05-14T16:50:08.398Z,22.80
2023-05-14T16:52:53.384Z,22.79
2023-05-14T16:55:38.563Z,22.79
2023-05-14T16:58:23.467Z,22.82
2023-05-14T17:01:09.770Z,22.76
2023-05-14T17:03:55.295Z,22.55
2023-05-14T17:06:40.529Z,22.58
2023-05-14T17:09:25.570Z,22.61
2023-05-14T17:12:12.780Z,22.56
2023-05-14T17:14:58.436Z,22.41
2023-05-14T17:17:43.766Z,22.29
2023-05-14T17:20:28.987Z,22.12
2023-05-14T17:23:14.140Z,22.21
2023-05-14T17:25:59.403Z,22.24
2023-05-14T17:28:44.773Z,22.14
2023-05-14T17:31:29.768Z,22.01
2023-05-14T17:34:15.310Z,21.98
2023-05-14T17:37:00.939Z,21.89
2023-05-14T17:39:45.918Z,21.78
2023-05-14T17:42:31.100Z,21.73
2023-05-14T17:45:20.565Z,21.67
2023-05-14T17:48:05.946Z,21.59
2023-05-14T17:50:54.174Z,21.51
2023-05-14T17:53:39.100Z,21.29
2023-05-14T17:56:24.619Z,21.08
2023-05-14T17:59:09.774Z,21.04
2023-05-14T18:01:54.769Z,20.93
2023-05-14T18:04:39.787Z,20.78
2023-05-14T18:07:24.954Z,20.70
2023-05-14T18:10:10.483Z,20.62
2023-05-14T18:12:56.239Z,20.42
2023-05-14T18:15:41.476Z,20.11
2023-05-14T18:18:26.778Z,20.01
2023-05-14T18:21:11.900Z,19.72
2023-05-14T18:23:56.895Z,19.75
2023-05-14T18:26:42.319Z,19.83
2023-05-14T18:29:27.829Z,19.59
2023-05-14T18:32:12.973Z,19.44
2023-05-14T18:34:58.045Z,19.48
2023-05-14T18:37:43.093Z,19.38
2023-05-14T18:40:28.148Z,19.03
2023-05-14T18:43:13.552Z,18.80
2023-05-14T18:45:58.917Z,18.66
2023-05-14T18:48:44.239Z,18.71
2023-05-14T18:51:29.567Z,18.62
2023-05-14T18:54:14.613Z,18.49
2023-05-14T18:57:00.756Z,18.44
2023-05-14T18:59:45.774Z,18.40
2023-05-14T19:02:31.275Z,18.33
2023-05-14T19:05:16.540Z,18.22
2023-05-14T19:08:01.918Z,18.12
2023-05-14T19:10:47.086Z,18.03
2023-05-14T19:13:32.376Z,17.88
2023-05-14T19:16:17.529Z,17.74
2023-05-14T19:19:03.127Z,17.73
2023-05-14T19:21:48.044Z,17.60
2023-05-14T19:24:33.172Z,17.55
2023-05-14T19:27:18.400Z,17.53
2023-05-14T19:30:03.811Z,17.32
2023-05-14T19:32:49.278Z,17.25
2023-05-14T19:35:34.590Z,17.24
2023-05-14T19:38:19.760Z,17.19
2023-05-14T19:41:04.755Z,17.10
2023-05-14T19:43:49.701Z,17.06
2023-05-14T19:46:35.113Z,17.10
2023-05-14T19:49:20.307Z,17.07
2023-05-14T19:52:05.701Z,16.96
2023-05-14T19:54:50.829Z,16.84
2023-05-14T19:57:37.153Z,16.79
2023-05-14T20:00:22.839Z,16.66
2023-05-14T20:03:07.983Z,16.44
2023-05-14T20:05:54.057Z,16.47
2023-05-14T20:08:39.040Z,16.31
2023-05-14T20:11:24.085Z,16.21
2023-05-14T20:14:09.111Z,16.25
2023-05-14T20:16:54.088Z,16.20
2023-05-14T20:19:39.165Z,16.14
2023-05-14T20:22:23.925Z,16.10
2023-05-14T20:25:10.041Z,16.01
2023-05-14T20:27:55.454Z,15.97
2023-05-14T20:30:40.683Z,15.92
2023-05-14T20:33:26.399Z,15.80
2023-05-14T20:36:11.745Z,15.71
2023-05-14T20:38:57.107Z,15.64
2023-05-14T20:41:42.076Z,15.51
2023-05-14T20:44:27.126Z,15.58
2023-05-14T20:47:16.259Z,15.54
2023-05-14T20:50:01.698Z,15.47
2023-05-14T20:52:46.816Z,15.34
2023-05-14T20:55:32.307Z,15.27
2023-05-14T20:58:17.190Z,15.32
2023-05-14T21:01:03.410Z,15.27
2023-05-14T21:03:48.577Z,15.33
2023-05-14T21:06:33.691Z,15.34
2023-05-14T21:09:20.843Z,15.30
2023-05-14T21:12:06.344Z,15.22
2023-05-14T21:14:51.605Z,15.24
2023-05-14T21:17:36.511Z,15.22
2023-05-14T21:20:21.534Z,15.19
2023-05-14T21:23:06.651Z,15.13
2023-05-14T21:25:54.589Z,15.09
2023-05-14T21:28:39.928Z,15.08
2023-05-14T21:31:25.175Z,15.07
2023-05-14T21:34:10.617Z,15.09
2023-05-14T21:36:56.035Z,15.05
2023-05-14T21:39:41.129Z,15.01
2023-05-14T21:42:26.192Z,14.89
2023-05-14T21:45:11.339Z,14.89
2023-05-14T21:47:56.731Z,14.90
2023-05-14T21:50:42.355Z,14.87
2023-05-14T21:53:27.346Z,14.75
2023-05-14T21:56:12.288Z,14.81
2023-05-14T21:58:57.218Z,14.87
2023-05-14T22:02:04.856Z,14.86
2023-05-14T22:04:47.674Z,14.71
2023-05-14T22:07:32.826Z,14.80
2023-05-14T22:10:18.981Z,14.72
2023-05-14T22:13:04.146Z,14.78
2023-05-14T22:15:51.386Z,14.73
2023-05-14T22:18:40.823Z,14.69
2023-05-14T22:21:25.917Z,14.79
2023-05-14T22:24:10.785Z,14.59
2023-05-14T22:26:56.001Z,14.72
2023-05-14T22:29:41.488Z,14.64
2023-05-14T22:32:26.793Z,14.64
2023-05-14T22:35:12.693Z,14.58
2023-05-14T22:37:57.878Z,14.54
2023-05-14T22:40:42.957Z,14.52
2023-05-14T22:43:28.011Z,14.49
2023-05-14T22:46:13.405Z,14.49
2023-05-14T22:48:58.662Z,14.48
2023-05-14T22:51:43.833Z,14.42
2023-05-14T22:54:28.667Z,14.45
2023-05-14T22:57:13.684Z,14.46
2023-05-14T22:59:58.961Z,14.41
2023-05-14T23:02:44.479Z,14.39
2023-05-14T23:05:29.893Z,14.39
2023-05-14T23:08:14.741Z,14.39
2023-05-14T23:11:00.847Z,14.37
2023-05-14T23:13:46.161Z,14.32
2023-05-14T23:16:31.830Z,14.29
2023-05-14T23:19:17.251Z,14.30
2023-05-14T23:22:02.723Z,14.35
2023-05-14T23:24:48.061Z,14.36
2023-05-14T23:27:34.189Z,14.39
2023-05-14T23:30:19.443Z,14.38
2023-05-14T23:33:04.839Z,14.32
2023-05-14T23:35:52.043Z,14.41
2023-05-14T23:38:37.618Z,14.31
2023-05-14T23:41:22.794Z,14.27
2023-05-14T23:44:07.720Z,14.41
2023-05-14T23:46:53.036Z,14.39
2023-05-14T23:49:40.775Z,14.37
2023-05-14T23:52:25.733Z,14.33
2023-05-14T23:55:10.714Z,14.32
2023-05-14T23:57:55.712Z,14.27
