createdAt,value
2016-11-20T00:00:10.562Z,90.235
2016-11-20T00:03:06.514Z,94.127
2016-11-20T00:06:02.458Z,94.015
2016-11-20T00:08:58.397Z,91.900
2016-11-20T00:11:54.395Z,91.633
2016-11-20T00:14:50.305Z,94.465
2016-11-20T00:17:46.464Z,91.534
2016-11-20T00:20:42.338Z,90.245
2016-11-20T00:23:38.355Z,93.967
2016-11-20T00:26:34.375Z,93.534
2016-11-20T00:29:30.381Z,92.416
2016-11-20T00:32:26.301Z,93.705
2016-11-20T00:35:22.312Z,91.981
2016-11-20T00:38:18.226Z,89.548
2016-11-20T00:41:14.331Z,92.218
2016-11-20T00:44:10.400Z,94.295
2016-11-20T00:47:06.401Z,95.218
2016-11-20T00:50:02.308Z,94.316
2016-11-20T00:52:58.384Z,94.207
2016-11-20T00:55:54.355Z,93.585
2016-11-20T00:58:50.396Z,94.571
2016-11-20T01:01:46.412Z,93.252
2016-11-20T01:04:42.380Z,89.057
2016-11-20T01:07:38.383Z,91.076
2016-11-20T01:10:34.759Z,95.544
2016-11-20T01:13:30.805Z,94.934
2016-11-20T01:16:26.793Z,94.890
2016-11-20T01:19:22.804Z,93.156
2016-11-20T01:22:18.862Z,94.514
2016-11-20T01:25:14.865Z,92.056
2016-11-20T01:28:10.942Z,89.354
2016-11-20T01:31:06.958Z,93.198
2016-11-20T01:34:03.109Z,94.004
2016-11-20T01:36:59.081Z,92.014
2016-11-20T01:39:55.145Z,93.290
2016-11-20T01:42:51.161Z,94.591
2016-11-20T01:45:47.184Z,90.846
2016-11-20T01:48:43.147Z,91.122
2016-11-20T01:51:39.847Z,93.542
2016-11-20T01:54:35.119Z,94.425
2016-11-20T01:57:31.197Z,94.377
2016-11-20T02:00:27.161Z,94.843
2016-11-20T02:03:23.189Z,94.456
2016-11-20T02:06:19.141Z,93.966
2016-11-20T02:09:15.206Z,95.574
2016-11-20T02:12:11.258Z,93.410
2016-11-20T02:15:07.452Z,94.087
2016-11-20T02:18:03.543Z,94.325
2016-11-20T02:20:59.684Z,92.333
2016-11-20T02:23:55.752Z,94.857
2016-11-20T02:26:51.932Z,91.325
2016-11-20T02:29:47.973Z,92.390
2016-11-20T02:32:44.107Z,95.202
2016-11-20T02:35:40.133Z,94.416
2016-11-20T02:38:36.141Z,92.623
2016-11-20T02:41:32.277Z,95.140
2016-11-20T02:44:28.278Z,91.850
2016-11-20T02:47:24.275Z,91.648
2016-11-20T02:50:20.414Z,93.862
2016-11-20T02:53:16.689Z,94.281
2016-11-20T02:56:12.770Z,89.181
2016-11-20T02:59:08.859Z,91.877
2016-11-20T03:02:05.126Z,92.250
2016-11-20T03:05:01.179Z,92.659
2016-11-20T03:07:57.451Z,91.463
2016-11-20T03:10:53.562Z,93.466
2016-11-20T03:13:49.659Z,92.316
2016-11-20T03:16:45.842Z,92.747
2016-11-20T03:19:42.080Z,91.360
2016-11-20T03:22:38.101Z,92.830
2016-11-20T03:25:34.234Z,92.311
2016-11-20T03:28:30.383Z,92.170
2016-11-20T03:31:26.496Z,92.708
2016-11-20T03:34:22.523Z,93.109
2016-11-20T03:37:18.631Z,91.469
2016-11-20T03:40:14.645Z,93.437
2016-11-20T03:43:10.839Z,93.118
2016-11-20T03:46:06.922Z,93.550
2016-11-20T03:49:03.143Z,93.610
2016-11-20T03:51:59.501Z,91.718
2016-11-20T03:54:55.647Z,90.882
2016-11-20T03:57:51.769Z,91.531
2016-11-20T04:00:47.951Z,91.396
2016-11-20T04:03:44.101Z,91.996
2016-11-20T04:06:40.278Z,93.908
2016-11-20T04:09:36.425Z,93.433
2016-11-20T04:12:32.615Z,91.378
2016-11-20T04:15:28.796Z,91.124
2016-11-20T04:18:25.042Z,92.146
2016-11-20T04:21:21.644Z,91.964
2016-11-20T04:24:17.832Z,90.792
2016-11-20T04:27:13.965Z,92.940
2016-11-20T04:30:10.124Z,93.984
2016-11-20T04:33:06.214Z,92.761
2016-11-20T04:36:02.392Z,92.516
2016-11-20T04:38:58.519Z,90.905
2016-11-20T04:41:54.697Z,92.924
2016-11-20T04:44:50.915Z,92.909
2016-11-20T04:47:47.154Z,94.171
2016-11-20T04:50:43.298Z,93.665
2016-11-20T04:53:40.134Z,90.966
2016-11-20T04:56:36.429Z,93.753
2016-11-20T04:59:32.695Z,93.250
2016-11-20T05:02:28.827Z,92.574
2016-11-20T05:05:25.159Z,92.426
2016-11-20T05:08:21.351Z,92.343
2016-11-20T05:11:17.615Z,90.898
2016-11-20T05:14:13.793Z,91.761
2016-11-20T05:17:10.037Z,93.583
2016-11-20T05:20:06.221Z,92.467
2016-11-20T05:23:02.536Z,93.310
2016-11-20T05:25:58.672Z,92.403
2016-11-20T05:28:54.943Z,92.836
2016-11-20T05:31:51.208Z,90.619
2016-11-20T05:34:47.523Z,90.095
2016-11-20T05:37:43.723Z,91.453
2016-11-20T05:40:40.049Z,92.991
2016-11-20T05:43:36.358Z,92.389
2016-11-20T05:46:32.631Z,92.470
2016-11-20T05:49:28.658Z,92.768
2016-11-20T05:55:21.142Z,92.970
2016-11-20T05:58:17.268Z,93.120
2016-11-20T06:01:13.441Z,93.912
2016-11-20T06:04:09.754Z,94.769
2016-11-20T06:07:06.022Z,94.415
2016-11-20T06:10:02.160Z,93.763
2016-11-20T06:12:58.391Z,91.201
2016-11-20T06:15:54.620Z,95.331
2016-11-20T06:18:50.866Z,94.472
2016-11-20T06:21:47.086Z,93.196
2016-11-20T06:24:43.420Z,94.287
2016-11-20T06:27:39.753Z,95.125
2016-11-20T06:30:36.000Z,94.508
2016-11-20T06:33:32.317Z,94.919
2016-11-20T06:36:28.590Z,95.980
2016-11-20T06:39:24.873Z,95.970
2016-11-20T06:42:21.747Z,95.261
2016-11-20T06:45:18.199Z,95.403
2016-11-20T06:48:14.553Z,96.198
2016-11-20T06:51:10.785Z,95.751
2016-11-20T06:54:07.072Z,95.217
2016-11-20T06:57:03.310Z,94.567
2016-11-20T06:59:59.685Z,95.836
2016-11-20T07:02:55.972Z,93.286
2016-11-20T07:05:52.337Z,95.415
2016-11-20T07:08:48.691Z,95.879
2016-11-20T07:11:45.053Z,94.372
2016-11-20T07:14:41.450Z,95.500
2016-11-20T07:17:37.807Z,93.458
2016-11-20T07:20:34.148Z,94.992
2016-11-20T07:23:30.500Z,94.569
2016-11-20T07:26:26.879Z,94.589
2016-11-20T07:29:23.281Z,93.613
2016-11-20T07:32:19.979Z,94.712
2016-11-20T07:35:16.375Z,93.561
2016-11-20T07:38:12.753Z,91.694
2016-11-20T07:41:09.252Z,90.506
2016-11-20T07:44:05.704Z,89.205
2016-11-20T07:47:02.243Z,87.244
2016-11-20T07:49:58.961Z,75.128
2016-11-20T07:52:55.858Z,67.271
2016-11-20T07:55:52.687Z,63.718
2016-11-20T07:58:49.735Z,64.022
2016-11-20T08:01:46.735Z,54.351
2016-11-20T08:04:43.686Z,53.386
2016-11-20T08:07:40.522Z,52.853
2016-11-20T08:10:37.198Z,52.319
2016-11-20T08:13:33.765Z,51.145
2016-11-20T08:16:30.373Z,57.595
2016-11-20T08:19:27.272Z,50.674
2016-11-20T08:22:24.202Z,46.135
2016-11-20T08:25:21.128Z,45.257
2016-11-20T08:28:18.134Z,44.462
2016-11-20T08:31:14.801Z,44.225
2016-11-20T08:34:11.701Z,43.606
2016-11-20T08:37:08.556Z,42.043
2016-11-20T08:40:05.307Z,40.887
2016-11-20T08:43:02.225Z,42.791
2016-11-20T08:45:59.078Z,44.971
2016-11-20T08:48:55.740Z,44.847
2016-11-20T08:51:52.477Z,46.440
2016-11-20T08:54:48.956Z,47.788
2016-11-20T08:57:45.599Z,49.745
2016-11-20T09:00:42.217Z,49.962
2016-11-20T09:03:38.944Z,46.878
2016-11-20T09:06:35.703Z,51.369
2016-11-20T09:09:32.391Z,50.814
2016-11-20T09:12:28.965Z,51.488
2016-11-20T09:15:25.603Z,53.958
2016-11-20T09:18:21.945Z,58.897
2016-11-20T09:21:18.387Z,62.706
2016-11-20T09:24:14.763Z,64.591
2016-11-20T09:27:11.512Z,66.406
2016-11-20T09:30:08.057Z,66.110
2016-11-20T09:33:04.702Z,66.397
2016-11-20T09:36:01.312Z,63.013
2016-11-20T09:38:58.196Z,63.099
2016-11-20T09:41:54.823Z,65.584
2016-11-20T09:44:51.418Z,67.159
2016-11-20T09:47:47.963Z,67.833
2016-11-20T09:50:44.707Z,66.992
2016-11-20T09:53:41.461Z,66.049
2016-11-20T09:56:38.441Z,64.537
2016-11-20T09:59:35.302Z,63.170
2016-11-20T10:02:31.902Z,63.471
2016-11-20T10:05:28.428Z,65.546
2016-11-20T10:08:25.020Z,59.586
2016-11-20T10:11:21.685Z,58.400
2016-11-20T10:14:18.402Z,61.175
2016-11-20T10:17:15.045Z,61.948
2016-11-20T10:20:11.697Z,64.456
2016-11-20T10:23:08.299Z,66.039
2016-11-20T10:26:04.877Z,67.633
2016-11-20T10:29:01.891Z,68.871
2016-11-20T10:31:58.549Z,70.779
2016-11-20T10:34:55.073Z,70.653
2016-11-20T10:37:51.745Z,70.588
2016-11-20T10:40:48.327Z,71.833
2016-11-20T10:43:45.005Z,71.877
2016-11-20T10:46:41.581Z,71.374
2016-11-20T10:49:38.293Z,70.775
2016-11-20T10:52:34.930Z,70.519
2016-11-20T10:55:31.679Z,70.251
2016-11-20T10:58:28.288Z,71.174
2016-11-20T11:01:24.951Z,69.969
2016-11-20T11:04:21.712Z,70.179
2016-11-20T11:07:18.331Z,69.658
2016-11-20T11:10:15.072Z,69.275
2016-11-20T11:13:11.991Z,68.834
2016-11-20T11:16:08.649Z,69.336
2016-11-20T11:19:05.957Z,68.960
2016-11-20T11:22:02.174Z,67.913
2016-11-20T11:24:58.902Z,67.673
2016-11-20T11:27:55.565Z,67.179
2016-11-20T11:30:52.503Z,67.413
2016-11-20T11:33:49.101Z,67.778
2016-11-20T11:36:45.873Z,68.692
2016-11-20T11:39:42.621Z,69.005
2016-11-20T11:42:39.299Z,69.371
2016-11-20T11:45:35.935Z,69.844
2016-11-20T11:48:32.706Z,69.991
2016-11-20T11:51:29.385Z,69.983
2016-11-20T11:54:26.207Z,69.817
2016-11-20T11:57:22.929Z,70.211
2016-11-20T12:00:19.705Z,70.861
2016-11-20T12:03:16.516Z,70.783
2016-11-20T12:06:13.254Z,71.319
2016-11-20T12:09:10.012Z,71.935
2016-11-20T12:12:06.715Z,71.517
2016-11-20T12:15:03.765Z,71.240
2016-11-20T12:18:00.617Z,72.050
2016-11-20T12:20:57.289Z,71.851
2016-11-20T12:23:54.092Z,72.520
2016-11-20T12:26:50.805Z,72.484
2016-11-20T12:29:47.642Z,71.925
2016-11-20T13:17:38.399Z,74.448
2016-11-20T13:20:29.483Z,74.131
2016-11-20T13:23:24.958Z,73.846
2016-11-20T13:26:20.339Z,74.509
2016-11-20T13:29:15.838Z,74.271
2016-11-20T13:32:11.206Z,75.289
2016-11-20T13:35:06.718Z,74.568
2016-11-20T13:38:02.409Z,75.513
2016-11-20T13:40:58.145Z,75.460
2016-11-20T13:43:53.465Z,75.408
2016-11-20T13:46:49.733Z,74.824
2016-11-20T13:49:44.935Z,75.437
2016-11-20T13:52:40.783Z,75.374
2016-11-20T13:55:36.207Z,74.966
2016-11-20T13:58:32.022Z,75.064
2016-11-20T14:01:27.376Z,74.682
2016-11-20T14:04:23.348Z,74.610
2016-11-20T14:07:18.701Z,74.151
2016-11-20T14:10:14.496Z,74.197
2016-11-20T14:13:09.945Z,74.042
2016-11-20T14:16:05.453Z,74.317
2016-11-20T14:19:01.121Z,73.803
2016-11-20T14:21:57.112Z,73.918
2016-11-20T14:24:52.446Z,73.701
2016-11-20T14:27:48.466Z,73.231
2016-11-20T14:30:43.812Z,72.966
2016-11-20T14:33:39.863Z,72.434
2016-11-20T14:36:35.288Z,72.071
2016-11-20T14:39:31.232Z,71.739
2016-11-20T14:42:26.765Z,71.913
2016-11-20T14:45:22.729Z,71.559
2016-11-20T14:48:18.080Z,71.532
2016-11-20T14:51:13.839Z,71.389
2016-11-20T14:54:09.468Z,71.325
2016-11-20T14:57:05.102Z,71.740
2016-11-20T15:00:00.759Z,71.042
2016-11-20T15:02:56.446Z,71.911
2016-11-20T15:05:52.222Z,71.287
2016-11-20T15:08:48.010Z,71.508
2016-11-20T15:11:43.623Z,71.930
2016-11-20T15:14:39.345Z,71.691
2016-11-20T15:17:35.007Z,71.805
2016-11-20T15:20:30.740Z,71.821
2016-11-20T15:23:26.437Z,71.081
2016-11-20T15:26:22.287Z,71.122
2016-11-20T15:29:17.863Z,71.394
2016-11-20T15:32:13.497Z,71.191
2016-11-20T15:35:09.198Z,71.172
2016-11-20T15:38:04.936Z,71.370
2016-11-20T15:41:00.598Z,71.345
2016-11-20T15:43:56.296Z,70.824
2016-11-20T15:46:51.924Z,71.093
2016-11-20T15:49:47.638Z,70.431
2016-11-20T15:52:43.288Z,70.594
2016-11-20T15:55:39.200Z,70.379
2016-11-20T15:58:34.862Z,70.715
2016-11-20T16:01:30.575Z,70.189
2016-11-20T16:04:26.232Z,69.953
2016-11-20T16:07:22.000Z,70.925
2016-11-20T16:10:17.688Z,69.790
2016-11-20T16:13:13.423Z,69.947
2016-11-20T16:16:09.202Z,69.494
2016-11-20T16:19:04.884Z,69.168
2016-11-20T16:22:00.719Z,70.045
2016-11-20T16:24:56.504Z,69.533
2016-11-20T16:27:52.169Z,70.242
2016-11-20T16:30:47.872Z,69.606
2016-11-20T16:33:43.586Z,69.906
2016-11-20T16:36:39.469Z,69.662
2016-11-20T16:39:35.181Z,69.536
2016-11-20T16:42:30.963Z,69.862
2016-11-20T16:45:26.823Z,70.090
2016-11-20T16:48:22.734Z,69.975
2016-11-20T16:51:18.508Z,69.963
2016-11-20T16:54:14.289Z,69.928
2016-11-20T16:57:10.111Z,69.598
2016-11-20T17:00:05.901Z,69.299
2016-11-20T17:03:01.772Z,70.104
2016-11-20T17:05:57.584Z,69.164
2016-11-20T17:08:53.424Z,69.537
2016-11-20T17:11:49.340Z,69.470
2016-11-20T17:14:45.064Z,70.113
2016-11-20T17:17:40.916Z,70.405
2016-11-20T17:20:36.748Z,70.237
2016-11-20T17:23:32.673Z,69.303
2016-11-20T17:26:28.546Z,69.918
2016-11-20T17:29:24.391Z,69.072
2016-11-20T17:32:20.251Z,68.913
2016-11-20T17:35:16.251Z,69.622
2016-11-20T17:38:12.078Z,68.400
2016-11-20T17:41:07.943Z,67.810
2016-11-20T17:44:03.788Z,68.195
2016-11-20T17:46:59.794Z,66.963
2016-11-20T17:49:55.762Z,67.711
2016-11-20T17:52:51.722Z,67.180
2016-11-20T17:55:47.689Z,68.080
2016-11-20T17:58:43.610Z,67.019
2016-11-20T18:01:39.778Z,66.245
2016-11-20T18:04:35.768Z,66.011
2016-11-20T18:07:31.666Z,66.170
2016-11-20T18:10:27.618Z,67.133
2016-11-20T18:13:23.524Z,65.195
2016-11-20T18:16:19.450Z,66.373
2016-11-20T18:19:15.249Z,66.782
2016-11-20T18:22:11.280Z,65.603
2016-11-20T18:25:07.155Z,64.677
2016-11-20T18:28:03.151Z,65.211
2016-11-20T18:30:59.001Z,65.564
2016-11-20T18:33:54.965Z,65.121
2016-11-20T18:36:50.871Z,64.853
2016-11-20T18:39:46.749Z,64.628
2016-11-20T18:42:42.637Z,64.506
2016-11-20T18:45:38.566Z,65.626
2016-11-20T18:48:34.388Z,65.616
2016-11-20T18:51:30.336Z,65.420
2016-11-20T18:54:26.192Z,65.725
2016-11-20T18:57:22.140Z,65.581
2016-11-20T19:00:18.037Z,65.629
2016-11-20T19:03:13.969Z,66.425
2016-11-20T19:06:09.922Z,66.999
2016-11-20T19:09:05.859Z,66.629
2016-11-20T19:12:01.695Z,66.506
2016-11-20T19:14:57.724Z,67.003
2016-11-20T19:17:53.568Z,66.785
2016-11-20T19:20:49.450Z,67.353
2016-11-20T19:23:45.365Z,67.546
2016-11-20T19:26:41.305Z,66.986
2016-11-20T19:29:37.234Z,66.812
2016-11-20T19:32:33.228Z,67.107
2016-11-20T19:35:29.029Z,67.039
2016-11-20T19:38:24.973Z,67.381
2016-11-20T19:41:20.836Z,67.412
2016-11-20T19:44:16.845Z,68.289
2016-11-20T19:47:12.680Z,68.301
2016-11-20T19:50:08.646Z,68.253
2016-11-20T19:53:04.611Z,67.957
2016-11-20T19:56:00.536Z,68.298
2016-11-20T19:58:56.435Z,68.432
2016-11-20T20:01:52.273Z,68.143
2016-11-20T20:04:48.172Z,68.655
2016-11-20T20:07:44.115Z,68.975
2016-11-20T20:10:39.927Z,69.261
2016-11-20T20:13:35.812Z,69.468
2016-11-20T20:16:31.628Z,69.828
2016-11-20T20:19:27.632Z,70.054
2016-11-20T20:22:23.567Z,70.062
2016-11-20T20:25:19.505Z,70.080
2016-11-20T20:28:15.415Z,70.370
2016-11-20T20:31:11.347Z,70.265
2016-11-20T20:34:07.375Z,70.041
2016-11-20T20:37:03.377Z,69.875
2016-11-20T20:39:59.552Z,69.968
2016-11-20T20:42:55.301Z,70.006
2016-11-20T20:45:51.187Z,70.009
2016-11-20T20:48:47.158Z,69.996
2016-11-20T20:51:43.136Z,69.965
2016-11-20T20:54:39.108Z,69.863
2016-11-20T20:57:35.032Z,69.839
2016-11-20T21:00:31.052Z,70.099
2016-11-20T21:03:26.994Z,70.447
2016-11-20T21:06:23.009Z,70.020
2016-11-20T21:09:18.866Z,69.954
2016-11-20T21:12:14.744Z,69.882
2016-11-20T21:15:10.905Z,69.088
2016-11-20T21:18:07.074Z,67.810
2016-11-20T21:21:03.114Z,67.515
2016-11-20T21:23:59.189Z,67.873
2016-11-20T21:26:55.126Z,67.398
2016-11-20T21:29:51.135Z,67.238
2016-11-20T21:32:47.120Z,67.349
2016-11-20T21:35:43.182Z,67.411
2016-11-20T21:38:39.117Z,67.167
2016-11-20T21:41:35.170Z,67.329
2016-11-20T21:44:31.238Z,67.235
2016-11-20T21:47:27.262Z,67.374
2016-11-20T21:50:23.301Z,66.905
2016-11-20T21:53:19.262Z,67.517
2016-11-20T21:56:15.227Z,66.781
2016-11-20T21:59:11.194Z,67.022
2016-11-20T22:02:07.255Z,66.970
2016-11-20T22:05:03.200Z,66.940
2016-11-20T22:07:59.215Z,67.012
2016-11-20T22:10:55.272Z,67.166
2016-11-20T22:13:51.417Z,67.200
2016-11-20T22:16:47.498Z,67.048
2016-11-20T22:19:43.497Z,67.172
2016-11-20T22:22:39.548Z,67.172
2016-11-20T22:25:35.468Z,67.122
2016-11-20T22:28:31.439Z,67.741
2016-11-20T22:31:27.452Z,67.265
2016-11-20T22:34:23.508Z,67.334
2016-11-20T22:37:19.484Z,67.430
2016-11-20T22:40:15.840Z,67.497
2016-11-20T22:43:11.901Z,67.637
2016-11-20T22:46:07.854Z,67.491
2016-11-20T22:49:03.878Z,67.713
2016-11-20T22:52:00.003Z,67.856
2016-11-20T22:54:56.081Z,67.933
2016-11-20T22:57:52.258Z,68.049
2016-11-20T23:00:48.745Z,68.249
2016-11-20T23:03:44.854Z,68.388
2016-11-20T23:06:40.903Z,68.600
2016-11-20T23:09:36.994Z,68.421
2016-11-20T23:12:32.976Z,68.881
2016-11-20T23:15:29.117Z,68.922
2016-11-20T23:18:25.189Z,68.800
2016-11-20T23:21:21.344Z,68.999
2016-11-20T23:24:17.463Z,69.170
2016-11-20T23:27:13.592Z,68.959
2016-11-20T23:30:09.596Z,69.079
2016-11-20T23:33:05.652Z,69.361
2016-11-20T23:36:01.681Z,69.432
2016-11-20T23:38:57.772Z,69.286
2016-11-20T23:41:53.839Z,69.494
2016-11-20T23:44:49.993Z,69.215
2016-11-20T23:47:46.022Z,69.421
2016-11-20T23:50:42.214Z,69.236
2016-11-20T23:53:38.292Z,69.456
2016-11-20T23:56:34.457Z,69.081
2016-11-20T23:59:30.404Z,69.095
