createdAt,value
2022-11-27T00:02:25.453Z,32.67
2022-11-27T00:05:10.821Z,30.50
2022-11-27T00:07:53.914Z,29.80
2022-11-27T00:10:37.140Z,28.37
2022-11-27T00:13:20.564Z,25.67
2022-11-27T00:16:03.949Z,24.93
2022-11-27T00:18:47.195Z,24.20
2022-11-27T00:21:33.620Z,24.50
2022-11-27T00:24:16.687Z,22.00
2022-11-27T00:26:59.733Z,21.17
2022-11-27T00:29:42.855Z,23.77
2022-11-27T00:32:25.888Z,22.17
2022-11-27T00:35:09.640Z,21.07
2022-11-27T00:37:54.110Z,21.30
2022-11-27T00:40:37.295Z,22.17
2022-11-27T00:43:20.331Z,21.63
2022-11-27T00:46:03.963Z,21.07
2022-11-27T00:48:47.535Z,20.60
2022-11-27T00:51:31.350Z,18.60
2022-11-27T00:54:15.880Z,18.73
2022-11-27T00:56:58.915Z,18.90
2022-11-27T00:59:41.995Z,19.43
2022-11-27T01:02:25.221Z,20.27
2022-11-27T01:05:09.312Z,19.90
2022-11-27T01:07:52.315Z,20.33
2022-11-27T01:10:36.743Z,19.93
2022-11-27T01:13:19.927Z,21.10
2022-11-27T01:16:04.243Z,20.70
2022-11-27T01:18:48.795Z,20.30
2022-11-27T01:21:33.628Z,20.07
2022-11-27T01:24:17.671Z,19.93
2022-11-27T01:27:02.124Z,20.57
2022-11-27T01:29:46.252Z,19.93
2022-11-27T01:32:29.312Z,23.00
2022-11-27T01:35:12.330Z,25.40
2022-11-27T01:37:55.472Z,22.63
2022-11-27T01:40:38.515Z,31.07
2022-11-27T01:43:44.257Z,30.07
2022-11-27T01:46:32.742Z,36.53
2022-11-27T01:49:25.139Z,38.07
2022-11-27T01:52:10.311Z,39.03
2022-11-27T01:54:57.753Z,42.47
2022-11-27T01:57:44.731Z,43.40
2022-11-27T02:00:29.323Z,42.53
2022-11-27T02:03:12.745Z,40.53
2022-11-27T02:05:55.815Z,40.03
2022-11-27T02:08:39.348Z,39.13
2022-11-27T02:11:30.606Z,39.93
2022-11-27T02:14:24.278Z,38.13
2022-11-27T02:17:15.843Z,36.60
2022-11-27T02:20:14.598Z,35.73
2022-11-27T02:23:20.330Z,30.10
2022-11-27T02:26:24.521Z,30.60
2022-11-27T02:29:11.616Z,33.10
2022-11-27T02:32:02.156Z,32.10
2022-11-27T02:34:51.000Z,32.20
2022-11-27T02:37:38.255Z,30.57
2022-11-27T02:40:26.256Z,30.63
2022-11-27T02:43:13.818Z,30.67
2022-11-27T02:46:00.654Z,35.73
2022-11-27T02:48:48.596Z,34.03
2022-11-27T02:51:39.180Z,32.83
2022-11-27T02:54:27.322Z,32.37
2022-11-27T02:57:13.226Z,31.30
2022-11-27T02:59:57.968Z,33.27
2022-11-27T03:02:47.427Z,33.37
2022-11-27T03:05:36.232Z,30.90
2022-11-27T03:08:24.689Z,32.07
2022-11-27T03:11:10.263Z,30.87
2022-11-27T03:13:56.438Z,30.90
2022-11-27T03:16:42.101Z,30.40
2022-11-27T03:19:31.927Z,32.60
2022-11-27T03:22:15.147Z,30.90
2022-11-27T03:24:58.581Z,30.70
2022-11-27T03:27:47.352Z,31.23
2022-11-27T03:30:30.618Z,29.40
2022-11-27T03:33:13.697Z,30.23
2022-11-27T03:35:58.187Z,31.20
2022-11-27T03:38:41.369Z,31.53
2022-11-27T03:41:35.894Z,31.93
2022-11-27T03:44:27.351Z,32.17
2022-11-27T03:47:17.273Z,31.10
2022-11-27T03:50:15.154Z,29.33
2022-11-27T03:53:09.698Z,30.80
2022-11-27T03:56:03.186Z,30.30
2022-11-27T03:58:53.367Z,31.57
2022-11-27T04:01:36.990Z,30.00
2022-11-27T04:04:20.238Z,31.07
2022-11-27T04:07:03.417Z,28.27
2022-11-27T04:09:47.797Z,29.87
2022-11-27T04:12:30.837Z,31.40
2022-11-27T04:15:14.317Z,29.77
2022-11-27T04:17:57.350Z,32.60
2022-11-27T04:20:40.418Z,32.63
2022-11-27T04:23:23.464Z,32.80
2022-11-27T04:26:08.103Z,31.43
2022-11-27T04:28:51.173Z,30.23
2022-11-27T04:31:34.332Z,31.67
2022-11-27T04:34:17.401Z,31.37
2022-11-27T04:37:00.640Z,31.60
2022-11-27T04:39:43.802Z,35.57
2022-11-27T04:42:28.363Z,33.50
2022-11-27T04:45:12.234Z,34.67
2022-11-27T04:47:55.294Z,35.80
2022-11-27T04:50:38.388Z,34.13
2022-11-27T04:53:21.479Z,38.87
2022-11-27T04:56:04.748Z,36.33
2022-11-27T04:58:49.404Z,35.30
2022-11-27T05:01:32.519Z,35.33
2022-11-27T05:04:15.572Z,28.87
2022-11-27T05:07:13.744Z,28.50
2022-11-27T05:09:56.812Z,27.73
2022-11-27T05:12:39.951Z,29.93
2022-11-27T05:15:24.342Z,28.70
2022-11-27T05:18:07.607Z,29.17
2022-11-27T05:20:57.602Z,34.63
2022-11-27T05:23:40.689Z,35.10
2022-11-27T05:26:23.724Z,34.90
2022-11-27T05:29:07.185Z,35.67
2022-11-27T05:31:51.968Z,37.00
2022-11-27T05:34:35.087Z,36.93
2022-11-27T05:37:20.028Z,38.43
2022-11-27T05:40:03.498Z,36.70
2022-11-27T05:42:46.513Z,38.67
2022-11-27T05:45:29.543Z,40.27
2022-11-27T05:48:13.975Z,38.30
2022-11-27T05:50:57.255Z,36.43
2022-11-27T05:53:40.368Z,36.00
2022-11-27T05:56:23.494Z,34.27
2022-11-27T05:59:06.489Z,34.83
2022-11-27T06:01:50.468Z,36.03
2022-11-27T06:04:35.920Z,36.30
2022-11-27T06:07:19.118Z,35.93
2022-11-27T06:10:02.146Z,37.53
2022-11-27T06:12:45.152Z,37.20
2022-11-27T06:15:28.348Z,36.20
2022-11-27T06:18:13.128Z,33.73
2022-11-27T06:20:57.671Z,34.73
2022-11-27T06:23:41.265Z,33.40
2022-11-27T06:29:26.725Z,32.97
2022-11-27T06:32:09.824Z,34.13
2022-11-27T06:34:52.901Z,33.40
2022-11-27T06:37:37.665Z,33.43
2022-11-27T06:40:20.686Z,32.67
2022-11-27T06:43:03.730Z,32.60
2022-11-27T06:45:56.587Z,32.30
2022-11-27T06:48:39.706Z,30.90
2022-11-27T06:51:24.475Z,32.77
2022-11-27T06:54:08.942Z,32.10
2022-11-27T06:56:52.217Z,31.43
2022-11-27T06:59:35.333Z,31.37
2022-11-27T07:02:18.418Z,30.23
2022-11-27T07:05:01.422Z,29.57
2022-11-27T07:07:44.408Z,33.33
2022-11-27T07:10:28.967Z,32.60
2022-11-27T07:13:11.982Z,32.90
2022-11-27T07:15:55.138Z,34.33
2022-11-27T07:18:39.997Z,32.53
2022-11-27T07:21:23.667Z,31.80
2022-11-27T07:24:07.441Z,37.97
2022-11-27T07:26:51.951Z,36.80
2022-11-27T07:29:34.940Z,39.57
2022-11-27T07:32:18.044Z,36.47
2022-11-27T07:35:01.069Z,36.83
2022-11-27T07:37:44.138Z,39.93
2022-11-27T07:40:27.300Z,37.80
2022-11-27T07:43:11.852Z,39.67
2022-11-27T07:45:54.930Z,38.80
2022-11-27T07:48:38.245Z,34.60
2022-11-27T07:51:22.876Z,36.50
2022-11-27T07:54:06.493Z,37.57
2022-11-27T07:56:49.490Z,38.97
2022-11-27T07:59:33.925Z,39.90
2022-11-27T08:02:17.329Z,40.87
2022-11-27T08:05:00.576Z,40.10
2022-11-27T08:07:43.733Z,39.80
2022-11-27T08:10:26.862Z,39.77
2022-11-27T08:13:10.084Z,40.17
2022-11-27T08:15:54.508Z,40.63
2022-11-27T08:18:37.555Z,38.63
2022-11-27T08:21:20.683Z,38.93
2022-11-27T08:24:03.775Z,39.20
2022-11-27T08:26:46.858Z,37.87
2022-11-27T08:29:33.806Z,40.47
2022-11-27T08:32:18.537Z,37.63
2022-11-27T08:35:02.582Z,39.40
2022-11-27T08:37:45.599Z,38.57
2022-11-27T08:40:28.671Z,38.73
2022-11-27T08:43:11.796Z,40.27
2022-11-27T08:45:55.495Z,37.33
2022-11-27T08:48:40.453Z,38.20
2022-11-27T08:51:23.710Z,37.60
2022-11-27T08:54:07.141Z,38.53
2022-11-27T08:56:50.164Z,35.43
2022-11-27T08:59:33.212Z,35.20
2022-11-27T09:02:16.332Z,37.60
2022-11-27T09:05:02.758Z,36.10
2022-11-27T09:07:45.903Z,36.03
2022-11-27T09:10:29.100Z,36.20
2022-11-27T09:13:12.206Z,36.53
2022-11-27T09:15:56.643Z,34.70
2022-11-27T09:18:40.328Z,35.33
2022-11-27T09:21:27.561Z,37.27
2022-11-27T09:24:10.899Z,37.47
2022-11-27T09:26:54.048Z,35.23
2022-11-27T09:29:37.923Z,35.77
2022-11-27T09:32:21.126Z,35.17
2022-11-27T09:35:04.629Z,34.77
2022-11-27T09:37:49.179Z,36.83
2022-11-27T09:40:32.573Z,35.90
2022-11-27T09:43:16.689Z,35.87
2022-11-27T09:46:08.399Z,36.23
2022-11-27T09:48:52.954Z,35.00
2022-11-27T09:51:41.333Z,35.23
2022-11-27T09:54:29.956Z,34.83
2022-11-27T09:57:17.253Z,36.23
2022-11-27T10:00:03.983Z,36.00
2022-11-27T10:02:48.209Z,34.67
2022-11-27T10:05:39.984Z,35.80
2022-11-27T10:08:33.012Z,35.80
2022-11-27T10:11:26.681Z,34.57
2022-11-27T10:14:26.536Z,35.07
2022-11-27T10:17:13.567Z,34.47
2022-11-27T10:20:04.503Z,36.53
2022-11-27T10:22:56.055Z,36.57
2022-11-27T10:25:44.360Z,35.37
2022-11-27T10:28:36.606Z,34.73
2022-11-27T10:31:23.716Z,33.83
2022-11-27T10:34:27.938Z,33.60
2022-11-27T10:37:17.324Z,33.57
2022-11-27T10:40:03.933Z,31.97
2022-11-27T10:42:52.850Z,32.93
2022-11-27T10:45:45.461Z,31.93
2022-11-27T10:48:29.786Z,29.80
2022-11-27T10:51:18.716Z,30.67
2022-11-27T10:54:04.328Z,29.17
2022-11-27T10:57:05.187Z,28.33
2022-11-27T10:59:58.901Z,32.67
2022-11-27T11:02:43.407Z,30.53
2022-11-27T11:08:30.886Z,35.87
2022-11-27T11:11:14.524Z,37.47
2022-11-27T11:13:57.654Z,37.50
2022-11-27T11:16:45.075Z,38.17
2022-11-27T11:19:32.634Z,37.13
2022-11-27T11:22:17.776Z,38.33
2022-11-27T11:25:01.010Z,39.00
2022-11-27T11:27:46.031Z,32.20
2022-11-27T11:30:31.811Z,30.73
2022-11-27T11:33:15.552Z,29.90
2022-11-27T11:36:09.091Z,30.90
2022-11-27T11:38:53.669Z,31.70
2022-11-27T11:41:40.447Z,33.00
2022-11-27T11:44:27.176Z,31.23
2022-11-27T11:47:18.986Z,29.20
2022-11-27T11:50:02.868Z,30.47
2022-11-27T11:52:57.357Z,24.53
2022-11-27T11:55:47.739Z,21.87
2022-11-27T11:58:53.647Z,22.03
2022-11-27T12:01:54.314Z,21.13
2022-11-27T12:05:03.061Z,20.70
2022-11-27T12:08:02.848Z,21.67
2022-11-27T12:10:58.895Z,19.97
2022-11-27T12:13:55.076Z,22.97
2022-11-27T12:16:48.571Z,21.00
2022-11-27T12:19:50.401Z,21.53
2022-11-27T12:23:06.586Z,21.30
2022-11-27T12:25:59.125Z,21.57
2022-11-27T12:29:05.062Z,21.93
2022-11-27T12:32:14.815Z,22.03
2022-11-27T12:35:12.640Z,21.17
2022-11-27T12:38:09.560Z,21.67
2022-11-27T12:41:11.432Z,23.37
2022-11-27T12:44:00.170Z,22.50
2022-11-27T12:46:54.135Z,23.40
2022-11-27T12:49:44.058Z,22.33
2022-11-27T12:52:32.575Z,22.47
2022-11-27T12:55:22.410Z,23.03
2022-11-27T12:58:08.985Z,23.37
2022-11-27T13:01:02.494Z,24.37
2022-11-27T13:03:57.292Z,24.47
2022-11-27T13:06:49.959Z,23.57
2022-11-27T13:09:43.761Z,23.80
2022-11-27T13:12:32.673Z,25.17
2022-11-27T13:15:24.965Z,25.80
2022-11-27T13:18:18.776Z,24.97
2022-11-27T13:21:06.160Z,25.17
2022-11-27T13:23:49.951Z,26.23
2022-11-27T13:26:37.017Z,24.40
2022-11-27T13:29:28.922Z,27.17
2022-11-27T13:32:22.111Z,28.77
2022-11-27T13:35:09.696Z,25.33
2022-11-27T13:38:00.612Z,23.97
2022-11-27T13:40:46.256Z,24.40
2022-11-27T13:43:35.916Z,23.47
2022-11-27T13:46:25.890Z,23.17
2022-11-27T13:49:09.183Z,23.80
2022-11-27T13:52:04.301Z,22.57
2022-11-27T13:54:54.142Z,20.83
2022-11-27T13:57:38.552Z,21.17
2022-11-27T14:00:33.640Z,20.33
2022-11-27T14:03:25.630Z,21.70
2022-11-27T14:06:19.134Z,21.60
2022-11-27T14:09:04.484Z,20.00
2022-11-27T14:11:49.737Z,20.37
2022-11-27T14:14:32.916Z,20.83
2022-11-27T14:17:28.026Z,19.07
2022-11-27T14:20:30.149Z,19.10
2022-11-27T14:23:13.904Z,15.57
2022-11-27T14:26:04.697Z,16.87
2022-11-27T14:28:51.560Z,11.20
2022-11-27T14:31:36.625Z,9.60
2022-11-27T14:34:27.794Z,8.90
2022-11-27T14:37:28.256Z,9.57
2022-11-27T14:40:15.473Z,8.97
2022-11-27T14:43:09.045Z,8.87
2022-11-27T14:45:54.403Z,7.63
2022-11-27T14:48:45.130Z,8.63
2022-11-27T14:51:30.120Z,8.43
2022-11-27T14:54:20.376Z,7.27
2022-11-27T14:57:05.244Z,8.17
2022-11-27T14:59:48.464Z,8.80
2022-11-27T15:02:32.331Z,8.87
2022-11-27T15:05:21.570Z,8.23
2022-11-27T15:08:04.898Z,9.93
2022-11-27T15:10:50.146Z,9.20
2022-11-27T15:13:36.297Z,9.10
2022-11-27T15:16:22.806Z,8.80
2022-11-27T15:19:07.057Z,10.23
2022-11-27T15:21:51.663Z,9.47
2022-11-27T15:24:37.433Z,9.60
2022-11-27T15:27:23.202Z,9.27
2022-11-27T15:30:16.857Z,9.80
2022-11-27T15:33:02.691Z,10.40
2022-11-27T15:35:51.264Z,9.57
2022-11-27T15:38:38.438Z,10.47
2022-11-27T15:41:25.346Z,10.80
2022-11-27T15:44:12.409Z,9.77
2022-11-27T15:47:00.399Z,12.03
2022-11-27T15:49:45.031Z,10.30
2022-11-27T15:52:30.117Z,10.77
2022-11-27T15:55:23.064Z,10.87
2022-11-27T15:58:08.063Z,10.87
2022-11-27T16:00:55.709Z,11.13
2022-11-27T16:03:40.827Z,11.27
2022-11-27T16:06:25.495Z,12.27
2022-11-27T16:09:10.236Z,11.57
2022-11-27T16:11:55.145Z,11.50
2022-11-27T16:14:40.492Z,10.83
2022-11-27T16:17:31.038Z,10.90
2022-11-27T16:20:17.415Z,10.47
2022-11-27T16:23:02.107Z,10.23
2022-11-27T16:25:47.080Z,11.10
2022-11-27T16:28:32.955Z,10.73
2022-11-27T16:31:17.706Z,11.07
2022-11-27T16:34:05.890Z,11.00
2022-11-27T16:36:51.472Z,10.37
2022-11-27T16:39:38.455Z,10.50
2022-11-27T16:42:23.265Z,13.00
2022-11-27T16:45:09.859Z,11.33
2022-11-27T16:47:55.905Z,11.07
2022-11-27T16:50:43.931Z,11.67
2022-11-27T16:53:29.062Z,11.70
2022-11-27T16:56:15.324Z,11.33
2022-11-27T16:59:03.432Z,12.27
2022-11-27T17:01:48.928Z,12.93
2022-11-27T17:04:34.037Z,14.10
2022-11-27T17:07:22.222Z,15.67
2022-11-27T17:10:09.253Z,14.70
2022-11-27T17:12:54.385Z,13.90
2022-11-27T17:15:40.796Z,13.90
2022-11-27T17:18:28.157Z,14.60
2022-11-27T17:21:16.772Z,14.30
2022-11-27T17:24:07.856Z,14.43
2022-11-27T17:26:57.923Z,14.73
2022-11-27T17:29:44.512Z,14.57
2022-11-27T17:32:29.675Z,13.77
2022-11-27T17:35:15.577Z,14.87
2022-11-27T17:38:02.697Z,14.20
2022-11-27T17:40:50.242Z,15.70
2022-11-27T17:43:37.924Z,15.97
2022-11-27T17:46:25.527Z,16.73
2022-11-27T17:49:11.993Z,16.40
2022-11-27T17:52:04.836Z,18.97
2022-11-27T17:54:53.935Z,18.83
2022-11-27T17:57:42.052Z,19.67
2022-11-27T18:00:28.501Z,20.00
2022-11-27T18:03:13.660Z,20.50
2022-11-27T18:06:00.094Z,20.23
2022-11-27T18:08:53.359Z,20.73
2022-11-27T18:11:40.780Z,20.47
2022-11-27T18:14:28.338Z,23.37
2022-11-27T18:17:18.375Z,20.70
2022-11-27T18:20:05.019Z,21.67
2022-11-27T18:22:51.354Z,20.83
2022-11-27T18:25:36.843Z,18.87
2022-11-27T18:28:25.895Z,17.40
2022-11-27T18:31:16.877Z,19.60
2022-11-27T18:34:02.187Z,19.27
2022-11-27T18:36:48.760Z,17.47
2022-11-27T18:39:34.564Z,18.57
2022-11-27T18:42:20.952Z,19.07
2022-11-27T18:45:06.521Z,19.07
2022-11-27T18:47:57.988Z,17.80
2022-11-27T18:50:46.557Z,19.27
2022-11-27T18:53:31.886Z,19.73
2022-11-27T18:56:22.820Z,19.57
2022-11-27T18:59:09.988Z,20.70
2022-11-27T19:02:03.144Z,20.23
2022-11-27T19:04:50.801Z,20.77
2022-11-27T19:07:44.936Z,20.13
2022-11-27T19:10:30.927Z,19.93
2022-11-27T19:13:16.374Z,19.67
2022-11-27T19:16:02.900Z,19.73
2022-11-27T19:18:48.362Z,21.13
2022-11-27T19:21:37.242Z,17.23
2022-11-27T19:24:25.372Z,18.07
2022-11-27T19:27:10.702Z,17.47
2022-11-27T19:29:56.919Z,17.03
2022-11-27T19:32:43.388Z,15.80
2022-11-27T19:35:33.772Z,15.90
2022-11-27T19:38:23.031Z,15.23
2022-11-27T19:41:12.934Z,14.90
2022-11-27T19:43:57.937Z,14.50
2022-11-27T19:46:45.911Z,15.97
2022-11-27T19:49:31.195Z,16.07
2022-11-27T19:52:16.030Z,15.83
2022-11-27T19:55:02.794Z,16.17
2022-11-27T19:57:48.893Z,15.27
2022-11-27T20:00:35.315Z,14.13
2022-11-27T20:03:20.773Z,14.00
2022-11-27T20:06:11.745Z,13.67
2022-11-27T20:09:02.814Z,12.97
2022-11-27T20:11:52.749Z,13.80
2022-11-27T20:14:38.730Z,12.30
2022-11-27T20:17:27.975Z,12.57
2022-11-27T20:20:17.924Z,12.70
2022-11-27T20:23:06.014Z,12.70
2022-11-27T20:25:51.517Z,11.53
2022-11-27T20:28:40.647Z,12.97
2022-11-27T20:31:27.308Z,13.40
2022-11-27T20:34:17.290Z,13.87
2022-11-27T20:37:03.676Z,15.20
2022-11-27T20:39:49.229Z,17.17
2022-11-27T20:42:38.946Z,18.30
2022-11-27T20:45:27.257Z,17.43
2022-11-27T20:48:15.199Z,17.73
2022-11-27T20:51:12.338Z,18.37
2022-11-27T20:54:02.110Z,18.63
2022-11-27T20:56:48.711Z,18.27
2022-11-27T20:59:34.062Z,18.63
2022-11-27T21:02:20.702Z,20.20
2022-11-27T21:05:06.116Z,20.13
2022-11-27T21:07:50.711Z,19.03
2022-11-27T21:10:36.045Z,19.57
2022-11-27T21:13:21.134Z,19.23
2022-11-27T21:16:06.770Z,18.57
2022-11-27T21:18:55.906Z,18.20
2022-11-27T21:21:39.722Z,17.87
2022-11-27T21:24:26.456Z,16.73
2022-11-27T21:27:10.372Z,17.37
2022-11-27T21:29:53.669Z,17.67
2022-11-27T21:32:37.614Z,20.80
2022-11-27T21:35:24.645Z,17.13
2022-11-27T21:38:11.661Z,16.87
2022-11-27T21:40:56.324Z,16.87
2022-11-27T21:43:40.513Z,16.77
2022-11-27T21:46:25.589Z,16.83
2022-11-27T21:49:08.946Z,16.67
2022-11-27T21:51:55.344Z,16.60
2022-11-27T21:54:39.737Z,17.00
2022-11-27T21:57:23.183Z,19.50
2022-11-27T22:00:10.278Z,19.13
2022-11-27T22:02:53.818Z,14.43
2022-11-27T22:05:37.261Z,18.63
2022-11-27T22:08:22.758Z,18.80
2022-11-27T22:11:08.097Z,18.67
2022-11-27T22:13:51.673Z,20.00
2022-11-27T22:16:44.115Z,20.97
2022-11-27T22:19:28.652Z,21.60
2022-11-27T22:22:12.836Z,22.07
2022-11-27T22:24:57.724Z,22.47
2022-11-27T22:27:40.820Z,24.80
2022-11-27T22:30:25.173Z,38.90
2022-11-27T22:33:08.290Z,39.20
2022-11-27T22:35:51.374Z,32.40
2022-11-27T22:38:34.894Z,30.63
2022-11-27T22:41:20.640Z,30.03
2022-11-27T22:44:06.873Z,23.87
2022-11-27T22:46:50.238Z,20.40
2022-11-27T22:49:33.297Z,20.30
2022-11-27T22:52:16.311Z,19.03
2022-11-27T22:54:59.337Z,20.43
2022-11-27T22:57:43.786Z,16.20
2022-11-27T23:00:26.830Z,16.03
2022-11-27T23:03:09.968Z,17.90
2022-11-27T23:05:53.102Z,17.60
2022-11-27T23:08:36.179Z,18.57
2022-11-27T23:11:21.914Z,17.57
2022-11-27T23:14:06.386Z,16.93
2022-11-27T23:16:49.655Z,17.83
2022-11-27T23:19:32.768Z,16.30
2022-11-27T23:22:15.818Z,15.47
2022-11-27T23:24:58.869Z,16.87
2022-11-27T23:27:42.346Z,15.53
2022-11-27T23:30:26.802Z,15.40
2022-11-27T23:33:09.832Z,15.50
2022-11-27T23:35:58.762Z,16.10
2022-11-27T23:38:41.917Z,15.43
2022-11-27T23:41:26.604Z,14.20
2022-11-27T23:44:09.771Z,14.60
2022-11-27T23:46:54.294Z,13.33
2022-11-27T23:49:37.375Z,14.77
2022-11-27T23:52:20.473Z,14.00
2022-11-27T23:55:03.575Z,13.47
2022-11-27T23:57:46.577Z,13.03
