createdAt,value
2023-02-04T00:02:55.315Z,14.7
2023-02-04T00:07:55.239Z,20.8
2023-02-04T00:12:55.238Z,13.9
2023-02-04T00:17:55.246Z,12.7
2023-02-04T00:22:55.258Z,16.0
2023-02-04T00:27:55.298Z,16.1
2023-02-04T00:32:55.250Z,13.4
2023-02-04T00:37:55.251Z,18.5
2023-02-04T00:42:55.270Z,12.1
2023-02-04T00:47:55.254Z,16.9
2023-02-04T00:52:55.261Z,19.3
2023-02-04T00:57:55.252Z,15.7
2023-02-04T01:02:55.308Z,15.0
2023-02-04T01:07:55.263Z,21.4
2023-02-04T01:12:55.282Z,14.0
2023-02-04T01:17:55.264Z,10.7
2023-02-04T01:22:55.277Z,16.8
2023-02-04T01:27:55.296Z,10.6
2023-02-04T01:32:55.294Z,11.3
2023-02-04T01:37:55.290Z,14.7
2023-02-04T01:42:55.278Z,14.4
2023-02-04T01:47:55.283Z,17.4
2023-02-04T01:52:55.283Z,15.0
2023-02-04T01:57:55.280Z,12.6
2023-02-04T02:02:55.283Z,16.4
2023-02-04T02:07:55.303Z,12.0
2023-02-04T02:12:55.298Z,11.3
2023-02-04T02:17:55.292Z,17.4
2023-02-04T02:22:55.290Z,11.2
2023-02-04T02:27:55.332Z,16.6
2023-02-04T02:32:55.291Z,15.9
2023-02-04T02:37:55.300Z,14.7
2023-02-04T02:42:55.436Z,16.5
2023-02-04T02:47:55.289Z,15.1
2023-02-04T02:52:55.295Z,11.0
2023-02-04T02:57:55.291Z,19.1
2023-02-04T03:02:55.309Z,13.7
2023-02-04T03:07:55.293Z,21.5
2023-02-04T03:12:55.292Z,19.4
2023-02-04T03:17:55.290Z,19.9
2023-02-04T03:22:55.310Z,21.9
2023-02-04T03:27:55.342Z,21.2
2023-02-04T03:32:55.307Z,20.4
2023-02-04T03:37:55.316Z,24.8
2023-02-04T03:42:55.311Z,17.1
2023-02-04T03:47:55.316Z,18.7
2023-02-04T03:52:55.318Z,20.2
2023-02-04T03:57:55.321Z,18.3
2023-02-04T04:02:55.355Z,18.6
2023-02-04T04:07:55.329Z,15.4
2023-02-04T04:12:55.321Z,21.4
2023-02-04T04:17:55.325Z,18.1
2023-02-04T04:22:55.339Z,16.5
2023-02-04T04:27:55.364Z,20.1
2023-02-04T04:32:55.424Z,22.7
2023-02-04T04:37:55.323Z,19.6
2023-02-04T04:42:55.496Z,24.9
2023-02-04T04:47:55.323Z,17.7
2023-02-04T04:52:55.320Z,21.8
2023-02-04T04:57:55.322Z,19.3
2023-02-04T05:02:55.321Z,19.3
2023-02-04T05:07:55.329Z,21.8
2023-02-04T05:12:55.354Z,17.0
2023-02-04T05:17:55.504Z,18.9
2023-02-04T05:22:55.339Z,18.8
2023-02-04T05:27:55.406Z,23.3
2023-02-04T05:32:55.347Z,17.1
2023-02-04T05:37:55.349Z,28.9
2023-02-04T05:42:55.343Z,13.9
2023-02-04T05:47:55.350Z,17.1
2023-02-04T05:52:55.343Z,16.4
2023-02-04T05:57:55.351Z,24.7
2023-02-04T06:02:55.367Z,25.4
2023-02-04T06:07:55.345Z,17.0
2023-02-04T06:12:55.353Z,16.6
2023-02-04T06:17:55.350Z,22.2
2023-02-04T06:22:55.356Z,16.6
2023-02-04T06:27:55.433Z,17.6
2023-02-04T06:32:55.358Z,17.8
2023-02-04T06:37:55.358Z,19.2
2023-02-04T06:42:55.368Z,23.0
2023-02-04T06:47:55.364Z,26.6
2023-02-04T06:52:55.361Z,19.5
2023-02-04T06:57:55.366Z,21.5
2023-02-04T07:02:55.434Z,25.8
2023-02-04T07:07:55.374Z,29.5
2023-02-04T07:12:55.377Z,26.2
2023-02-04T07:17:55.371Z,23.5
2023-02-04T07:22:55.373Z,34.7
2023-02-04T07:27:55.413Z,30.5
2023-02-04T07:32:55.386Z,27.7
2023-02-04T07:37:55.385Z,31.9
2023-02-04T07:42:55.376Z,31.3
2023-02-04T07:47:55.370Z,30.6
2023-02-04T07:52:55.375Z,32.1
2023-02-04T07:57:55.375Z,30.9
2023-02-04T08:02:55.430Z,32.1
2023-02-04T08:07:55.369Z,24.4
2023-02-04T08:12:55.376Z,27.2
2023-02-04T08:17:55.370Z,27.2
2023-02-04T08:22:55.380Z,24.2
2023-02-04T08:27:55.415Z,24.9
2023-02-04T08:32:55.406Z,26.5
2023-02-04T08:37:55.376Z,29.1
2023-02-04T08:42:55.385Z,21.1
2023-02-04T08:47:55.389Z,25.1
2023-02-04T08:52:55.404Z,21.1
2023-02-04T08:57:55.416Z,24.5
2023-02-04T09:02:55.415Z,23.9
2023-02-04T09:07:55.428Z,21.8
2023-02-04T09:12:55.429Z,21.6
2023-02-04T09:17:55.449Z,25.7
2023-02-04T09:22:55.432Z,23.8
2023-02-04T09:27:55.500Z,20.5
2023-02-04T09:32:55.441Z,24.6
2023-02-04T09:37:55.448Z,21.5
2023-02-04T09:42:55.449Z,21.6
2023-02-04T09:47:55.448Z,25.2
2023-02-04T09:52:55.576Z,26.7
2023-02-04T09:57:55.439Z,25.2
2023-02-04T10:02:55.437Z,25.4
2023-02-04T10:07:55.436Z,27.5
2023-02-04T10:12:55.456Z,23.0
2023-02-04T10:17:55.431Z,19.6
2023-02-04T10:22:55.452Z,27.8
2023-02-04T10:27:55.523Z,20.5
2023-02-04T10:32:55.785Z,24.3
2023-02-04T10:37:55.447Z,22.0
2023-02-04T10:42:55.476Z,33.8
2023-02-04T10:47:55.458Z,30.5
2023-02-04T10:52:55.494Z,24.7
2023-02-04T10:57:55.452Z,23.9
2023-02-04T11:02:55.478Z,20.9
2023-02-04T11:07:55.481Z,26.4
2023-02-04T11:12:55.462Z,22.8
2023-02-04T11:17:55.466Z,21.4
2023-02-04T11:22:55.461Z,26.9
2023-02-04T11:27:55.496Z,20.4
2023-02-04T11:32:55.476Z,19.7
2023-02-04T11:37:56.009Z,23.6
2023-02-04T11:42:55.513Z,24.0
2023-02-04T11:47:55.468Z,25.7
2023-02-04T11:52:55.473Z,20.9
2023-02-04T11:57:55.484Z,23.0
2023-02-04T12:02:55.544Z,25.2
2023-02-04T12:07:55.477Z,24.6
2023-02-04T12:12:55.491Z,22.0
2023-02-04T12:17:55.487Z,26.7
2023-02-04T12:22:55.391Z,21.0
2023-02-04T12:27:55.414Z,19.3
2023-02-04T12:32:55.390Z,20.7
2023-02-04T12:37:55.386Z,18.9
2023-02-04T12:42:55.492Z,19.5
2023-02-04T12:47:55.499Z,23.4
2023-02-04T12:52:55.425Z,22.2
2023-02-04T12:57:55.398Z,23.7
2023-02-04T13:02:55.512Z,19.8
2023-02-04T13:07:55.514Z,21.7
2023-02-04T13:12:55.405Z,18.7
2023-02-04T13:17:55.625Z,14.7
2023-02-04T13:22:55.507Z,19.1
2023-02-04T13:27:55.529Z,23.8
2023-02-04T13:32:55.412Z,20.5
2023-02-04T13:37:56.573Z,19.0
2023-02-04T13:42:55.426Z,19.5
2023-02-04T13:47:55.418Z,18.0
2023-02-04T13:52:55.526Z,19.3
2023-02-04T13:57:55.435Z,20.4
2023-02-04T14:02:55.438Z,20.1
2023-02-04T14:07:55.444Z,20.8
2023-02-04T14:12:55.525Z,18.7
2023-02-04T14:17:55.529Z,21.3
2023-02-04T14:22:55.429Z,15.7
2023-02-04T14:27:55.463Z,22.7
2023-02-04T14:32:55.552Z,18.9
2023-02-04T14:37:55.434Z,21.4
2023-02-04T14:42:55.437Z,13.5
2023-02-04T14:47:55.442Z,15.8
2023-02-04T14:52:55.554Z,18.9
2023-02-04T14:57:55.540Z,19.6
2023-02-04T15:02:55.471Z,17.9
2023-02-04T15:07:55.445Z,18.6
2023-02-04T15:12:55.693Z,19.5
2023-02-04T15:17:55.464Z,12.3
2023-02-04T15:22:55.452Z,13.8
2023-02-04T15:27:55.641Z,13.9
2023-02-04T15:32:55.559Z,21.1
2023-02-04T15:37:55.529Z,19.1
2023-02-04T15:42:55.562Z,14.2
2023-02-04T15:47:55.558Z,19.0
2023-02-04T15:52:55.561Z,13.8
2023-02-04T15:57:55.577Z,25.1
2023-02-04T16:02:55.629Z,17.8
2023-02-04T16:07:55.576Z,21.2
2023-02-04T16:12:55.573Z,20.0
2023-02-04T16:17:55.576Z,19.1
2023-02-04T16:22:55.577Z,16.9
2023-02-04T16:27:55.510Z,12.6
2023-02-04T16:32:55.574Z,14.6
2023-02-04T16:37:55.610Z,18.1
2023-02-04T16:42:55.580Z,21.0
2023-02-04T16:47:55.578Z,15.2
2023-02-04T16:52:55.578Z,14.9
2023-02-04T16:57:55.580Z,18.7
2023-02-04T17:02:55.745Z,19.5
2023-02-04T17:07:55.589Z,20.8
2023-02-04T17:12:55.585Z,17.6
2023-02-04T17:17:55.596Z,15.3
2023-02-04T17:22:55.588Z,14.6
2023-02-04T17:27:55.606Z,16.9
2023-02-04T17:32:55.591Z,15.0
2023-02-04T17:37:55.592Z,17.5
2023-02-04T17:42:55.595Z,18.5
2023-02-04T17:47:55.919Z,13.3
2023-02-04T17:52:55.604Z,16.9
2023-02-04T17:57:55.624Z,18.1
2023-02-04T18:02:55.683Z,17.7
2023-02-04T18:07:55.612Z,19.0
2023-02-04T18:12:55.613Z,17.8
2023-02-04T18:17:55.611Z,15.2
2023-02-04T18:22:55.612Z,18.9
2023-02-04T18:27:55.673Z,14.0
2023-02-04T18:32:55.617Z,16.3
2023-02-04T18:37:55.612Z,21.4
2023-02-04T18:42:55.614Z,16.9
2023-02-04T18:47:55.618Z,14.9
2023-02-04T18:52:55.618Z,13.4
2023-02-04T18:57:55.639Z,16.2
2023-02-04T19:02:55.613Z,15.2
2023-02-04T19:07:55.625Z,19.1
2023-02-04T19:12:55.622Z,15.4
2023-02-04T19:17:55.634Z,16.2
2023-02-04T19:22:55.620Z,15.4
2023-02-04T19:27:55.701Z,16.7
2023-02-04T19:32:55.945Z,17.8
2023-02-04T19:37:55.623Z,26.5
2023-02-04T19:42:55.624Z,29.2
2023-02-04T19:47:55.641Z,22.7
2023-02-04T19:52:55.633Z,22.2
2023-02-04T19:57:55.636Z,21.5
2023-02-04T20:02:55.634Z,23.9
2023-02-04T20:07:55.637Z,20.1
2023-02-04T20:12:55.644Z,16.8
2023-02-04T20:17:55.647Z,18.1
2023-02-04T20:22:55.644Z,15.8
2023-02-04T20:27:55.676Z,17.9
2023-02-04T20:32:55.663Z,20.6
2023-02-04T20:37:55.645Z,14.3
2023-02-04T20:42:55.651Z,19.5
2023-02-04T20:47:55.651Z,17.2
2023-02-04T20:52:55.665Z,20.8
2023-02-04T20:57:55.652Z,21.4
2023-02-04T21:02:55.646Z,20.4
2023-02-04T21:07:55.657Z,20.0
2023-02-04T21:12:55.660Z,23.1
2023-02-04T21:17:55.658Z,21.8
2023-02-04T21:22:55.664Z,24.9
2023-02-04T21:27:55.671Z,27.0
2023-02-04T21:32:55.664Z,27.0
2023-02-04T21:37:55.983Z,21.1
2023-02-04T21:42:55.670Z,24.9
2023-02-04T21:47:55.672Z,18.7
2023-02-04T21:52:55.674Z,19.6
2023-02-04T21:57:55.668Z,16.1
2023-02-04T22:02:55.673Z,20.5
2023-02-04T22:07:55.679Z,23.0
2023-02-04T22:12:55.675Z,31.4
2023-02-04T22:17:55.678Z,25.2
2023-02-04T22:22:55.687Z,23.1
2023-02-04T22:27:55.710Z,25.9
2023-02-04T22:32:55.689Z,28.2
2023-02-04T22:37:55.688Z,33.3
2023-02-04T22:42:55.689Z,25.4
2023-02-04T22:47:55.691Z,31.5
2023-02-04T22:52:55.796Z,27.6
2023-02-04T22:57:55.700Z,30.5
2023-02-04T23:02:55.699Z,26.2
2023-02-04T23:07:55.706Z,25.6
2023-02-04T23:12:55.699Z,28.4
2023-02-04T23:17:55.690Z,33.2
2023-02-04T23:22:55.696Z,28.9
2023-02-04T23:27:55.725Z,28.7
2023-02-04T23:32:55.697Z,32.3
2023-02-04T23:37:55.706Z,31.2
2023-02-04T23:42:55.704Z,31.3
2023-02-04T23:47:55.710Z,22.0
2023-02-04T23:52:55.713Z,29.4
2023-02-04T23:57:55.709Z,26.3
