createdAt,value
2022-08-07T00:02:36.475Z,99119.77
2022-08-07T00:05:12.169Z,99121.48
2022-08-07T00:07:59.687Z,99115.77
2022-08-07T00:10:35.413Z,99115.99
2022-08-07T00:13:24.100Z,99117.77
2022-08-07T00:15:58.786Z,99114.34
2022-08-07T00:18:33.582Z,99111.00
2022-08-07T00:21:56.329Z,99111.06
2022-08-07T00:24:16.346Z,99105.27
2022-08-07T00:31:51.346Z,99096.20
2022-08-07T00:34:39.104Z,99093.73
2022-08-07T00:37:18.176Z,99093.64
2022-08-07T00:40:39.752Z,99092.11
2022-08-07T00:44:01.111Z,99091.44
2022-08-07T00:46:39.707Z,99092.63
2022-08-07T00:49:24.757Z,99088.04
2022-08-07T00:52:19.916Z,99087.20
2022-08-07T00:55:04.682Z,99079.83
2022-08-07T00:57:55.744Z,99076.84
2022-08-07T01:00:32.060Z,99076.03
2022-08-07T01:03:13.075Z,99074.05
2022-08-07T01:05:53.658Z,99078.02
2022-08-07T01:08:53.576Z,99076.20
2022-08-07T01:16:13.745Z,99077.71
2022-08-07T01:19:04.277Z,99078.70
2022-08-07T01:21:44.523Z,99079.18
2022-08-07T01:28:38.719Z,99072.53
2022-08-07T01:31:40.887Z,99072.58
2022-08-07T01:38:51.989Z,99073.43
2022-08-07T01:41:29.273Z,99068.30
2022-08-07T01:46:05.352Z,99074.00
2022-08-07T01:48:59.818Z,99076.01
2022-08-07T01:52:02.656Z,99074.66
2022-08-07T01:58:06.195Z,99074.17
2022-08-07T02:00:49.960Z,99070.61
2022-08-07T02:03:42.897Z,99071.94
2022-08-07T02:06:31.851Z,99073.07
2022-08-07T02:09:52.344Z,99071.10
2022-08-07T02:18:19.201Z,99068.98
2022-08-07T02:21:06.368Z,99067.61
2022-08-07T02:23:49.340Z,99069.00
2022-08-07T02:26:32.617Z,99072.33
2022-08-07T02:29:13.910Z,99071.83
2022-08-07T02:33:09.059Z,99074.44
2022-08-07T02:36:29.815Z,99070.33
2022-08-07T02:42:18.118Z,99066.82
2022-08-07T02:46:00.364Z,99062.34
2022-08-07T02:55:15.315Z,99060.16
2022-08-07T02:58:16.810Z,99057.39
2022-08-07T03:01:05.821Z,99056.00
2022-08-07T03:04:17.146Z,99049.89
2022-08-07T03:10:18.389Z,99047.10
2022-08-07T03:13:00.763Z,99044.50
2022-08-07T03:15:56.261Z,99041.41
2022-08-07T03:18:36.270Z,99038.64
2022-08-07T03:21:32.838Z,99040.54
2022-08-07T03:24:30.516Z,99036.13
2022-08-07T03:27:13.693Z,99034.39
2022-08-07T03:30:12.907Z,99029.77
2022-08-07T03:32:58.599Z,99026.43
2022-08-07T03:35:50.188Z,99029.18
2022-08-07T03:38:51.322Z,99030.19
2022-08-07T03:41:41.744Z,99034.92
2022-08-07T03:44:31.842Z,99038.75
2022-08-07T03:47:14.743Z,99036.72
2022-08-07T03:52:43.556Z,99033.36
2022-08-07T04:03:10.006Z,99022.86
2022-08-07T04:05:58.808Z,99026.73
2022-08-07T04:08:38.556Z,99030.52
2022-08-07T04:12:24.393Z,99032.55
2022-08-07T04:14:45.978Z,99037.88
2022-08-07T04:17:22.690Z,99033.76
2022-08-07T04:20:31.967Z,99034.99
2022-08-07T04:23:19.382Z,99035.23
2022-08-07T04:25:53.347Z,99042.12
2022-08-07T04:33:07.243Z,99043.86
2022-08-07T04:35:50.246Z,99049.23
2022-08-07T04:38:30.935Z,99049.48
2022-08-07T04:41:10.294Z,99051.91
2022-08-07T04:44:18.958Z,99052.39
2022-08-07T04:47:08.143Z,99047.59
2022-08-07T04:49:58.158Z,99046.81
2022-08-07T04:54:01.716Z,99049.89
2022-08-07T04:58:13.926Z,99045.64
2022-08-07T04:59:16.900Z,99046.73
2022-08-07T05:01:54.347Z,99050.15
2022-08-07T05:04:57.505Z,99051.90
2022-08-07T05:07:58.681Z,99060.11
2022-08-07T05:10:35.281Z,99059.19
2022-08-07T05:14:56.532Z,99059.40
2022-08-07T05:16:21.168Z,99059.30
2022-08-07T05:19:03.677Z,99061.83
2022-08-07T05:24:40.393Z,99063.39
2022-08-07T05:28:03.103Z,99067.79
2022-08-07T05:30:21.145Z,99075.83
2022-08-07T05:33:18.073Z,99072.20
2022-08-07T05:35:56.938Z,99075.10
2022-08-07T05:38:59.923Z,99074.81
2022-08-07T05:42:01.879Z,99075.04
2022-08-07T05:44:52.821Z,99080.58
2022-08-07T05:52:32.545Z,99082.54
2022-08-07T05:55:23.138Z,99088.91
2022-08-07T05:58:16.435Z,99086.83
2022-08-07T06:04:01.411Z,99092.20
2022-08-07T06:11:14.766Z,99090.58
2022-08-07T06:14:12.211Z,99095.48
2022-08-07T06:16:55.939Z,99095.46
2022-08-07T06:20:12.872Z,99093.08
2022-08-07T06:24:45.813Z,99093.71
2022-08-07T06:26:59.373Z,99096.48
2022-08-07T06:29:43.240Z,99096.18
2022-08-07T06:36:14.549Z,99095.20
2022-08-07T06:40:17.252Z,99096.03
2022-08-07T06:42:54.035Z,99096.72
2022-08-07T06:45:44.791Z,99096.17
2022-08-07T06:50:27.553Z,99096.76
2022-08-07T06:55:28.226Z,99095.06
2022-08-07T06:56:48.607Z,99090.95
2022-08-07T07:00:11.758Z,99091.81
2022-08-07T07:02:54.445Z,99085.05
2022-08-07T07:06:04.027Z,99090.95
2022-08-07T07:08:54.741Z,99088.11
2022-08-07T07:12:07.724Z,99085.88
2022-08-07T07:15:00.890Z,99090.65
2022-08-07T07:17:45.375Z,99091.21
2022-08-07T07:20:28.097Z,99086.29
2022-08-07T07:24:08.348Z,99087.27
2022-08-07T07:26:35.062Z,99090.34
2022-08-07T07:29:28.522Z,99091.08
2022-08-07T07:32:28.052Z,99091.38
2022-08-07T07:35:27.862Z,99088.02
2022-08-07T07:38:13.920Z,99085.20
2022-08-07T07:41:08.830Z,99078.83
2022-08-07T07:44:14.382Z,99075.95
2022-08-07T07:47:14.163Z,99072.17
2022-08-07T07:52:52.253Z,99070.73
2022-08-07T07:55:37.601Z,99071.27
2022-08-07T07:58:40.258Z,99073.43
2022-08-07T08:02:03.731Z,99067.45
2022-08-07T08:04:35.495Z,99072.04
2022-08-07T08:07:23.488Z,99070.23
2022-08-07T08:10:14.773Z,99069.48
2022-08-07T08:13:22.299Z,99073.90
2022-08-07T08:16:12.729Z,99062.73
2022-08-07T08:19:09.669Z,99061.41
2022-08-07T08:22:13.854Z,99064.09
2022-08-07T08:25:24.756Z,99058.23
2022-08-07T08:28:01.862Z,99056.60
2022-08-07T08:30:42.869Z,99056.75
2022-08-07T08:33:23.630Z,99057.31
2022-08-07T08:36:05.143Z,99061.00
2022-08-07T08:38:45.310Z,99058.90
2022-08-07T08:41:57.329Z,99051.65
2022-08-07T08:44:41.152Z,99054.63
2022-08-07T08:47:27.451Z,99053.89
2022-08-07T08:50:34.743Z,99051.39
2022-08-07T08:53:26.064Z,99053.02
2022-08-07T08:56:24.400Z,99046.23
2022-08-07T08:59:50.277Z,99051.23
2022-08-07T09:02:42.274Z,99045.40
2022-08-07T09:05:49.806Z,99049.80
2022-08-07T09:08:43.671Z,99048.29
2022-08-07T09:12:02.815Z,99039.30
2022-08-07T09:16:23.252Z,99041.25
2022-08-07T09:18:15.802Z,99036.13
2022-08-07T09:21:06.517Z,99034.23
2022-08-07T09:24:56.111Z,99039.06
2022-08-07T09:30:54.895Z,99029.92
2022-08-07T09:33:56.896Z,99027.83
2022-08-07T09:36:35.887Z,99022.06
2022-08-07T09:39:53.610Z,99018.77
2022-08-07T09:42:50.409Z,99022.76
2022-08-07T09:47:23.903Z,99019.73
2022-08-07T09:48:50.212Z,99013.67
2022-08-07T09:52:15.901Z,99015.83
2022-08-07T09:54:49.045Z,99015.39
2022-08-07T09:57:47.113Z,99012.66
2022-08-07T10:00:21.471Z,99005.14
2022-08-07T10:04:05.498Z,99000.11
2022-08-07T10:07:04.712Z,98989.42
2022-08-07T10:10:21.387Z,98983.89
2022-08-07T10:20:13.015Z,98975.47
2022-08-07T10:24:05.505Z,98970.98
2022-08-07T10:26:35.042Z,98963.95
2022-08-07T10:29:30.663Z,98961.67
2022-08-07T10:32:52.428Z,98965.29
2022-08-07T10:35:56.028Z,98958.89
2022-08-07T10:39:07.436Z,98957.64
2022-08-07T10:41:54.752Z,98951.31
2022-08-07T10:45:01.357Z,98951.39
2022-08-07T10:48:12.916Z,98951.79
2022-08-07T10:51:00.876Z,98948.48
2022-08-07T10:53:51.736Z,98947.02
2022-08-07T10:59:55.961Z,98948.37
2022-08-07T11:03:11.309Z,98948.52
2022-08-07T11:06:04.777Z,98944.48
2022-08-07T11:08:44.338Z,98942.98
2022-08-07T11:11:28.510Z,98942.78
2022-08-07T11:14:45.906Z,98941.05
2022-08-07T11:17:42.844Z,98943.14
2022-08-07T11:20:27.143Z,98937.48
2022-08-07T11:23:10.059Z,98934.60
2022-08-07T11:25:50.984Z,98935.42
2022-08-07T11:29:42.033Z,98919.86
2022-08-07T11:32:25.703Z,98911.61
2022-08-07T11:35:16.637Z,98920.19
2022-08-07T11:41:22.309Z,98913.21
2022-08-07T11:44:25.503Z,98902.17
2022-08-07T11:47:22.528Z,98899.55
2022-08-07T11:50:31.587Z,98894.03
2022-08-07T11:53:28.864Z,98893.39
2022-08-07T12:01:05.085Z,98885.34
2022-08-07T12:19:56.721Z,98865.11
2022-08-07T12:23:09.178Z,98870.27
2022-08-07T12:29:14.411Z,98865.32
2022-08-07T12:32:03.824Z,98862.33
2022-08-07T12:34:49.646Z,98864.11
2022-08-07T12:38:09.784Z,98862.71
2022-08-07T12:40:47.654Z,98865.02
2022-08-07T12:44:03.525Z,98862.48
2022-08-07T12:46:34.441Z,98856.95
2022-08-07T12:49:44.729Z,98854.79
2022-08-07T12:52:39.791Z,98852.04
2022-08-07T12:55:40.854Z,98850.31
2022-08-07T12:58:28.213Z,98843.55
2022-08-07T13:01:28.218Z,98839.62
2022-08-07T13:04:34.631Z,98840.39
2022-08-07T13:08:13.772Z,98840.44
2022-08-07T13:10:53.972Z,98840.56
2022-08-07T13:13:53.861Z,98839.80
2022-08-07T13:16:37.167Z,98836.19
2022-08-07T13:19:34.852Z,98828.98
2022-08-07T13:22:27.509Z,98821.86
2022-08-07T13:25:06.052Z,98812.34
2022-08-07T13:28:12.864Z,98813.48
2022-08-07T13:30:39.965Z,98817.84
2022-08-07T13:34:30.855Z,98817.20
2022-08-07T13:36:17.673Z,98819.27
2022-08-07T13:38:58.336Z,98816.46
2022-08-07T13:41:41.611Z,98805.52
2022-08-07T13:44:14.155Z,98803.04
2022-08-07T13:47:04.833Z,98803.94
2022-08-07T13:50:34.376Z,98798.84
2022-08-07T13:52:50.566Z,98797.15
2022-08-07T13:55:28.416Z,98803.56
2022-08-07T13:58:31.669Z,98799.75
2022-08-07T14:01:16.271Z,98799.30
2022-08-07T14:04:07.893Z,98795.20
2022-08-07T14:06:42.249Z,98795.42
2022-08-07T14:10:02.274Z,98791.79
2022-08-07T14:12:28.196Z,98781.80
2022-08-07T14:15:05.574Z,98771.98
2022-08-07T14:18:27.366Z,98782.55
2022-08-07T14:20:48.712Z,98796.94
2022-08-07T14:23:59.551Z,98784.11
2022-08-07T14:26:50.358Z,98782.83
2022-08-07T14:30:07.539Z,98785.14
2022-08-07T14:33:48.381Z,98775.49
2022-08-07T14:36:26.112Z,98774.73
2022-08-07T14:40:18.148Z,98774.41
2022-08-07T14:42:22.617Z,98774.28
2022-08-07T14:48:22.346Z,98766.77
2022-08-07T14:51:17.136Z,98763.45
2022-08-07T14:54:30.918Z,98764.16
2022-08-07T15:03:53.668Z,98757.73
2022-08-07T15:06:32.669Z,98753.69
2022-08-07T15:09:57.659Z,98753.19
2022-08-07T15:12:36.657Z,98752.49
2022-08-07T15:15:40.424Z,98751.75
2022-08-07T15:18:45.314Z,98746.54
2022-08-07T15:21:43.989Z,98749.63
2022-08-07T15:25:13.620Z,98745.13
2022-08-07T15:31:06.941Z,98741.96
2022-08-07T15:33:44.326Z,98737.44
2022-08-07T15:37:02.543Z,98733.17
2022-08-07T15:39:24.505Z,98727.29
2022-08-07T15:42:44.791Z,98726.85
2022-08-07T15:48:25.900Z,98724.00
2022-08-07T15:51:19.261Z,98724.91
2022-08-07T15:54:17.535Z,98726.45
2022-08-07T16:00:31.696Z,98722.01
2022-08-07T16:03:21.876Z,98724.70
2022-08-07T16:06:12.391Z,98721.08
2022-08-07T16:08:50.193Z,98719.53
2022-08-07T16:12:02.533Z,98715.20
2022-08-07T16:15:05.665Z,98711.13
2022-08-07T16:18:02.588Z,98708.77
2022-08-07T16:22:05.019Z,98718.55
2022-08-07T16:24:09.234Z,98714.23
2022-08-07T16:27:18.353Z,98714.83
2022-08-07T16:30:30.249Z,98705.43
2022-08-07T16:34:01.436Z,98703.39
2022-08-07T16:36:33.042Z,98709.00
2022-08-07T16:39:49.483Z,98707.15
2022-08-07T16:42:55.054Z,98705.31
2022-08-07T16:46:33.663Z,98708.16
2022-08-07T16:50:26.584Z,98713.21
2022-08-07T16:52:52.109Z,98711.11
2022-08-07T16:55:18.004Z,98709.40
2022-08-07T16:58:01.596Z,98709.42
2022-08-07T17:00:43.278Z,98706.07
2022-08-07T17:03:58.246Z,98709.81
2022-08-07T17:06:44.602Z,98706.09
2022-08-07T17:10:06.503Z,98708.20
2022-08-07T17:12:33.757Z,98708.43
2022-08-07T17:15:19.806Z,98708.53
2022-08-07T17:17:57.140Z,98711.45
2022-08-07T17:20:35.834Z,98708.60
2022-08-07T17:23:19.429Z,98712.34
2022-08-07T17:26:01.020Z,98710.77
2022-08-07T17:28:38.282Z,98705.69
2022-08-07T17:31:18.925Z,98710.26
2022-08-07T17:34:15.257Z,98706.97
2022-08-07T17:37:08.880Z,98711.88
2022-08-07T17:39:58.834Z,98710.58
2022-08-07T17:42:58.457Z,98715.43
2022-08-07T17:45:38.217Z,98718.93
2022-08-07T17:48:14.647Z,98718.25
2022-08-07T17:51:01.757Z,98716.25
2022-08-07T17:54:01.293Z,98714.21
2022-08-07T17:56:36.489Z,98716.86
2022-08-07T17:59:35.394Z,98717.28
2022-08-07T18:02:14.695Z,98714.87
2022-08-07T18:04:55.512Z,98714.89
2022-08-07T18:07:46.448Z,98719.73
2022-08-07T18:10:28.590Z,98718.38
2022-08-07T18:13:40.893Z,98722.02
2022-08-07T18:16:31.099Z,98719.39
2022-08-07T18:21:12.803Z,98721.35
2022-08-07T18:22:17.063Z,98723.61
2022-08-07T18:25:19.378Z,98725.14
2022-08-07T18:28:33.105Z,98726.27
2022-08-07T18:31:09.234Z,98734.80
2022-08-07T18:34:35.826Z,98736.67
2022-08-07T18:38:58.722Z,98744.75
2022-08-07T18:40:42.874Z,98751.10
2022-08-07T18:43:43.321Z,98752.25
2022-08-07T18:46:27.352Z,98755.75
2022-08-07T18:50:30.926Z,98756.59
2022-08-07T18:52:35.072Z,98760.39
2022-08-07T18:55:42.408Z,98763.36
2022-08-07T18:58:24.566Z,98767.66
2022-08-07T19:02:17.633Z,98770.36
2022-08-07T19:04:13.666Z,98769.93
2022-08-07T19:06:56.348Z,98765.08
2022-08-07T19:09:57.828Z,98765.63
2022-08-07T19:12:36.237Z,98768.14
2022-08-07T19:16:04.410Z,98768.45
2022-08-07T19:18:34.545Z,98771.36
2022-08-07T19:21:45.146Z,98770.65
2022-08-07T19:24:29.995Z,98772.02
2022-08-07T19:28:58.354Z,98773.92
2022-08-07T19:31:00.216Z,98777.68
2022-08-07T19:33:15.590Z,98779.10
2022-08-07T19:35:57.693Z,98780.27
2022-08-07T19:38:52.577Z,98786.03
2022-08-07T19:41:39.287Z,98784.92
2022-08-07T19:44:21.675Z,98786.48
2022-08-07T19:46:57.685Z,98792.42
2022-08-07T19:49:58.323Z,98797.48
2022-08-07T19:52:26.308Z,98802.57
2022-08-07T19:55:00.044Z,98809.94
2022-08-07T19:58:01.397Z,98811.82
2022-08-07T20:00:39.895Z,98812.79
2022-08-07T20:03:35.487Z,98813.63
2022-08-07T20:06:15.502Z,98811.82
2022-08-07T20:09:03.073Z,98808.69
2022-08-07T20:12:21.957Z,98810.92
2022-08-07T20:14:53.527Z,98811.73
2022-08-07T20:17:27.710Z,98814.89
2022-08-07T20:20:02.563Z,98815.36
2022-08-07T20:22:36.290Z,98819.94
2022-08-07T20:25:12.624Z,98820.88
2022-08-07T20:27:58.424Z,98826.27
2022-08-07T20:30:36.652Z,98822.80
2022-08-07T20:33:36.952Z,98822.52
2022-08-07T20:39:00.283Z,98820.09
2022-08-07T20:41:44.441Z,98818.64
2022-08-07T20:44:22.376Z,98819.73
2022-08-07T20:47:05.932Z,98821.29
2022-08-07T20:50:00.834Z,98820.86
2022-08-07T20:52:51.646Z,98824.98
2022-08-07T20:55:26.767Z,98829.13
2022-08-07T20:58:09.035Z,98827.59
2022-08-07T21:00:56.632Z,98826.60
2022-08-07T21:03:28.506Z,98831.85
2022-08-07T21:06:22.382Z,98832.06
2022-08-07T21:09:13.727Z,98837.23
2022-08-07T21:11:50.997Z,98834.10
2022-08-07T21:14:32.633Z,98830.20
2022-08-07T21:18:09.629Z,98826.09
2022-08-07T21:20:05.584Z,98825.77
2022-08-07T21:22:45.148Z,98822.17
2022-08-07T21:25:39.281Z,98824.71
2022-08-07T21:28:50.354Z,98824.47
2022-08-07T21:31:25.413Z,98831.14
2022-08-07T21:34:46.187Z,98831.39
2022-08-07T21:37:31.465Z,98830.89
2022-08-07T21:40:29.002Z,98829.85
2022-08-07T21:43:12.874Z,98825.94
2022-08-07T21:46:08.429Z,98825.40
2022-08-07T21:48:48.118Z,98826.99
2022-08-07T21:51:51.885Z,98822.30
2022-08-07T21:54:36.042Z,98828.86
2022-08-07T21:57:39.452Z,98829.95
2022-08-07T22:00:23.127Z,98831.67
2022-08-07T22:03:05.870Z,98832.97
2022-08-07T22:05:51.479Z,98830.58
2022-08-07T22:08:25.182Z,98827.39
2022-08-07T22:11:06.104Z,98826.60
2022-08-07T22:13:51.849Z,98830.77
2022-08-07T22:16:46.128Z,98830.80
2022-08-07T22:19:30.078Z,98831.80
2022-08-07T22:22:17.626Z,98833.85
2022-08-07T22:25:08.326Z,98835.34
2022-08-07T22:28:07.373Z,98833.83
2022-08-07T22:30:57.678Z,98835.05
2022-08-07T22:33:57.101Z,98834.73
2022-08-07T22:36:41.537Z,98837.83
2022-08-07T22:39:26.573Z,98838.38
2022-08-07T22:46:42.487Z,98840.71
2022-08-07T22:49:00.850Z,98842.27
2022-08-07T22:51:53.809Z,98843.15
2022-08-07T22:54:54.836Z,98841.83
2022-08-07T22:58:06.397Z,98842.05
2022-08-07T23:00:48.497Z,98844.10
2022-08-07T23:03:57.950Z,98844.69
2022-08-07T23:06:51.438Z,98840.05
2022-08-07T23:10:06.206Z,98840.07
2022-08-07T23:12:49.761Z,98833.33
2022-08-07T23:16:06.128Z,98837.91
2022-08-07T23:18:45.783Z,98838.54
2022-08-07T23:21:38.494Z,98836.49
2022-08-07T23:24:38.644Z,98838.46
2022-08-07T23:28:22.372Z,98837.09
2022-08-07T23:31:05.794Z,98840.43
2022-08-07T23:34:35.023Z,98841.40
2022-08-07T23:37:19.051Z,98840.47
2022-08-07T23:40:14.306Z,98837.11
2022-08-07T23:43:04.787Z,98833.71
2022-08-07T23:46:02.658Z,98831.32
2022-08-07T23:48:58.567Z,98827.44
2022-08-07T23:52:59.747Z,98826.83
2022-08-07T23:54:51.915Z,98824.18
2022-08-07T23:57:45.790Z,98825.70
