createdAt,value
2019-05-12T00:03:12.217Z,64.71
2019-05-12T00:08:08.201Z,64.99
2019-05-12T00:13:02.172Z,64.80
2019-05-12T00:17:58.402Z,64.95
2019-05-12T00:22:53.920Z,64.25
2019-05-12T00:27:48.687Z,64.37
2019-05-12T00:32:43.163Z,64.90
2019-05-12T00:37:38.183Z,65.32
2019-05-12T00:42:32.445Z,65.95
2019-05-12T00:47:28.035Z,66.04
2019-05-12T00:52:22.105Z,66.88
2019-05-12T00:57:18.115Z,67.68
2019-05-12T01:02:12.065Z,68.37
2019-05-12T01:07:08.519Z,68.88
2019-05-12T01:12:01.961Z,69.18
2019-05-12T01:16:57.873Z,69.42
2019-05-12T01:21:51.914Z,69.87
2019-05-12T01:26:47.620Z,70.27
2019-05-12T01:31:43.766Z,71.20
2019-05-12T01:36:38.206Z,70.95
2019-05-12T01:41:32.304Z,71.07
2019-05-12T01:46:28.278Z,70.57
2019-05-12T01:51:22.127Z,69.10
2019-05-12T01:56:18.170Z,69.81
2019-05-12T02:01:11.968Z,68.50
2019-05-12T02:06:08.277Z,69.60
2019-05-12T02:11:20.345Z,68.61
2019-05-12T02:16:14.371Z,69.22
2019-05-12T02:21:08.493Z,69.32
2019-05-12T02:26:02.609Z,69.62
2019-05-12T02:30:58.944Z,69.57
2019-05-12T02:35:54.800Z,69.07
2019-05-12T02:40:48.411Z,69.16
2019-05-12T02:45:44.650Z,69.64
2019-05-12T02:50:38.411Z,69.66
2019-05-12T02:55:34.870Z,68.52
2019-05-12T03:00:28.891Z,68.97
2019-05-12T03:05:24.831Z,69.36
2019-05-12T03:10:18.815Z,68.45
2019-05-12T03:15:15.228Z,70.07
2019-05-12T03:20:08.898Z,70.17
2019-05-12T03:25:14.771Z,70.94
2019-05-12T03:29:59.737Z,71.09
2019-05-12T03:34:57.933Z,71.37
2019-05-12T03:39:49.572Z,71.42
2019-05-12T03:44:44.513Z,71.56
2019-05-12T03:49:38.719Z,72.27
2019-05-12T03:54:34.897Z,73.56
2019-05-12T03:59:28.535Z,73.94
2019-05-12T04:04:24.402Z,73.86
2019-05-12T04:09:18.464Z,74.12
2019-05-12T04:14:14.839Z,74.45
2019-05-12T04:19:08.513Z,74.21
2019-05-12T04:24:05.489Z,74.71
2019-05-12T04:28:59.214Z,75.13
2019-05-12T04:33:54.740Z,74.35
2019-05-12T04:38:48.928Z,73.45
2019-05-12T04:43:44.746Z,73.16
2019-05-12T04:48:38.739Z,73.51
2019-05-12T04:53:35.262Z,71.84
2019-05-12T04:58:28.611Z,71.18
2019-05-12T05:03:24.747Z,70.61
2019-05-12T05:08:19.782Z,70.32
2019-05-12T05:13:14.930Z,68.73
2019-05-12T05:18:09.373Z,67.94
2019-05-12T05:23:03.775Z,66.92
2019-05-12T05:27:57.966Z,65.47
2019-05-12T05:32:53.567Z,64.37
2019-05-12T05:37:47.580Z,62.17
2019-05-12T05:42:43.727Z,62.04
2019-05-12T05:47:37.458Z,61.43
2019-05-12T05:52:34.173Z,60.19
2019-05-12T05:57:29.729Z,58.30
2019-05-12T06:02:31.283Z,57.49
2019-05-12T06:07:23.898Z,57.29
2019-05-12T06:12:14.931Z,57.19
2019-05-12T06:17:08.908Z,55.61
2019-05-12T06:22:03.946Z,54.97
2019-05-12T06:27:00.731Z,55.07
2019-05-12T06:31:54.297Z,55.06
2019-05-12T06:36:48.370Z,54.29
2019-05-12T06:41:44.372Z,53.94
2019-05-12T06:46:38.234Z,53.00
2019-05-12T06:51:33.798Z,52.59
2019-05-12T06:56:28.019Z,51.35
2019-05-12T07:01:24.163Z,50.62
2019-05-12T07:06:19.847Z,51.96
2019-05-12T07:11:14.418Z,54.13
2019-05-12T07:16:19.072Z,53.72
2019-05-12T07:21:09.420Z,55.39
2019-05-12T07:26:14.170Z,55.50
2019-05-12T07:31:03.717Z,50.43
2019-05-12T07:36:01.375Z,49.39
2019-05-12T07:40:53.700Z,47.64
2019-05-12T07:45:48.026Z,42.80
2019-05-12T07:50:43.332Z,43.10
2019-05-12T07:55:39.730Z,40.91
2019-05-12T08:00:44.530Z,40.20
2019-05-12T08:05:38.461Z,39.45
2019-05-12T08:10:34.205Z,40.80
2019-05-12T08:15:28.341Z,42.69
2019-05-12T08:20:23.875Z,42.89
2019-05-12T08:25:18.901Z,43.46
2019-05-12T08:30:14.098Z,42.49
2019-05-12T08:35:08.390Z,39.85
2019-05-12T08:40:07.801Z,38.42
2019-05-12T08:45:05.221Z,38.07
2019-05-12T08:49:59.705Z,38.55
2019-05-12T08:54:53.794Z,38.68
2019-05-12T08:59:47.857Z,40.45
2019-05-12T09:04:45.419Z,42.44
2019-05-12T09:09:37.701Z,40.20
2019-05-12T09:14:33.507Z,37.80
2019-05-12T09:19:27.849Z,37.32
2019-05-12T09:24:27.175Z,39.49
2019-05-12T09:29:19.921Z,41.94
2019-05-12T09:34:16.407Z,40.54
2019-05-12T09:39:10.049Z,40.65
2019-05-12T09:44:04.629Z,39.50
2019-05-12T09:49:03.915Z,38.29
2019-05-12T09:53:57.650Z,37.05
2019-05-12T09:59:01.650Z,36.78
2019-05-12T10:03:47.604Z,33.46
2019-05-12T10:08:43.454Z,33.31
2019-05-12T10:13:37.633Z,35.93
2019-05-12T10:18:33.554Z,34.62
2019-05-12T10:23:27.583Z,35.79
2019-05-12T10:28:23.635Z,34.51
2019-05-12T10:33:17.759Z,33.76
2019-05-12T10:38:13.677Z,30.37
2019-05-12T10:43:07.984Z,27.65
2019-05-12T10:48:03.756Z,25.68
2019-05-12T10:52:57.924Z,24.60
2019-05-12T10:57:52.884Z,24.99
2019-05-12T11:02:48.003Z,24.47
2019-05-12T11:07:43.559Z,23.67
2019-05-12T11:12:37.921Z,25.23
2019-05-12T11:17:53.409Z,27.11
2019-05-12T11:22:47.578Z,25.71
2019-05-12T11:27:43.717Z,23.86
2019-05-12T11:32:38.091Z,23.71
2019-05-12T11:37:33.829Z,23.82
2019-05-12T11:42:27.853Z,24.02
2019-05-12T11:47:24.376Z,21.65
2019-05-12T11:52:19.465Z,18.32
2019-05-12T11:57:13.615Z,15.67
2019-05-12T12:02:07.803Z,19.70
2019-05-12T12:07:03.785Z,19.48
2019-05-12T12:12:03.184Z,10.04
2019-05-12T12:16:54.424Z,11.90
2019-05-12T12:21:50.139Z,16.41
2019-05-12T12:26:44.696Z,19.77
2019-05-12T12:31:49.532Z,7.45
2019-05-12T12:36:43.618Z,15.63
2019-05-12T12:41:37.607Z,16.19
2019-05-12T12:46:33.685Z,4.05
2019-05-12T12:51:27.561Z,4.05
2019-05-12T12:56:25.187Z,12.64
2019-05-12T13:01:26.906Z,13.02
2019-05-12T13:06:17.386Z,6.04
2019-05-12T13:11:11.482Z,3.79
2019-05-12T13:16:05.713Z,7.13
2019-05-12T13:20:59.686Z,7.13
2019-05-12T13:25:54.757Z,4.06
2019-05-12T13:30:49.749Z,3.73
2019-05-12T13:35:44.009Z,3.82
2019-05-12T13:40:39.480Z,9.78
2019-05-12T13:45:33.741Z,5.92
2019-05-12T13:50:27.719Z,9.71
2019-05-12T13:55:23.813Z,9.71
2019-05-12T14:00:17.793Z,13.01
2019-05-12T14:05:15.111Z,6.49
2019-05-12T14:10:08.052Z,7.48
2019-05-12T14:15:04.593Z,9.30
2019-05-12T14:19:58.820Z,15.83
2019-05-12T14:24:54.133Z,17.34
2019-05-12T14:29:48.347Z,18.78
2019-05-12T14:34:43.356Z,20.73
2019-05-12T14:39:40.235Z,20.96
2019-05-12T14:44:38.089Z,22.58
2019-05-12T14:49:30.583Z,23.76
2019-05-12T14:54:24.644Z,24.24
2019-05-12T14:59:18.626Z,20.45
2019-05-12T15:04:13.290Z,18.35
2019-05-12T15:09:11.561Z,14.10
2019-05-12T15:14:03.583Z,10.45
2019-05-12T15:18:57.901Z,11.51
2019-05-12T15:23:53.340Z,11.52
2019-05-12T15:28:47.476Z,15.85
2019-05-12T15:33:43.823Z,19.10
2019-05-12T15:38:37.293Z,21.72
2019-05-12T15:43:35.824Z,22.70
2019-05-12T15:48:27.208Z,22.91
2019-05-12T15:53:22.400Z,23.38
2019-05-12T15:58:17.380Z,24.44
2019-05-12T16:03:13.295Z,24.83
2019-05-12T16:08:07.309Z,25.87
2019-05-12T16:13:01.420Z,26.74
2019-05-12T16:17:59.403Z,28.31
2019-05-12T16:22:53.206Z,29.78
2019-05-12T16:27:47.312Z,30.82
2019-05-12T16:32:46.397Z,31.25
2019-05-12T16:37:37.421Z,32.18
2019-05-12T16:42:33.460Z,32.24
2019-05-12T16:47:29.217Z,32.84
2019-05-12T16:52:24.417Z,32.83
2019-05-12T16:57:18.540Z,32.80
2019-05-12T17:02:13.718Z,34.10
2019-05-12T17:07:09.824Z,34.68
2019-05-12T17:12:05.092Z,34.03
2019-05-12T17:16:59.270Z,31.78
2019-05-12T17:21:55.499Z,31.11
2019-05-12T17:26:49.375Z,30.83
2019-05-12T17:31:44.418Z,32.14
2019-05-12T17:36:38.660Z,31.34
2019-05-12T17:41:40.487Z,33.19
2019-05-12T17:46:32.425Z,31.80
2019-05-12T17:51:26.794Z,33.43
2019-05-12T17:56:25.297Z,32.36
2019-05-12T18:01:17.247Z,32.74
2019-05-12T18:06:11.281Z,34.05
2019-05-12T18:11:11.490Z,34.02
2019-05-12T18:16:05.347Z,36.76
2019-05-12T18:20:57.573Z,37.88
2019-05-12T18:25:53.714Z,39.39
2019-05-12T18:30:47.646Z,41.76
2019-05-12T18:35:43.792Z,43.03
2019-05-12T18:40:37.821Z,43.86
2019-05-12T18:45:34.094Z,45.16
2019-05-12T18:50:31.479Z,45.13
2019-05-12T18:55:29.370Z,45.08
2019-05-12T19:00:22.201Z,46.71
2019-05-12T19:05:21.876Z,47.56
2019-05-12T19:10:14.144Z,47.95
2019-05-12T19:15:10.280Z,49.50
2019-05-12T19:20:06.798Z,49.29
2019-05-12T19:25:00.882Z,49.56
2019-05-12T19:29:55.302Z,49.73
2019-05-12T19:34:49.305Z,50.36
2019-05-12T19:39:44.526Z,51.32
2019-05-12T19:44:38.839Z,50.98
2019-05-12T19:49:46.875Z,51.15
2019-05-12T19:54:30.950Z,52.71
2019-05-12T19:59:25.021Z,52.47
2019-05-12T20:04:32.681Z,53.38
2019-05-12T20:09:15.337Z,54.57
2019-05-12T20:14:56.762Z,54.86
2019-05-12T20:19:49.113Z,55.88
2019-05-12T20:24:44.348Z,57.15
2019-05-12T20:29:38.557Z,58.01
2019-05-12T20:34:47.440Z,57.46
2019-05-12T20:39:28.480Z,57.92
2019-05-12T20:44:23.851Z,59.22
2019-05-12T20:49:20.305Z,59.11
2019-05-12T20:54:18.100Z,59.97
2019-05-12T20:59:13.946Z,60.88
2019-05-12T21:04:07.744Z,61.86
2019-05-12T21:09:04.750Z,60.76
2019-05-12T21:14:00.947Z,60.97
2019-05-12T21:19:02.298Z,60.90
2019-05-12T21:23:53.813Z,60.52
2019-05-12T21:28:48.343Z,60.75
2019-05-12T21:33:42.629Z,59.54
2019-05-12T21:38:36.696Z,58.69
2019-05-12T21:43:30.785Z,57.85
2019-05-12T21:48:28.663Z,57.16
2019-05-12T21:53:20.817Z,56.74
2019-05-12T21:58:15.412Z,57.53
2019-05-12T22:03:14.777Z,57.23
2019-05-12T22:08:17.544Z,57.46
2019-05-12T22:13:09.013Z,56.46
2019-05-12T22:17:59.592Z,57.59
2019-05-12T22:22:53.605Z,57.09
2019-05-12T22:27:47.573Z,55.96
2019-05-12T22:32:43.356Z,57.63
2019-05-12T22:37:37.440Z,57.35
2019-05-12T22:42:33.725Z,56.77
2019-05-12T22:47:27.240Z,56.38
2019-05-12T22:52:21.219Z,56.17
2019-05-12T22:57:15.183Z,55.06
2019-05-12T23:02:09.275Z,55.49
2019-05-12T23:07:03.332Z,55.49
2019-05-12T23:11:57.291Z,55.57
2019-05-12T23:16:51.269Z,55.69
2019-05-12T23:21:49.421Z,55.48
2019-05-12T23:26:42.146Z,55.67
2019-05-12T23:31:36.975Z,55.72
2019-05-12T23:36:36.607Z,55.16
2019-05-12T23:41:26.796Z,55.92
2019-05-12T23:46:20.877Z,56.18
2019-05-12T23:51:14.864Z,56.13
2019-05-12T23:56:08.835Z,57.01
