createdAt,value
2018-03-22T00:02:10.226Z,53.77
2018-03-22T00:04:37.826Z,52.33
2018-03-22T00:07:05.468Z,51.60
2018-03-22T00:09:33.052Z,50.80
2018-03-22T00:12:00.633Z,52.80
2018-03-22T00:14:28.271Z,52.23
2018-03-22T00:16:55.865Z,50.30
2018-03-22T00:19:23.511Z,51.23
2018-03-22T00:21:51.100Z,47.53
2018-03-22T00:24:18.718Z,48.80
2018-03-22T00:26:46.308Z,48.00
2018-03-22T00:29:13.895Z,48.70
2018-03-22T00:31:41.483Z,49.47
2018-03-22T00:34:09.071Z,47.97
2018-03-22T00:36:36.699Z,48.37
2018-03-22T00:39:04.451Z,44.40
2018-03-22T00:41:32.080Z,42.73
2018-03-22T00:43:59.674Z,42.90
2018-03-22T00:46:27.302Z,45.87
2018-03-22T00:48:54.888Z,44.90
2018-03-22T00:51:22.464Z,44.73
2018-03-22T00:53:50.098Z,41.77
2018-03-22T00:56:17.673Z,42.17
2018-03-22T00:58:45.306Z,44.87
2018-03-22T01:01:12.886Z,44.87
2018-03-22T01:03:40.471Z,45.77
2018-03-22T01:06:08.050Z,40.87
2018-03-22T01:08:35.618Z,42.27
2018-03-22T01:11:03.238Z,41.83
2018-03-22T01:13:30.817Z,42.80
2018-03-22T01:15:58.450Z,44.93
2018-03-22T01:18:26.097Z,44.37
2018-03-22T01:20:53.671Z,39.90
2018-03-22T01:23:21.248Z,38.87
2018-03-22T01:25:48.814Z,43.23
2018-03-22T01:28:16.390Z,41.00
2018-03-22T01:30:44.012Z,40.10
2018-03-22T01:33:11.595Z,42.90
2018-03-22T01:35:39.162Z,40.97
2018-03-22T01:38:06.854Z,41.47
2018-03-22T01:40:34.491Z,41.67
2018-03-22T01:43:02.056Z,40.70
2018-03-22T01:45:29.635Z,39.50
2018-03-22T01:47:57.208Z,40.77
2018-03-22T01:50:24.855Z,40.70
2018-03-22T01:53:04.262Z,37.00
2018-03-22T01:55:31.842Z,39.20
2018-03-22T01:57:59.510Z,40.60
2018-03-22T02:00:27.154Z,36.97
2018-03-22T02:02:54.795Z,40.57
2018-03-22T02:05:22.435Z,39.20
2018-03-22T02:07:50.055Z,40.13
2018-03-22T02:10:17.687Z,41.13
2018-03-22T02:12:45.329Z,40.07
2018-03-22T02:15:12.941Z,40.27
2018-03-22T02:17:40.516Z,36.10
2018-03-22T02:20:08.085Z,36.97
2018-03-22T02:22:35.729Z,37.90
2018-03-22T02:25:03.337Z,41.67
2018-03-22T02:27:31.003Z,42.80
2018-03-22T02:29:58.583Z,43.03
2018-03-22T02:32:26.156Z,44.87
2018-03-22T02:34:53.796Z,42.67
2018-03-22T02:37:21.431Z,44.00
2018-03-22T02:39:49.017Z,42.40
2018-03-22T02:42:16.589Z,41.20
2018-03-22T02:44:44.220Z,38.97
2018-03-22T02:47:11.861Z,38.57
2018-03-22T02:49:39.440Z,38.77
2018-03-22T02:52:07.018Z,39.03
2018-03-22T02:54:34.591Z,37.17
2018-03-22T02:57:02.232Z,38.07
2018-03-22T02:59:29.809Z,36.43
2018-03-22T03:01:57.382Z,32.90
2018-03-22T03:04:24.949Z,31.70
2018-03-22T03:06:52.613Z,31.20
2018-03-22T03:09:20.250Z,34.13
2018-03-22T03:11:47.871Z,36.37
2018-03-22T03:14:15.451Z,33.90
2018-03-22T03:16:43.029Z,32.77
2018-03-22T03:19:10.603Z,36.63
2018-03-22T03:21:38.182Z,38.20
2018-03-22T03:24:05.760Z,38.10
2018-03-22T03:26:33.333Z,37.93
2018-03-22T03:29:01.002Z,34.87
2018-03-22T03:31:28.563Z,41.70
2018-03-22T03:33:56.186Z,35.20
2018-03-22T03:36:23.772Z,31.53
2018-03-22T03:38:51.341Z,32.80
2018-03-22T03:41:18.969Z,37.97
2018-03-22T03:43:46.506Z,32.30
2018-03-22T03:46:14.197Z,31.13
2018-03-22T03:48:41.771Z,30.03
2018-03-22T03:51:09.342Z,27.27
2018-03-22T03:53:36.932Z,28.83
2018-03-22T03:56:04.502Z,37.93
2018-03-22T03:58:32.088Z,36.83
2018-03-22T04:00:59.722Z,31.57
2018-03-22T04:03:27.405Z,33.77
2018-03-22T04:05:54.976Z,35.90
2018-03-22T04:08:22.545Z,34.90
2018-03-22T04:10:50.179Z,35.80
2018-03-22T04:13:17.818Z,34.70
2018-03-22T04:15:45.402Z,38.90
2018-03-22T04:18:13.071Z,37.40
2018-03-22T04:20:40.657Z,34.97
2018-03-22T04:23:08.230Z,42.53
2018-03-22T04:25:35.867Z,37.30
2018-03-22T04:28:03.500Z,36.60
2018-03-22T04:30:31.132Z,37.27
2018-03-22T04:32:58.713Z,37.00
2018-03-22T04:35:26.283Z,37.87
2018-03-22T04:37:53.934Z,36.53
2018-03-22T04:40:21.502Z,38.20
2018-03-22T04:42:49.077Z,39.00
2018-03-22T04:45:16.647Z,40.73
2018-03-22T04:47:44.288Z,42.03
2018-03-22T04:50:11.866Z,42.00
2018-03-22T04:52:39.499Z,39.70
2018-03-22T04:55:07.073Z,39.17
2018-03-22T04:57:34.712Z,40.07
2018-03-22T05:00:02.285Z,40.33
2018-03-22T05:02:29.868Z,43.17
2018-03-22T05:04:57.453Z,40.77
2018-03-22T05:07:25.022Z,39.63
2018-03-22T05:09:52.663Z,42.40
2018-03-22T05:12:20.279Z,49.70
2018-03-22T05:14:47.908Z,40.60
2018-03-22T05:17:15.484Z,53.83
2018-03-22T05:19:43.052Z,41.07
2018-03-22T05:22:10.622Z,37.87
2018-03-22T05:24:38.254Z,41.10
2018-03-22T05:27:05.949Z,46.70
2018-03-22T05:29:33.522Z,45.63
2018-03-22T05:32:01.089Z,51.93
2018-03-22T05:34:28.728Z,39.53
2018-03-22T05:36:56.359Z,40.50
2018-03-22T05:39:24.005Z,39.13
2018-03-22T05:41:51.584Z,56.60
2018-03-22T05:44:19.195Z,27.93
2018-03-22T05:46:46.798Z,22.07
2018-03-22T05:49:14.361Z,21.47
2018-03-22T05:51:41.940Z,20.03
2018-03-22T05:54:09.511Z,20.20
2018-03-22T05:56:37.088Z,23.10
2018-03-22T05:59:04.661Z,24.37
2018-03-22T06:01:32.243Z,27.00
2018-03-22T06:03:59.880Z,20.60
2018-03-22T06:06:28.367Z,19.63
2018-03-22T06:08:55.997Z,23.73
2018-03-22T06:11:23.567Z,23.60
2018-03-22T06:13:51.207Z,23.87
2018-03-22T06:16:18.778Z,21.40
2018-03-22T06:18:46.355Z,19.23
2018-03-22T06:21:13.921Z,24.50
2018-03-22T06:23:41.509Z,20.67
2018-03-22T06:26:09.135Z,20.77
2018-03-22T06:28:36.771Z,19.03
2018-03-22T06:31:04.394Z,20.20
2018-03-22T06:33:31.958Z,20.50
2018-03-22T06:35:59.602Z,21.87
2018-03-22T06:38:27.168Z,18.93
2018-03-22T06:40:54.746Z,19.90
2018-03-22T06:43:22.309Z,19.57
2018-03-22T06:45:49.886Z,18.53
2018-03-22T06:48:17.515Z,20.10
2018-03-22T06:50:45.130Z,18.37
2018-03-22T06:53:12.699Z,18.50
2018-03-22T06:55:40.328Z,19.70
2018-03-22T06:58:07.909Z,22.80
2018-03-22T07:00:35.522Z,19.00
2018-03-22T07:03:03.158Z,17.40
2018-03-22T07:05:30.812Z,19.00
2018-03-22T07:07:58.496Z,18.83
2018-03-22T07:10:26.057Z,19.10
2018-03-22T07:12:53.687Z,17.57
2018-03-22T07:15:21.267Z,16.17
2018-03-22T07:17:48.848Z,21.33
2018-03-22T07:20:16.438Z,17.87
2018-03-22T07:22:44.003Z,19.30
2018-03-22T07:25:11.592Z,21.00
2018-03-22T07:27:39.171Z,16.03
2018-03-22T07:30:06.892Z,22.93
2018-03-22T07:32:34.555Z,21.77
2018-03-22T07:35:02.180Z,19.17
2018-03-22T07:37:29.760Z,19.13
2018-03-22T07:39:57.334Z,18.13
2018-03-22T07:42:24.905Z,19.10
2018-03-22T07:44:52.515Z,18.17
2018-03-22T07:47:20.146Z,24.50
2018-03-22T07:49:47.715Z,21.17
2018-03-22T07:52:15.279Z,20.73
2018-03-22T07:54:42.851Z,27.03
2018-03-22T07:57:10.446Z,23.27
2018-03-22T07:59:38.118Z,21.27
2018-03-22T08:02:05.747Z,24.67
2018-03-22T08:04:33.384Z,24.40
2018-03-22T08:07:00.960Z,21.27
2018-03-22T08:09:28.586Z,19.20
2018-03-22T08:11:56.158Z,19.87
2018-03-22T08:14:23.787Z,17.17
2018-03-22T08:16:51.365Z,19.43
2018-03-22T08:19:18.926Z,19.17
2018-03-22T08:21:46.558Z,17.40
2018-03-22T08:24:14.124Z,19.37
2018-03-22T08:26:41.692Z,18.10
2018-03-22T08:29:09.347Z,18.33
2018-03-22T08:31:36.978Z,17.30
2018-03-22T08:34:04.552Z,19.77
2018-03-22T08:36:32.178Z,16.03
2018-03-22T08:38:59.843Z,20.00
2018-03-22T08:41:27.409Z,16.93
2018-03-22T08:43:55.035Z,18.67
2018-03-22T08:46:22.607Z,17.43
2018-03-22T08:48:50.206Z,16.30
2018-03-22T08:51:17.776Z,20.33
2018-03-22T08:53:45.342Z,19.37
2018-03-22T08:56:13.023Z,20.63
2018-03-22T08:58:40.585Z,18.57
2018-03-22T09:01:08.206Z,17.27
2018-03-22T09:03:35.837Z,17.67
2018-03-22T09:06:03.412Z,19.00
2018-03-22T09:08:30.981Z,18.53
2018-03-22T09:10:58.607Z,19.53
2018-03-22T09:13:26.299Z,21.73
2018-03-22T09:15:53.891Z,18.57
2018-03-22T09:18:21.472Z,19.33
2018-03-22T09:20:49.049Z,19.10
2018-03-22T09:23:16.686Z,18.50
2018-03-22T09:25:44.230Z,18.40
2018-03-22T09:28:11.792Z,19.63
2018-03-22T09:30:39.371Z,19.90
2018-03-22T09:33:06.995Z,18.37
2018-03-22T09:35:34.571Z,18.07
2018-03-22T09:38:02.130Z,17.10
2018-03-22T09:40:29.807Z,19.87
2018-03-22T09:42:57.431Z,16.67
2018-03-22T09:45:25.063Z,19.60
2018-03-22T09:47:52.646Z,18.80
2018-03-22T09:50:20.210Z,19.30
2018-03-22T09:52:47.817Z,18.37
2018-03-22T09:55:15.382Z,18.60
2018-03-22T09:57:43.046Z,15.47
2018-03-22T10:00:10.675Z,19.33
2018-03-22T10:02:38.311Z,16.37
2018-03-22T10:05:05.942Z,16.83
2018-03-22T10:07:33.570Z,18.27
2018-03-22T10:10:01.138Z,23.33
2018-03-22T10:12:28.786Z,17.67
2018-03-22T10:14:56.478Z,22.53
2018-03-22T10:17:24.054Z,17.33
2018-03-22T10:19:51.619Z,17.27
2018-03-22T10:22:19.227Z,20.17
2018-03-22T10:24:46.786Z,22.20
2018-03-22T10:27:14.414Z,19.00
2018-03-22T10:29:41.985Z,20.60
2018-03-22T10:32:09.554Z,25.63
2018-03-22T10:34:37.114Z,21.20
2018-03-22T10:37:04.798Z,17.60
2018-03-22T10:39:32.422Z,17.07
2018-03-22T10:42:00.030Z,19.07
2018-03-22T10:44:27.594Z,16.73
2018-03-22T10:46:55.234Z,16.83
2018-03-22T10:49:22.867Z,14.97
2018-03-22T10:51:50.492Z,13.77
2018-03-22T10:54:18.071Z,15.67
2018-03-22T10:56:45.711Z,14.20
2018-03-22T10:59:13.349Z,15.60
2018-03-22T11:01:46.470Z,14.47
2018-03-22T11:04:14.090Z,16.07
2018-03-22T11:06:41.658Z,14.97
2018-03-22T11:09:09.223Z,14.57
2018-03-22T11:11:36.872Z,14.83
2018-03-22T11:14:04.511Z,12.53
2018-03-22T11:16:32.196Z,15.50
2018-03-22T11:18:59.840Z,15.80
2018-03-22T11:21:27.421Z,12.37
2018-03-22T11:23:55.047Z,14.17
2018-03-22T11:26:22.698Z,14.10
2018-03-22T11:28:50.283Z,14.23
2018-03-22T11:31:17.931Z,13.50
2018-03-22T11:33:45.508Z,15.87
2018-03-22T11:36:13.194Z,17.80
2018-03-22T11:38:40.766Z,14.37
2018-03-22T11:41:08.327Z,14.20
2018-03-22T11:43:35.951Z,18.20
2018-03-22T11:46:03.536Z,16.03
2018-03-22T11:48:31.175Z,13.20
2018-03-22T11:50:58.847Z,14.63
2018-03-22T11:53:26.411Z,14.40
2018-03-22T11:55:54.004Z,13.33
2018-03-22T11:58:21.585Z,14.20
2018-03-22T12:00:49.161Z,14.17
2018-03-22T12:03:16.807Z,12.60
2018-03-22T12:05:44.453Z,13.30
2018-03-22T12:08:12.028Z,14.07
2018-03-22T12:10:39.606Z,12.77
2018-03-22T12:13:07.190Z,13.63
2018-03-22T12:15:34.771Z,14.57
2018-03-22T12:18:02.351Z,17.90
2018-03-22T12:20:29.922Z,13.40
2018-03-22T12:22:57.495Z,16.30
2018-03-22T12:25:25.058Z,13.93
2018-03-22T12:27:52.691Z,15.23
2018-03-22T12:30:20.263Z,14.00
2018-03-22T12:32:47.896Z,13.40
2018-03-22T12:35:15.538Z,17.63
2018-03-22T12:37:43.916Z,12.07
2018-03-22T12:40:11.584Z,16.73
2018-03-22T12:42:39.208Z,18.47
2018-03-22T12:45:06.884Z,18.20
2018-03-22T12:47:34.462Z,17.33
2018-03-22T12:50:02.035Z,19.93
2018-03-22T12:52:29.613Z,13.00
2018-03-22T12:54:57.263Z,14.00
2018-03-22T12:57:24.840Z,14.77
2018-03-22T12:59:53.288Z,14.97
2018-03-22T13:02:20.854Z,14.13
2018-03-22T13:04:48.435Z,16.10
2018-03-22T13:07:16.004Z,14.33
2018-03-22T13:09:43.581Z,13.77
2018-03-22T13:12:11.167Z,13.60
2018-03-22T13:14:38.740Z,15.23
2018-03-22T13:17:06.377Z,15.50
2018-03-22T13:19:34.019Z,11.80
2018-03-22T13:22:01.660Z,13.10
2018-03-22T13:24:29.303Z,12.03
2018-03-22T13:26:56.866Z,14.17
2018-03-22T13:29:24.462Z,15.63
2018-03-22T13:31:52.111Z,14.87
2018-03-22T13:34:19.764Z,13.60
2018-03-22T13:36:47.376Z,11.97
2018-03-22T13:39:15.030Z,14.03
2018-03-22T13:41:42.685Z,13.37
2018-03-22T13:44:10.314Z,13.83
2018-03-22T13:46:37.947Z,12.83
2018-03-22T13:49:05.527Z,11.13
2018-03-22T13:51:33.110Z,11.63
2018-03-22T13:54:00.691Z,19.93
2018-03-22T13:56:28.260Z,14.47
2018-03-22T13:58:55.887Z,14.10
2018-03-22T14:01:23.466Z,15.40
2018-03-22T14:03:51.980Z,14.13
2018-03-22T14:06:19.614Z,11.57
2018-03-22T14:08:47.243Z,13.67
2018-03-22T14:11:14.885Z,13.83
2018-03-22T14:13:42.534Z,22.33
2018-03-22T14:16:10.176Z,16.10
2018-03-22T14:18:37.816Z,12.60
2018-03-22T14:21:05.386Z,13.23
2018-03-22T14:23:33.038Z,15.53
2018-03-22T14:26:00.680Z,14.87
2018-03-22T14:28:28.246Z,12.93
2018-03-22T14:30:55.823Z,15.07
2018-03-22T14:33:23.399Z,15.43
2018-03-22T14:35:50.962Z,19.77
2018-03-22T14:38:18.538Z,12.87
2018-03-22T14:40:46.158Z,20.80
2018-03-22T14:43:13.746Z,16.77
2018-03-22T14:45:41.327Z,18.97
2018-03-22T14:48:08.922Z,15.27
2018-03-22T14:50:36.562Z,13.57
2018-03-22T14:53:04.145Z,14.90
2018-03-22T14:55:31.810Z,16.33
2018-03-22T14:57:59.453Z,16.80
2018-03-22T15:00:27.083Z,17.43
2018-03-22T15:02:54.654Z,13.97
2018-03-22T15:05:22.318Z,16.90
2018-03-22T15:07:49.955Z,13.40
2018-03-22T15:10:17.592Z,13.70
2018-03-22T15:12:45.223Z,15.20
2018-03-22T15:15:12.812Z,22.67
2018-03-22T15:17:40.389Z,16.40
2018-03-22T15:20:07.998Z,19.33
2018-03-22T15:22:35.632Z,12.27
2018-03-22T15:25:03.266Z,13.30
2018-03-22T15:27:30.907Z,13.27
2018-03-22T15:29:58.531Z,15.13
2018-03-22T15:32:26.178Z,17.73
2018-03-22T15:34:53.738Z,14.07
2018-03-22T15:37:21.339Z,13.80
2018-03-22T15:39:48.907Z,16.40
2018-03-22T15:42:16.475Z,14.37
2018-03-22T15:44:44.090Z,11.80
2018-03-22T15:47:11.654Z,13.00
2018-03-22T15:49:39.221Z,12.80
2018-03-22T15:52:06.798Z,14.23
2018-03-22T15:54:34.377Z,14.13
2018-03-22T15:57:02.001Z,16.17
2018-03-22T15:59:29.567Z,15.40
2018-03-22T16:01:57.144Z,14.60
2018-03-22T16:04:24.724Z,13.17
2018-03-22T16:06:52.297Z,12.63
2018-03-22T16:09:19.989Z,13.70
2018-03-22T16:11:47.623Z,13.40
2018-03-22T16:14:15.272Z,16.00
2018-03-22T16:16:42.926Z,12.97
2018-03-22T16:19:10.498Z,12.33
2018-03-22T16:21:38.131Z,12.87
2018-03-22T16:24:05.775Z,12.93
2018-03-22T16:26:33.362Z,14.20
2018-03-22T16:29:00.955Z,13.43
2018-03-22T16:31:28.538Z,14.67
2018-03-22T16:33:56.223Z,14.90
2018-03-22T16:36:23.897Z,12.67
2018-03-22T16:38:51.491Z,15.23
2018-03-22T16:41:19.078Z,18.40
2018-03-22T16:43:46.669Z,12.60
2018-03-22T16:46:14.292Z,13.90
2018-03-22T16:48:41.923Z,12.87
2018-03-22T16:51:09.489Z,12.13
2018-03-22T16:53:37.076Z,14.07
2018-03-22T16:56:04.656Z,13.90
2018-03-22T16:58:32.281Z,12.80
2018-03-22T17:00:59.855Z,14.17
2018-03-22T17:03:27.416Z,15.40
2018-03-22T17:05:55.074Z,15.00
2018-03-22T17:08:22.759Z,13.57
2018-03-22T17:10:50.482Z,13.37
2018-03-22T17:13:18.060Z,12.63
2018-03-22T17:15:45.645Z,12.37
2018-03-22T17:18:13.227Z,12.73
2018-03-22T17:20:40.804Z,12.93
2018-03-22T17:23:08.438Z,14.13
2018-03-22T17:25:36.077Z,13.40
2018-03-22T17:28:03.646Z,11.93
2018-03-22T17:30:31.218Z,14.00
2018-03-22T17:32:58.804Z,13.47
2018-03-22T17:35:26.419Z,12.60
2018-03-22T17:37:53.981Z,12.43
2018-03-22T17:40:21.547Z,12.53
2018-03-22T17:42:49.179Z,12.63
2018-03-22T17:45:16.749Z,12.40
2018-03-22T17:47:44.394Z,11.80
2018-03-22T17:50:11.963Z,11.70
2018-03-22T17:52:39.565Z,11.20
2018-03-22T17:55:07.166Z,11.60
2018-03-22T17:57:34.773Z,13.37
2018-03-22T18:00:02.358Z,11.93
2018-03-22T18:02:29.983Z,11.00
2018-03-22T18:04:57.604Z,13.10
2018-03-22T18:07:25.170Z,11.73
2018-03-22T18:09:52.795Z,11.20
2018-03-22T18:12:20.463Z,11.27
2018-03-22T18:14:48.042Z,12.77
2018-03-22T18:17:15.703Z,11.67
2018-03-22T18:19:43.278Z,12.10
2018-03-22T18:22:11.015Z,11.70
2018-03-22T18:24:38.646Z,13.33
2018-03-22T18:27:06.275Z,12.13
2018-03-22T18:29:33.866Z,12.20
2018-03-22T18:32:01.431Z,12.87
2018-03-22T18:34:29.068Z,13.10
2018-03-22T18:36:56.697Z,11.83
2018-03-22T18:39:24.280Z,11.77
2018-03-22T18:41:51.867Z,12.90
2018-03-22T18:44:19.449Z,15.80
2018-03-22T18:46:47.091Z,13.27
2018-03-22T18:49:14.723Z,12.53
2018-03-22T18:51:42.424Z,11.73
2018-03-22T18:54:09.994Z,14.53
2018-03-22T18:56:37.564Z,11.33
2018-03-22T18:59:05.202Z,11.00
2018-03-22T19:01:32.770Z,11.63
2018-03-22T19:04:00.409Z,10.93
2018-03-22T19:06:28.007Z,10.77
2018-03-22T19:08:55.646Z,10.70
2018-03-22T19:11:23.280Z,11.57
2018-03-22T19:13:50.896Z,11.10
2018-03-22T19:16:18.519Z,9.33
2018-03-22T19:18:46.081Z,11.07
2018-03-22T19:21:13.659Z,11.13
2018-03-22T19:23:41.235Z,10.63
2018-03-22T19:26:08.888Z,10.10
2018-03-22T19:28:36.461Z,10.10
2018-03-22T19:31:04.039Z,9.87
2018-03-22T19:33:31.627Z,9.87
2018-03-22T19:35:59.190Z,10.80
2018-03-22T19:38:26.831Z,10.93
2018-03-22T19:40:54.454Z,11.13
2018-03-22T19:43:22.077Z,11.47
2018-03-22T19:45:49.639Z,10.53
2018-03-22T19:48:17.222Z,11.83
2018-03-22T19:50:44.873Z,12.10
2018-03-22T19:53:12.502Z,11.07
2018-03-22T19:55:40.090Z,10.97
2018-03-22T19:58:07.694Z,11.70
2018-03-22T20:00:35.335Z,10.30
2018-03-22T20:03:02.902Z,11.77
2018-03-22T20:05:30.525Z,11.80
2018-03-22T20:07:58.179Z,9.17
2018-03-22T20:10:25.799Z,8.33
2018-03-22T20:12:53.383Z,12.03
2018-03-22T20:15:20.952Z,10.80
2018-03-22T20:17:48.635Z,9.87
2018-03-22T20:20:16.262Z,11.33
2018-03-22T20:22:43.892Z,11.33
2018-03-22T20:25:11.535Z,9.53
2018-03-22T20:27:39.101Z,8.70
2018-03-22T20:30:06.735Z,9.90
2018-03-22T20:32:34.304Z,10.07
2018-03-22T20:35:02.016Z,10.57
2018-03-22T20:37:29.630Z,8.97
2018-03-22T20:39:57.207Z,10.30
2018-03-22T20:42:24.800Z,10.67
2018-03-22T20:44:52.362Z,9.77
2018-03-22T20:47:19.992Z,9.47
2018-03-22T20:49:47.554Z,10.60
2018-03-22T20:52:15.174Z,10.97
2018-03-22T20:54:42.798Z,9.40
2018-03-22T20:57:10.422Z,11.53
2018-03-22T20:59:38.063Z,9.40
2018-03-22T21:02:05.622Z,8.90
2018-03-22T21:04:33.255Z,10.23
2018-03-22T21:07:00.884Z,10.83
2018-03-22T21:09:28.598Z,10.10
2018-03-22T21:11:56.231Z,11.77
2018-03-22T21:14:23.794Z,10.50
2018-03-22T21:16:51.385Z,10.17
2018-03-22T21:19:18.955Z,11.23
2018-03-22T21:21:46.526Z,9.93
2018-03-22T21:24:14.084Z,9.67
2018-03-22T21:26:41.761Z,9.47
2018-03-22T21:29:09.326Z,9.60
2018-03-22T21:31:36.954Z,9.33
2018-03-22T21:34:04.583Z,10.00
2018-03-22T21:36:32.141Z,8.00
2018-03-22T21:38:59.742Z,10.20
2018-03-22T21:41:27.367Z,8.67
2018-03-22T21:44:06.811Z,11.23
2018-03-22T21:46:34.385Z,7.90
2018-03-22T21:49:02.011Z,12.70
2018-03-22T21:51:29.640Z,7.30
2018-03-22T21:53:57.174Z,7.80
2018-03-22T21:56:24.799Z,7.97
2018-03-22T21:58:52.362Z,7.10
2018-03-22T22:01:20.049Z,9.07
2018-03-22T22:03:47.621Z,8.47
2018-03-22T22:06:15.276Z,8.43
2018-03-22T22:08:42.860Z,22.50
2018-03-22T22:11:10.418Z,8.90
2018-03-22T22:13:37.987Z,8.83
2018-03-22T22:16:05.557Z,12.40
2018-03-22T22:18:33.170Z,9.57
2018-03-22T22:21:00.737Z,10.00
2018-03-22T22:23:28.362Z,9.33
2018-03-22T22:25:55.940Z,11.20
2018-03-22T22:28:23.578Z,8.70
2018-03-22T22:30:51.222Z,11.00
2018-03-22T22:33:18.794Z,11.50
2018-03-22T22:35:46.481Z,8.97
2018-03-22T22:38:14.047Z,9.90
2018-03-22T22:40:41.607Z,8.83
2018-03-22T22:43:09.190Z,8.37
2018-03-22T22:45:36.758Z,8.37
2018-03-22T22:48:04.378Z,7.60
2018-03-22T22:50:31.938Z,9.60
2018-03-22T22:52:59.691Z,7.10
2018-03-22T22:55:27.255Z,10.00
2018-03-22T22:57:54.814Z,7.70
2018-03-22T23:00:22.468Z,8.03
2018-03-22T23:02:50.040Z,7.90
2018-03-22T23:05:17.679Z,8.53
2018-03-22T23:07:45.262Z,8.47
2018-03-22T23:10:12.898Z,7.83
2018-03-22T23:12:40.531Z,8.77
2018-03-22T23:15:08.090Z,8.80
2018-03-22T23:17:35.659Z,8.67
2018-03-22T23:20:03.224Z,9.47
2018-03-22T23:22:30.802Z,8.90
2018-03-22T23:24:58.381Z,8.27
2018-03-22T23:27:26.010Z,9.07
2018-03-22T23:29:53.634Z,8.73
2018-03-22T23:32:21.296Z,9.70
2018-03-22T23:34:48.875Z,8.57
2018-03-22T23:37:16.439Z,7.90
2018-03-22T23:39:44.011Z,7.90
2018-03-22T23:42:11.647Z,8.70
2018-03-22T23:44:39.319Z,8.37
2018-03-22T23:47:06.947Z,8.87
2018-03-22T23:49:34.606Z,10.07
2018-03-22T23:52:02.240Z,10.63
2018-03-22T23:54:29.865Z,9.00
2018-03-22T23:56:57.434Z,8.43
2018-03-22T23:59:25.053Z,9.50
