createdAt,value
2022-08-05T18:13:59.976Z,26.99
2022-08-05T18:19:08.416Z,27.02
2022-08-05T18:24:16.070Z,26.98
2022-08-05T18:29:40.331Z,26.77
2022-08-05T18:34:48.966Z,26.54
2022-08-05T18:40:34.187Z,26.35
2022-08-05T18:45:41.356Z,26.21
2022-08-05T18:52:05.401Z,26.07
2022-08-05T18:56:30.385Z,25.99
2022-08-05T19:01:47.983Z,25.93
2022-08-05T19:07:05.135Z,25.83
2022-08-05T19:12:17.460Z,25.75
2022-08-05T19:17:58.270Z,25.67
2022-08-05T19:22:56.617Z,25.54
2022-08-05T19:28:04.263Z,25.43
2022-08-05T19:33:16.963Z,25.36
2022-08-05T19:38:41.991Z,25.23
2022-08-05T19:44:05.912Z,25.16
2022-08-05T19:49:19.877Z,25.09
2022-08-05T19:54:31.246Z,25.02
2022-08-05T19:59:56.513Z,24.90
2022-08-05T20:05:16.647Z,24.77
2022-08-05T20:10:32.487Z,24.64
2022-08-05T20:15:51.687Z,24.57
2022-08-05T20:21:04.646Z,24.52
2022-08-05T20:26:16.116Z,24.40
2022-08-05T20:31:36.750Z,24.27
2022-08-05T20:36:54.066Z,24.17
2022-08-05T20:42:03.258Z,24.04
2022-08-05T20:47:10.905Z,23.98
2022-08-05T20:52:21.163Z,23.93
2022-08-05T20:57:43.009Z,23.92
2022-08-05T21:02:56.983Z,23.90
2022-08-05T21:08:08.334Z,23.83
2022-08-05T21:13:20.250Z,23.74
2022-08-05T21:18:34.978Z,23.66
2022-08-05T21:23:46.635Z,23.62
2022-08-05T21:28:54.373Z,23.55
2022-08-05T21:34:11.385Z,23.46
2022-08-05T21:39:27.102Z,23.39
2022-08-05T21:44:35.754Z,23.32
2022-08-05T21:50:00.227Z,23.27
2022-08-05T21:55:12.424Z,23.25
2022-08-05T22:00:21.728Z,23.17
2022-08-05T22:05:29.400Z,23.13
2022-08-05T22:10:59.191Z,23.12
2022-08-05T22:16:32.257Z,23.09
2022-08-05T22:21:35.204Z,23.05
2022-08-05T22:26:58.102Z,23.01
2022-08-05T22:32:06.226Z,22.95
2022-08-05T22:37:17.812Z,22.90
2022-08-05T22:42:29.277Z,22.87
2022-08-05T22:47:38.817Z,22.81
2022-08-05T22:52:58.384Z,22.77
2022-08-05T22:58:11.727Z,22.75
2022-08-05T23:03:22.371Z,22.70
2022-08-05T23:08:52.118Z,22.65
2022-08-05T23:14:02.549Z,22.63
2022-08-05T23:19:10.921Z,22.56
2022-08-05T23:24:33.540Z,22.50
2022-08-05T23:29:45.721Z,22.48
2022-08-05T23:34:54.363Z,22.42
2022-08-05T23:40:07.458Z,22.39
2022-08-05T23:45:19.847Z,22.39
2022-08-05T23:50:27.624Z,22.36
2022-08-05T23:55:38.424Z,22.53
