createdAt,value
2023-04-01T00:00:12.206Z,4.25
2023-04-01T00:02:39.922Z,4.25
2023-04-01T00:05:07.966Z,4.97
2023-04-01T00:07:35.233Z,4.75
2023-04-01T00:10:02.534Z,4.25
2023-04-01T00:12:30.601Z,4.03
2023-04-01T00:14:57.925Z,4.10
2023-04-01T00:17:25.562Z,3.55
2023-04-01T00:19:53.169Z,3.42
2023-04-01T00:22:20.339Z,10.13
2023-04-01T00:24:47.814Z,9.10
2023-04-01T00:27:15.976Z,3.90
2023-04-01T00:29:48.696Z,3.40
2023-04-01T00:32:16.295Z,4.15
2023-04-01T00:34:43.634Z,5.38
2023-04-01T00:37:10.903Z,11.65
2023-04-01T00:39:38.198Z,11.85
2023-04-01T00:42:05.611Z,6.07
2023-04-01T00:44:35.372Z,5.80
2023-04-01T00:47:03.065Z,6.97
2023-04-01T00:49:41.642Z,3.80
2023-04-01T00:52:12.274Z,3.95
2023-04-01T00:54:44.649Z,3.15
2023-04-01T00:57:24.664Z,3.92
2023-04-01T00:59:55.914Z,2.65
2023-04-01T01:02:23.872Z,3.03
2023-04-01T01:04:51.252Z,2.55
2023-04-01T01:07:34.551Z,4.18
2023-04-01T01:10:04.916Z,4.15
2023-04-01T01:12:36.918Z,4.35
2023-04-01T01:15:33.789Z,5.30
2023-04-01T01:18:31.859Z,6.22
2023-04-01T01:21:21.787Z,6.47
2023-04-01T01:24:07.676Z,2.80
2023-04-01T01:26:46.967Z,4.53
2023-04-01T01:29:35.668Z,4.07
2023-04-01T01:32:36.747Z,3.97
2023-04-01T01:35:27.839Z,4.50
2023-04-01T01:38:06.543Z,5.30
2023-04-01T01:40:35.524Z,4.07
2023-04-01T01:43:10.972Z,7.07
2023-04-01T01:45:44.281Z,3.28
2023-04-01T01:48:13.249Z,2.17
2023-04-01T01:50:42.294Z,5.68
2023-04-01T01:53:13.966Z,4.55
2023-04-01T01:55:44.160Z,4.45
2023-04-01T01:58:41.490Z,3.70
2023-04-01T02:01:18.802Z,10.25
2023-04-01T02:03:48.036Z,4.80
2023-04-01T02:06:19.267Z,3.03
2023-04-01T02:08:54.006Z,4.13
2023-04-01T02:11:37.652Z,4.03
2023-04-01T02:14:11.673Z,5.65
2023-04-01T02:17:08.368Z,6.10
2023-04-01T02:20:01.123Z,8.40
2023-04-01T02:22:35.229Z,8.10
2023-04-01T02:25:09.903Z,4.47
2023-04-01T02:27:37.485Z,28.23
2023-04-01T02:30:05.532Z,17.17
2023-04-01T02:32:35.053Z,7.13
2023-04-01T02:35:06.926Z,4.68
2023-04-01T02:37:35.975Z,3.50
2023-04-01T02:40:07.580Z,3.78
2023-04-01T02:42:35.586Z,3.17
2023-04-01T02:45:03.876Z,3.28
2023-04-01T02:47:31.815Z,2.10
2023-04-01T02:49:59.789Z,2.55
2023-04-01T02:52:27.593Z,2.50
2023-04-01T02:54:56.385Z,2.75
2023-04-01T02:57:23.894Z,2.55
2023-04-01T02:59:51.212Z,2.20
2023-04-01T03:02:18.880Z,2.40
2023-04-01T03:04:46.780Z,2.63
2023-04-01T03:07:14.195Z,2.33
2023-04-01T03:09:41.875Z,2.60
2023-04-01T03:12:09.380Z,2.95
2023-04-01T03:14:46.932Z,2.42
2023-04-01T03:17:14.450Z,2.15
2023-04-01T03:19:41.945Z,2.55
2023-04-01T03:22:12.497Z,2.42
2023-04-01T03:24:39.743Z,2.42
2023-04-01T03:27:07.193Z,2.50
2023-04-01T03:29:34.556Z,2.30
2023-04-01T03:32:01.926Z,2.90
2023-04-01T03:34:29.232Z,2.78
2023-04-01T03:36:57.223Z,2.75
2023-04-01T03:39:24.797Z,2.40
2023-04-01T03:41:52.554Z,2.40
2023-04-01T03:44:19.828Z,2.80
2023-04-01T03:46:52.083Z,2.40
2023-04-01T03:49:19.316Z,2.40
2023-04-01T03:51:46.720Z,3.03
2023-04-01T03:54:14.265Z,2.60
2023-04-01T03:56:41.948Z,2.47
2023-04-01T03:59:09.907Z,2.55
2023-04-01T04:01:37.429Z,3.17
2023-04-01T04:04:05.700Z,2.55
2023-04-01T04:06:34.275Z,2.50
2023-04-01T04:09:01.560Z,2.40
2023-04-01T04:11:33.445Z,1.98
2023-04-01T04:14:01.626Z,2.30
2023-04-01T04:16:29.419Z,2.42
2023-04-01T04:19:03.896Z,2.65
2023-04-01T04:21:31.181Z,2.38
2023-04-01T04:24:00.853Z,2.33
2023-04-01T04:26:32.542Z,3.10
2023-04-01T04:29:02.160Z,2.40
2023-04-01T04:31:29.611Z,2.80
2023-04-01T04:34:02.105Z,2.63
2023-04-01T04:36:32.658Z,2.80
2023-04-01T04:39:02.983Z,2.85
2023-04-01T04:41:31.229Z,2.90
2023-04-01T04:43:59.607Z,3.15
2023-04-01T04:46:27.286Z,2.95
2023-04-01T04:49:01.804Z,3.97
2023-04-01T04:51:29.248Z,3.10
2023-04-01T04:53:56.708Z,3.50
2023-04-01T04:56:34.806Z,3.13
2023-04-01T04:59:07.614Z,3.42
2023-04-01T05:02:04.124Z,3.92
2023-04-01T05:04:36.609Z,3.25
2023-04-01T05:07:05.001Z,3.17
2023-04-01T05:09:34.920Z,2.78
2023-04-01T05:12:03.311Z,3.42
2023-04-01T05:14:47.552Z,3.30
2023-04-01T05:17:14.829Z,3.17
2023-04-01T05:19:42.100Z,2.97
2023-04-01T05:22:10.325Z,3.17
2023-04-01T05:24:38.514Z,3.22
2023-04-01T05:27:05.892Z,3.63
2023-04-01T05:29:34.056Z,3.10
2023-04-01T05:32:09.057Z,3.40
2023-04-01T05:34:37.139Z,4.25
2023-04-01T05:37:04.532Z,3.65
2023-04-01T05:39:31.890Z,3.28
2023-04-01T05:41:59.240Z,3.38
2023-04-01T05:44:26.452Z,3.20
2023-04-01T05:47:14.073Z,3.30
2023-04-01T05:49:41.415Z,2.83
2023-04-01T05:52:09.750Z,2.53
2023-04-01T05:54:38.252Z,3.55
2023-04-01T05:57:05.949Z,3.28
2023-04-01T05:59:33.440Z,2.78
2023-04-01T06:02:01.067Z,2.78
2023-04-01T06:04:33.134Z,2.88
2023-04-01T06:07:00.742Z,3.35
2023-04-01T06:09:31.363Z,2.92
2023-04-01T06:12:12.762Z,2.67
2023-04-01T06:15:22.698Z,3.10
2023-04-01T06:18:16.793Z,3.80
2023-04-01T06:21:07.950Z,4.00
2023-04-01T06:23:39.142Z,4.32
2023-04-01T06:26:40.455Z,4.55
2023-04-01T06:29:29.873Z,3.85
2023-04-01T06:32:00.015Z,3.92
2023-04-01T06:34:33.099Z,4.03
2023-04-01T06:37:52.403Z,4.20
2023-04-01T06:40:31.534Z,4.15
2023-04-01T06:43:18.683Z,4.57
2023-04-01T06:46:27.755Z,4.55
2023-04-01T06:49:48.052Z,5.45
2023-04-01T06:53:01.785Z,4.95
2023-04-01T06:55:51.121Z,4.68
2023-04-01T06:58:47.397Z,5.10
2023-04-01T07:01:36.750Z,7.88
2023-04-01T07:04:12.912Z,7.60
2023-04-01T07:07:09.433Z,5.47
2023-04-01T07:09:51.741Z,5.85
2023-04-01T07:12:35.020Z,5.70
2023-04-01T07:15:27.400Z,5.00
2023-04-01T07:18:03.242Z,4.50
2023-04-01T07:20:38.026Z,5.70
2023-04-01T07:23:23.938Z,4.87
2023-04-01T07:26:25.248Z,5.53
2023-04-01T07:29:15.671Z,5.85
2023-04-01T07:32:19.460Z,5.88
2023-04-01T07:35:07.898Z,6.22
2023-04-01T07:37:53.910Z,7.53
2023-04-01T07:40:33.054Z,7.15
2023-04-01T07:43:30.462Z,6.00
2023-04-01T07:46:31.832Z,6.80
2023-04-01T07:49:18.532Z,5.82
2023-04-01T07:52:04.766Z,4.68
2023-04-01T07:54:57.935Z,5.05
2023-04-01T07:57:59.009Z,5.97
2023-04-01T08:00:50.422Z,5.00
2023-04-01T08:03:51.166Z,5.10
2023-04-01T08:06:47.972Z,4.57
2023-04-01T08:09:27.792Z,4.60
2023-04-01T08:12:32.158Z,4.40
2023-04-01T08:15:14.632Z,5.45
2023-04-01T08:18:33.317Z,5.03
2023-04-01T08:21:05.019Z,4.35
2023-04-01T08:23:41.310Z,4.30
2023-04-01T08:26:33.004Z,4.72
2023-04-01T08:29:18.767Z,4.63
2023-04-01T08:34:25.140Z,3.72
2023-04-01T08:36:58.312Z,3.75
2023-04-01T08:39:49.555Z,4.20
2023-04-01T08:42:44.732Z,3.53
2023-04-01T08:45:23.523Z,4.10
2023-04-01T08:48:09.553Z,4.80
2023-04-01T08:51:10.744Z,4.07
2023-04-01T08:54:12.545Z,5.22
2023-04-01T08:56:57.569Z,4.90
2023-04-01T08:59:44.966Z,5.45
2023-04-01T09:03:12.645Z,6.40
2023-04-01T09:05:51.920Z,5.95
2023-04-01T09:08:19.088Z,10.40
2023-04-01T09:11:08.385Z,12.32
2023-04-01T09:14:38.859Z,7.18
2023-04-01T09:17:43.826Z,6.45
2023-04-01T09:20:31.420Z,5.97
2023-04-01T09:23:21.293Z,6.78
2023-04-01T09:26:09.199Z,6.20
2023-04-01T09:29:00.046Z,6.65
2023-04-01T09:31:59.438Z,8.50
2023-04-01T09:34:44.758Z,7.05
2023-04-01T09:37:56.584Z,6.75
2023-04-01T09:40:26.158Z,7.82
2023-04-01T09:43:25.746Z,7.07
2023-04-01T09:46:37.089Z,8.77
2023-04-01T09:49:31.439Z,5.88
2023-04-01T09:52:04.648Z,4.00
2023-04-01T09:55:05.924Z,2.72
2023-04-01T09:57:57.399Z,2.03
2023-04-01T10:01:35.147Z,2.45
2023-04-01T10:04:40.796Z,1.90
2023-04-01T10:10:55.248Z,2.20
2023-04-01T10:13:34.805Z,1.95
2023-04-01T10:16:24.741Z,1.77
2023-04-01T10:19:09.461Z,2.28
2023-04-01T10:21:58.395Z,2.78
2023-04-01T10:24:34.202Z,2.00
2023-04-01T10:27:11.364Z,1.90
2023-04-01T10:30:15.698Z,2.05
2023-04-01T10:33:24.312Z,2.40
2023-04-01T10:36:13.977Z,2.85
2023-04-01T10:39:05.988Z,2.63
2023-04-01T10:41:33.578Z,2.95
2023-04-01T10:44:57.114Z,3.95
2023-04-01T10:47:35.534Z,2.97
2023-04-01T10:50:21.050Z,4.03
2023-04-01T10:53:07.320Z,3.85
2023-04-01T10:56:10.947Z,3.30
2023-04-01T10:59:11.776Z,2.88
2023-04-01T11:02:31.088Z,2.83
2023-04-01T11:08:39.909Z,2.20
2023-04-01T11:11:38.120Z,2.40
2023-04-01T11:14:34.118Z,2.60
2023-04-01T11:17:20.164Z,2.75
2023-04-01T11:20:29.140Z,2.38
2023-04-01T11:23:15.662Z,3.40
2023-04-01T11:25:46.543Z,2.75
2023-04-01T11:28:46.981Z,3.10
2023-04-01T11:31:16.068Z,3.17
2023-04-01T11:33:58.301Z,3.03
2023-04-01T11:36:40.473Z,2.55
2023-04-01T11:39:42.391Z,2.95
2023-04-01T11:43:02.428Z,3.17
2023-04-01T11:46:20.895Z,3.45
2023-04-01T11:48:52.130Z,3.15
2023-04-01T11:51:34.152Z,2.63
2023-04-01T11:54:24.430Z,3.20
2023-04-01T11:57:03.539Z,3.28
2023-04-01T11:59:45.754Z,3.90
2023-04-01T12:02:44.119Z,2.42
2023-04-01T12:05:52.471Z,3.55
2023-04-01T12:08:41.704Z,2.67
2023-04-01T12:11:26.997Z,3.30
2023-04-01T12:14:20.737Z,3.00
2023-04-01T12:17:11.672Z,2.95
2023-04-01T12:19:59.872Z,2.75
2023-04-01T12:23:08.306Z,2.78
2023-04-01T12:25:52.922Z,2.95
2023-04-01T12:28:24.239Z,3.15
2023-04-01T12:31:08.999Z,3.13
2023-04-01T12:33:41.775Z,3.58
2023-04-01T12:36:20.449Z,3.67
2023-04-01T12:39:07.121Z,3.60
2023-04-01T12:42:00.595Z,3.35
2023-04-01T12:44:36.576Z,3.03
2023-04-01T12:47:28.061Z,2.90
2023-04-01T12:50:14.400Z,3.45
2023-04-01T12:52:50.563Z,2.60
2023-04-01T12:55:23.696Z,2.53
2023-04-01T12:58:18.275Z,2.67
2023-04-01T13:01:28.853Z,3.10
2023-04-01T13:04:24.821Z,2.90
2023-04-01T13:07:07.164Z,2.72
2023-04-01T13:09:56.254Z,2.78
2023-04-01T13:12:42.153Z,3.10
2023-04-01T13:15:24.456Z,2.38
2023-04-01T13:18:12.660Z,2.53
2023-04-01T13:21:07.037Z,2.45
2023-04-01T13:23:56.899Z,2.33
2023-04-01T13:27:01.804Z,2.85
2023-04-01T13:29:37.969Z,2.42
2023-04-01T13:32:17.391Z,2.00
2023-04-01T13:35:01.024Z,2.78
2023-04-01T13:37:46.128Z,2.90
2023-04-01T13:40:32.691Z,3.15
2023-04-01T13:43:02.484Z,3.30
2023-04-01T13:45:36.456Z,3.25
2023-04-01T13:48:14.675Z,4.25
2023-04-01T13:51:00.469Z,3.75
2023-04-01T13:53:49.251Z,3.50
2023-04-01T13:56:35.976Z,3.15
2023-04-01T13:59:06.470Z,2.95
2023-04-01T14:01:43.500Z,3.00
2023-04-01T14:04:31.647Z,6.70
2023-04-01T14:07:36.399Z,3.40
2023-04-01T14:10:10.224Z,3.63
2023-04-01T14:12:49.091Z,3.03
2023-04-01T14:15:49.422Z,2.65
2023-04-01T14:18:43.952Z,2.50
2023-04-01T14:21:14.689Z,2.30
2023-04-01T14:24:06.925Z,3.10
2023-04-01T14:26:39.974Z,2.28
2023-04-01T14:29:32.329Z,2.10
2023-04-01T14:32:38.399Z,1.80
2023-04-01T14:35:37.071Z,2.90
2023-04-01T14:38:12.873Z,2.00
2023-04-01T14:41:04.484Z,2.15
2023-04-01T14:43:52.537Z,2.22
2023-04-01T14:46:38.539Z,2.10
2023-04-01T14:49:17.224Z,2.25
2023-04-01T14:51:46.319Z,2.55
2023-04-01T14:54:23.824Z,2.42
2023-04-01T14:57:13.398Z,2.17
2023-04-01T14:59:54.582Z,2.53
2023-04-01T15:02:39.781Z,2.00
2023-04-01T15:05:44.813Z,2.38
2023-04-01T15:08:20.334Z,3.05
2023-04-01T15:11:05.107Z,2.20
2023-04-01T15:14:10.729Z,2.10
2023-04-01T15:19:32.265Z,3.22
2023-04-01T15:22:18.103Z,2.42
2023-04-01T15:25:25.235Z,2.40
2023-04-01T15:28:21.401Z,2.72
2023-04-01T15:31:00.513Z,9.90
2023-04-01T15:33:48.005Z,2.40
2023-04-01T15:36:29.132Z,4.85
2023-04-01T15:39:20.961Z,3.60
2023-04-01T15:42:15.145Z,3.80
2023-04-01T15:44:53.960Z,2.90
2023-04-01T15:47:26.664Z,3.95
2023-04-01T15:50:24.914Z,4.40
2023-04-01T15:53:33.000Z,4.78
2023-04-01T15:56:31.675Z,3.80
2023-04-01T15:59:08.126Z,2.95
2023-04-01T16:01:47.588Z,4.10
2023-04-01T16:04:46.916Z,3.75
2023-04-01T16:07:37.459Z,5.05
2023-04-01T16:10:19.434Z,6.07
2023-04-01T16:12:58.356Z,6.00
2023-04-01T16:15:28.387Z,5.25
2023-04-01T16:18:27.874Z,4.45
2023-04-01T16:21:13.657Z,4.60
2023-04-01T16:23:48.700Z,5.13
2023-04-01T16:26:38.505Z,5.28
2023-04-01T16:29:30.753Z,4.85
2023-04-01T16:32:35.406Z,4.22
2023-04-01T16:35:23.368Z,5.10
2023-04-01T16:38:27.714Z,7.13
2023-04-01T16:41:13.328Z,6.80
2023-04-01T16:46:35.292Z,5.20
2023-04-01T16:49:26.264Z,4.55
2023-04-01T16:51:57.886Z,3.78
2023-04-01T16:54:54.768Z,3.83
2023-04-01T16:57:25.006Z,4.18
2023-04-01T16:59:59.902Z,3.80
2023-04-01T17:02:35.029Z,3.40
2023-04-01T17:05:06.493Z,3.60
2023-04-01T17:07:44.158Z,3.65
2023-04-01T17:10:23.247Z,4.32
2023-04-01T17:13:10.012Z,5.22
2023-04-01T17:16:12.383Z,4.55
2023-04-01T17:19:06.166Z,4.63
2023-04-01T17:21:44.898Z,4.82
2023-04-01T17:24:36.229Z,5.68
2023-04-01T17:27:21.377Z,5.47
2023-04-01T17:30:12.368Z,5.80
2023-04-01T17:33:01.174Z,5.85
2023-04-01T17:35:31.605Z,6.82
2023-04-01T17:38:17.662Z,6.82
2023-04-01T17:41:03.044Z,6.95
2023-04-01T17:43:46.191Z,8.30
2023-04-01T17:46:43.863Z,8.25
2023-04-01T17:49:29.578Z,7.18
2023-04-01T17:52:31.479Z,9.80
2023-04-01T17:55:20.393Z,7.90
2023-04-01T17:58:06.790Z,7.28
2023-04-01T18:01:09.753Z,6.90
2023-04-01T18:04:35.587Z,6.15
2023-04-01T18:07:26.072Z,6.47
2023-04-01T18:09:56.424Z,7.13
2023-04-01T18:12:52.712Z,7.72
2023-04-01T18:15:34.061Z,7.47
2023-04-01T18:18:12.836Z,8.23
2023-04-01T18:21:03.929Z,7.57
2023-04-01T18:23:42.915Z,7.72
2023-04-01T18:26:34.342Z,7.65
2023-04-01T18:29:23.224Z,7.20
2023-04-01T18:31:55.642Z,6.40
2023-04-01T18:34:40.707Z,7.55
2023-04-01T18:37:43.156Z,6.80
2023-04-01T18:40:39.234Z,6.63
2023-04-01T18:43:31.360Z,6.97
2023-04-01T18:46:06.899Z,6.78
2023-04-01T18:48:52.502Z,6.93
2023-04-01T18:51:47.140Z,8.60
2023-04-01T18:54:24.178Z,8.35
2023-04-01T18:56:51.830Z,9.38
2023-04-01T18:59:33.691Z,9.35
2023-04-01T19:02:00.977Z,9.02
2023-04-01T19:05:07.555Z,9.63
2023-04-01T19:07:42.135Z,8.32
2023-04-01T19:12:57.231Z,9.80
2023-04-01T19:16:08.213Z,9.40
2023-04-01T19:18:52.201Z,9.52
2023-04-01T19:21:39.213Z,9.30
2023-04-01T19:24:38.257Z,10.07
2023-04-01T19:27:25.686Z,11.40
2023-04-01T19:30:28.357Z,11.07
2023-04-01T19:33:19.643Z,8.55
2023-04-01T19:36:01.897Z,8.48
2023-04-01T19:38:38.851Z,8.13
2023-04-01T19:41:32.321Z,8.43
2023-04-01T19:44:24.472Z,8.18
2023-04-01T19:47:16.585Z,8.05
2023-04-01T19:50:09.471Z,8.63
2023-04-01T19:52:43.125Z,8.25
2023-04-01T19:55:16.924Z,8.38
2023-04-01T19:58:06.455Z,7.85
2023-04-01T20:00:50.158Z,8.93
2023-04-01T20:04:15.943Z,7.38
2023-04-01T20:07:01.335Z,7.50
2023-04-01T20:09:44.005Z,7.13
2023-04-01T20:12:23.138Z,8.05
2023-04-01T20:14:57.562Z,6.90
2023-04-01T20:20:11.059Z,6.90
2023-04-01T20:22:38.288Z,7.78
2023-04-01T20:25:29.124Z,8.25
2023-04-01T20:28:19.719Z,8.45
2023-04-01T20:31:12.787Z,8.20
2023-04-01T20:34:03.676Z,8.75
2023-04-01T20:37:11.959Z,9.02
2023-04-01T20:40:10.946Z,8.20
2023-04-01T20:43:14.304Z,7.90
2023-04-01T20:45:56.508Z,8.80
2023-04-01T20:48:29.528Z,7.43
2023-04-01T20:51:08.414Z,9.55
2023-04-01T20:53:51.148Z,9.90
2023-04-01T20:56:36.769Z,9.07
2023-04-01T20:59:18.197Z,8.68
2023-04-01T21:02:17.347Z,9.52
2023-04-01T21:04:47.582Z,9.23
2023-04-01T21:07:38.562Z,8.38
2023-04-01T21:10:25.579Z,8.38
2023-04-01T21:13:32.704Z,8.57
2023-04-01T21:16:32.994Z,8.35
2023-04-01T21:19:30.014Z,7.53
2023-04-01T21:22:27.976Z,11.20
2023-04-01T21:25:31.081Z,8.65
2023-04-01T21:28:26.863Z,8.70
2023-04-01T21:31:31.234Z,8.68
2023-04-01T21:34:42.554Z,9.45
2023-04-01T21:37:49.728Z,9.50
2023-04-01T21:40:56.418Z,8.68
2023-04-01T21:44:00.820Z,7.72
2023-04-01T21:47:05.261Z,8.43
2023-04-01T21:49:57.787Z,9.55
2023-04-01T21:52:45.969Z,10.88
2023-04-01T21:55:41.602Z,8.88
2023-04-01T21:58:38.153Z,8.98
2023-04-01T22:01:11.966Z,9.23
2023-04-01T22:04:18.936Z,9.52
2023-04-01T22:07:07.688Z,7.97
2023-04-01T22:09:39.895Z,8.50
2023-04-01T22:12:39.748Z,7.53
2023-04-01T22:15:50.216Z,9.40
2023-04-01T22:18:47.051Z,10.48
2023-04-01T22:22:06.392Z,9.52
2023-04-01T22:24:53.596Z,9.10
2023-04-01T22:27:35.680Z,11.48
2023-04-01T22:30:24.522Z,9.05
2023-04-01T22:33:34.159Z,10.70
2023-04-01T22:36:29.167Z,10.20
2023-04-01T22:39:23.064Z,11.32
2023-04-01T22:42:24.285Z,9.15
2023-04-01T22:45:28.648Z,9.55
2023-04-01T22:48:36.805Z,11.27
2023-04-01T22:51:46.267Z,10.32
2023-04-01T22:54:33.838Z,9.35
2023-04-01T22:57:16.566Z,11.27
2023-04-01T23:00:14.788Z,10.50
2023-04-01T23:03:30.565Z,12.45
2023-04-01T23:06:01.543Z,12.32
2023-04-01T23:08:59.005Z,13.85
2023-04-01T23:11:53.306Z,13.52
2023-04-01T23:14:45.061Z,11.73
2023-04-01T23:18:10.114Z,14.38
2023-04-01T23:20:57.922Z,13.20
2023-04-01T23:23:45.474Z,11.80
2023-04-01T23:26:46.524Z,12.55
2023-04-01T23:29:17.377Z,10.10
2023-04-01T23:31:59.582Z,9.00
2023-04-01T23:34:36.830Z,8.10
2023-04-01T23:37:20.050Z,7.65
2023-04-01T23:39:55.619Z,5.90
2023-04-01T23:42:44.754Z,4.88
2023-04-01T23:45:20.498Z,4.80
2023-04-01T23:47:52.644Z,4.25
2023-04-01T23:50:25.566Z,4.85
2023-04-01T23:53:10.640Z,4.50
2023-04-01T23:55:43.833Z,5.22
2023-04-01T23:58:18.216Z,5.20
