createdAt,value
2022-12-25T00:00:21.434Z,2.28
2022-12-25T00:03:49.776Z,2.30
2022-12-25T00:06:23.093Z,2.25
2022-12-25T00:08:55.868Z,2.27
2022-12-25T00:11:28.741Z,2.28
2022-12-25T00:14:02.770Z,2.29
2022-12-25T00:16:35.484Z,2.27
2022-12-25T00:19:08.213Z,2.28
2022-12-25T00:22:11.750Z,2.29
2022-12-25T00:24:44.533Z,2.32
2022-12-25T00:27:18.275Z,2.36
2022-12-25T00:29:57.160Z,2.37
2022-12-25T00:32:36.027Z,2.38
2022-12-25T00:35:10.362Z,2.40
2022-12-25T00:37:43.061Z,2.39
2022-12-25T00:40:16.513Z,2.41
2022-12-25T00:42:54.373Z,2.43
2022-12-25T00:45:27.193Z,2.41
2022-12-25T00:47:59.976Z,2.42
2022-12-25T00:50:32.675Z,2.39
2022-12-25T00:53:05.483Z,2.39
2022-12-25T00:58:28.678Z,2.37
2022-12-25T01:01:01.726Z,2.38
2022-12-25T01:03:34.699Z,2.38
2022-12-25T01:06:13.041Z,2.39
2022-12-25T01:09:07.088Z,2.41
2022-12-25T01:11:39.759Z,2.39
2022-12-25T01:14:12.792Z,2.38
2022-12-25T01:16:48.018Z,2.39
2022-12-25T01:19:26.326Z,2.42
2022-12-25T01:21:58.956Z,2.42
2022-12-25T01:24:41.981Z,2.43
2022-12-25T01:27:15.314Z,2.40
2022-12-25T01:29:48.524Z,2.37
2022-12-25T01:32:21.187Z,2.39
2022-12-25T01:34:56.402Z,2.41
2022-12-25T01:37:51.847Z,2.44
2022-12-25T01:40:24.430Z,2.38
2022-12-25T01:43:18.634Z,2.40
2022-12-25T01:45:55.057Z,2.40
2022-12-25T01:48:32.058Z,2.45
2022-12-25T01:51:08.302Z,2.48
2022-12-25T01:53:44.112Z,2.48
2022-12-25T01:56:17.219Z,2.46
2022-12-25T01:58:50.532Z,2.47
2022-12-25T02:01:25.760Z,2.48
2022-12-25T02:04:07.322Z,2.48
2022-12-25T02:06:42.760Z,2.46
2022-12-25T02:12:19.021Z,2.45
2022-12-25T02:14:57.235Z,2.44
2022-12-25T02:17:39.829Z,2.38
2022-12-25T02:20:57.415Z,2.37
2022-12-25T02:23:59.238Z,2.42
2022-12-25T02:27:02.016Z,2.41
2022-12-25T02:29:42.552Z,2.44
2022-12-25T02:32:22.825Z,2.46
2022-12-25T02:35:26.950Z,2.47
2022-12-25T02:38:27.374Z,2.47
2022-12-25T02:41:03.727Z,2.46
2022-12-25T02:43:57.955Z,2.44
2022-12-25T02:46:52.376Z,2.45
2022-12-25T02:49:44.590Z,2.43
2022-12-25T02:52:39.007Z,2.41
2022-12-25T02:55:35.272Z,2.40
2022-12-25T02:58:31.237Z,2.42
2022-12-25T03:01:26.431Z,2.44
2022-12-25T03:04:19.927Z,2.45
2022-12-25T03:07:11.603Z,2.45
2022-12-25T03:10:05.577Z,2.42
2022-12-25T03:12:48.539Z,2.37
2022-12-25T03:15:40.477Z,2.37
2022-12-25T03:18:16.910Z,2.36
2022-12-25T03:21:08.633Z,2.36
2022-12-25T03:24:00.694Z,2.38
2022-12-25T03:26:51.953Z,2.43
2022-12-25T03:29:46.677Z,2.45
2022-12-25T03:32:28.234Z,2.46
2022-12-25T03:35:31.503Z,2.48
2022-12-25T03:38:35.103Z,2.50
2022-12-25T03:41:35.577Z,2.49
2022-12-25T03:48:00.829Z,2.49
2022-12-25T03:50:55.602Z,2.45
2022-12-25T03:53:49.847Z,2.43
2022-12-25T04:00:13.366Z,2.45
2022-12-25T04:03:05.961Z,2.47
2022-12-25T04:05:59.907Z,2.51
2022-12-25T04:08:50.223Z,2.48
2022-12-25T04:11:40.532Z,2.45
2022-12-25T04:14:30.556Z,2.47
2022-12-25T04:17:21.869Z,2.50
2022-12-25T04:20:12.076Z,2.50
2022-12-25T04:23:03.240Z,2.51
2022-12-25T04:26:07.504Z,2.50
2022-12-25T04:28:57.527Z,2.53
2022-12-25T04:31:50.325Z,2.58
2022-12-25T04:34:57.505Z,2.62
2022-12-25T04:37:30.299Z,2.63
2022-12-25T04:40:02.951Z,2.66
2022-12-25T04:42:35.891Z,2.70
2022-12-25T04:45:10.249Z,2.72
2022-12-25T04:47:42.888Z,2.75
2022-12-25T04:50:18.291Z,2.76
2022-12-25T04:52:51.337Z,2.82
2022-12-25T04:55:26.219Z,2.85
2022-12-25T04:57:58.888Z,2.79
2022-12-25T05:00:31.572Z,2.78
2022-12-25T05:03:22.014Z,2.79
2022-12-25T05:05:54.639Z,2.81
2022-12-25T05:08:28.963Z,2.84
2022-12-25T05:14:27.551Z,2.75
2022-12-25T05:17:01.467Z,2.79
2022-12-25T05:19:34.237Z,2.84
2022-12-25T05:22:06.805Z,2.87
2022-12-25T05:24:39.634Z,2.90
2022-12-25T05:27:12.302Z,2.91
2022-12-25T05:29:48.071Z,2.92
2022-12-25T05:32:20.832Z,2.96
2022-12-25T05:34:53.853Z,2.98
2022-12-25T05:37:46.423Z,3.00
2022-12-25T05:40:22.207Z,2.99
2022-12-25T05:42:54.970Z,3.01
2022-12-25T05:45:28.543Z,3.02
2022-12-25T05:48:14.303Z,3.04
2022-12-25T05:50:47.138Z,3.03
2022-12-25T05:53:20.971Z,3.05
2022-12-25T05:55:53.677Z,3.06
2022-12-25T05:58:26.325Z,3.08
2022-12-25T06:00:59.659Z,3.06
2022-12-25T06:03:32.503Z,3.03
2022-12-25T06:06:08.441Z,3.04
2022-12-25T06:08:44.228Z,3.08
2022-12-25T06:11:17.760Z,3.08
2022-12-25T06:13:52.916Z,3.11
2022-12-25T06:16:25.914Z,3.13
2022-12-25T06:19:00.548Z,3.16
2022-12-25T06:21:37.064Z,3.18
2022-12-25T06:31:09.495Z,3.08
2022-12-25T06:34:35.469Z,3.04
2022-12-25T06:37:11.240Z,3.01
2022-12-25T06:39:45.492Z,3.05
2022-12-25T06:42:18.283Z,3.05
2022-12-25T06:44:51.204Z,3.12
2022-12-25T06:47:24.063Z,3.17
2022-12-25T06:49:56.876Z,3.22
2022-12-25T06:52:29.533Z,3.26
2022-12-25T06:55:24.755Z,3.30
2022-12-25T06:58:45.380Z,3.30
2022-12-25T07:01:23.591Z,3.25
2022-12-25T07:03:58.715Z,3.28
2022-12-25T07:06:34.957Z,3.32
2022-12-25T07:09:10.466Z,3.35
2022-12-25T07:11:43.350Z,3.35
2022-12-25T07:14:24.284Z,3.41
2022-12-25T07:16:57.650Z,3.42
2022-12-25T07:19:30.316Z,3.41
2022-12-25T07:22:02.990Z,3.44
2022-12-25T07:24:38.544Z,3.47
2022-12-25T07:27:28.385Z,3.48
2022-12-25T07:30:23.588Z,3.44
2022-12-25T07:33:09.595Z,3.45
2022-12-25T07:35:44.467Z,3.46
2022-12-25T07:38:17.935Z,3.49
2022-12-25T07:41:37.161Z,3.53
2022-12-25T07:45:07.934Z,3.48
2022-12-25T07:48:13.497Z,3.43
2022-12-25T07:51:51.644Z,3.42
2022-12-25T07:54:53.547Z,3.41
2022-12-25T07:57:54.009Z,3.43
2022-12-25T08:13:14.787Z,3.71
2022-12-25T08:27:53.492Z,3.85
2022-12-25T08:30:40.894Z,3.81
2022-12-25T08:33:11.526Z,3.83
2022-12-25T08:40:33.016Z,3.80
2022-12-25T08:54:16.693Z,4.03
2022-12-25T08:56:47.120Z,3.99
2022-12-25T08:59:28.269Z,4.04
2022-12-25T09:01:57.872Z,4.06
2022-12-25T09:04:27.648Z,4.06
2022-12-25T09:06:56.970Z,4.02
2022-12-25T09:09:30.941Z,4.02
2022-12-25T09:12:35.574Z,3.99
2022-12-25T09:15:39.881Z,3.94
2022-12-25T09:18:15.335Z,3.91
2022-12-25T09:20:44.744Z,3.90
2022-12-25T09:23:14.566Z,3.90
2022-12-25T09:25:44.153Z,3.88
2022-12-25T09:29:05.935Z,3.96
2022-12-25T09:31:35.425Z,3.92
2022-12-25T09:34:04.929Z,3.93
2022-12-25T09:36:39.352Z,3.94
2022-12-25T09:39:09.285Z,3.96
2022-12-25T09:41:50.348Z,3.98
2022-12-25T09:44:49.237Z,3.97
2022-12-25T09:48:03.695Z,3.93
2022-12-25T09:50:47.696Z,3.90
2022-12-25T09:53:45.844Z,3.87
2022-12-25T09:56:33.982Z,3.94
2022-12-25T09:59:03.723Z,4.00
2022-12-25T10:02:10.488Z,4.06
2022-12-25T10:04:58.052Z,4.09
2022-12-25T10:07:35.755Z,4.08
2022-12-25T10:10:21.746Z,4.18
2022-12-25T10:12:59.667Z,4.19
2022-12-25T10:15:39.122Z,4.22
2022-12-25T10:18:48.039Z,4.23
2022-12-25T10:21:19.951Z,4.23
2022-12-25T10:24:23.602Z,4.27
2022-12-25T10:26:56.209Z,4.30
2022-12-25T10:29:29.632Z,4.35
2022-12-25T10:31:59.604Z,4.39
2022-12-25T10:34:28.926Z,4.43
2022-12-25T10:37:01.384Z,4.46
2022-12-25T10:39:30.739Z,4.49
2022-12-25T10:42:21.358Z,4.52
2022-12-25T10:45:00.607Z,4.53
2022-12-25T10:47:41.452Z,4.54
2022-12-25T10:50:20.159Z,4.56
2022-12-25T10:52:56.764Z,4.56
2022-12-25T10:55:29.224Z,4.60
2022-12-25T10:58:01.441Z,4.63
2022-12-25T11:00:32.582Z,4.63
2022-12-25T11:03:28.916Z,4.67
2022-12-25T11:06:35.749Z,4.66
2022-12-25T11:09:17.215Z,4.70
2022-12-25T11:11:48.657Z,4.72
2022-12-25T11:20:32.632Z,4.67
2022-12-25T11:23:02.103Z,4.74
2022-12-25T11:25:31.429Z,4.79
2022-12-25T11:28:03.234Z,4.82
2022-12-25T11:30:39.079Z,4.85
2022-12-25T11:33:14.163Z,4.84
2022-12-25T11:35:49.937Z,4.89
2022-12-25T11:38:22.538Z,4.95
2022-12-25T11:40:55.280Z,5.00
2022-12-25T11:43:28.076Z,5.02
2022-12-25T11:46:13.307Z,5.01
2022-12-25T11:48:47.115Z,5.06
2022-12-25T11:51:18.026Z,5.08
2022-12-25T11:53:52.720Z,5.09
2022-12-25T11:56:24.875Z,5.09
2022-12-25T11:59:38.227Z,5.09
2022-12-25T12:05:52.560Z,5.05
2022-12-25T12:12:20.802Z,5.04
2022-12-25T12:15:15.490Z,5.04
2022-12-25T12:17:45.007Z,5.04
2022-12-25T12:20:29.675Z,5.04
2022-12-25T12:23:33.877Z,5.06
2022-12-25T12:26:40.553Z,5.03
2022-12-25T12:41:22.471Z,5.25
2022-12-25T12:43:58.108Z,5.13
2022-12-25T12:46:31.682Z,5.15
2022-12-25T12:49:16.658Z,5.18
2022-12-25T12:52:05.609Z,5.14
2022-12-25T12:55:00.919Z,5.16
2022-12-25T12:57:33.832Z,5.20
2022-12-25T13:00:10.885Z,5.25
2022-12-25T13:03:24.263Z,5.28
2022-12-25T13:06:14.716Z,5.26
2022-12-25T13:10:03.225Z,5.22
2022-12-25T13:13:23.786Z,5.20
2022-12-25T13:16:00.642Z,5.21
2022-12-25T13:19:03.018Z,5.25
2022-12-25T13:22:14.556Z,5.26
2022-12-25T13:25:21.880Z,5.21
2022-12-25T13:27:57.432Z,5.22
2022-12-25T13:30:27.738Z,5.29
2022-12-25T13:32:59.527Z,5.33
2022-12-25T13:35:29.554Z,5.35
2022-12-25T13:38:00.597Z,5.40
2022-12-25T13:40:29.961Z,5.43
2022-12-25T13:43:01.171Z,5.46
2022-12-25T13:45:33.900Z,5.48
2022-12-25T13:48:15.452Z,5.49
2022-12-25T13:51:28.953Z,5.50
2022-12-25T13:54:06.073Z,5.47
2022-12-25T13:57:19.145Z,5.48
2022-12-25T13:59:54.437Z,5.40
2022-12-25T14:02:56.214Z,5.40
2022-12-25T14:05:32.311Z,5.40
2022-12-25T14:08:15.122Z,5.39
2022-12-25T14:10:48.267Z,5.40
2022-12-25T14:13:20.901Z,5.42
2022-12-25T14:15:54.421Z,5.45
2022-12-25T14:18:25.494Z,5.45
2022-12-25T14:21:02.270Z,5.44
2022-12-25T14:23:40.115Z,5.43
2022-12-25T14:26:16.612Z,5.42
2022-12-25T14:28:50.282Z,5.37
2022-12-25T14:31:30.055Z,5.43
2022-12-25T14:34:07.365Z,5.42
2022-12-25T14:36:37.422Z,5.40
2022-12-25T14:39:25.469Z,5.38
2022-12-25T14:44:41.892Z,5.38
2022-12-25T14:47:17.731Z,5.39
2022-12-25T14:49:47.591Z,5.41
2022-12-25T14:52:21.629Z,5.42
2022-12-25T14:54:54.602Z,5.41
2022-12-25T14:57:34.454Z,5.41
2022-12-25T15:00:08.277Z,5.42
2022-12-25T15:02:44.975Z,5.42
2022-12-25T15:05:30.881Z,5.43
2022-12-25T15:08:06.354Z,5.40
2022-12-25T15:13:57.550Z,5.38
2022-12-25T15:17:08.028Z,5.31
2022-12-25T15:19:39.253Z,5.29
2022-12-25T15:22:12.841Z,5.28
2022-12-25T15:24:44.859Z,5.25
2022-12-25T15:27:30.657Z,5.21
2022-12-25T15:30:29.813Z,5.22
2022-12-25T15:33:54.608Z,5.19
2022-12-25T15:36:24.908Z,5.12
2022-12-25T15:39:12.796Z,5.15
2022-12-25T15:42:00.870Z,5.15
2022-12-25T15:44:30.249Z,5.17
2022-12-25T15:46:59.750Z,5.18
2022-12-25T15:49:29.081Z,5.21
2022-12-25T15:51:58.481Z,5.22
2022-12-25T15:54:55.373Z,5.23
2022-12-25T15:57:25.811Z,5.21
2022-12-25T16:00:08.100Z,5.22
2022-12-25T16:02:43.627Z,5.23
2022-12-25T16:05:13.763Z,5.24
2022-12-25T16:07:43.128Z,5.26
2022-12-25T16:10:16.545Z,5.27
2022-12-25T16:12:46.337Z,5.29
2022-12-25T16:15:16.519Z,5.29
2022-12-25T16:17:45.968Z,5.30
2022-12-25T16:20:34.010Z,5.28
2022-12-25T16:24:08.097Z,5.31
2022-12-25T16:26:39.553Z,5.22
2022-12-25T16:29:09.001Z,5.23
2022-12-25T16:31:39.062Z,5.27
2022-12-25T16:34:09.354Z,5.30
2022-12-25T16:36:39.630Z,5.31
2022-12-25T16:39:09.514Z,5.33
2022-12-25T16:42:06.621Z,5.35
2022-12-25T16:44:39.930Z,5.35
2022-12-25T16:47:09.196Z,5.37
2022-12-25T16:49:38.744Z,5.40
2022-12-25T16:52:18.254Z,5.39
2022-12-25T16:55:02.915Z,5.33
2022-12-25T16:57:33.226Z,5.38
2022-12-25T17:00:36.521Z,5.40
2022-12-25T17:03:06.277Z,5.39
2022-12-25T17:05:36.269Z,5.39
2022-12-25T17:08:27.654Z,5.40
2022-12-25T17:10:57.928Z,5.39
2022-12-25T17:13:31.514Z,5.41
2022-12-25T17:16:01.233Z,5.44
2022-12-25T17:18:30.961Z,5.43
2022-12-25T17:21:00.438Z,5.43
2022-12-25T17:23:29.773Z,5.48
2022-12-25T17:26:02.683Z,5.49
2022-12-25T17:29:05.468Z,5.50
2022-12-25T17:31:49.229Z,5.50
2022-12-25T17:35:00.940Z,5.50
2022-12-25T17:38:04.310Z,5.43
2022-12-25T17:40:36.714Z,5.44
2022-12-25T17:43:05.960Z,5.45
2022-12-25T17:45:37.858Z,5.48
2022-12-25T17:48:10.356Z,5.49
2022-12-25T17:50:41.641Z,5.49
2022-12-25T17:53:11.556Z,5.49
2022-12-25T17:55:41.635Z,5.47
2022-12-25T17:58:11.690Z,5.49
2022-12-25T18:00:44.320Z,5.50
2022-12-25T18:03:24.980Z,5.50
2022-12-25T18:06:49.960Z,5.44
2022-12-25T18:10:15.165Z,5.42
2022-12-25T18:12:46.310Z,5.35
2022-12-25T18:15:15.640Z,5.33
2022-12-25T18:17:45.932Z,5.35
2022-12-25T18:21:31.482Z,5.35
2022-12-25T18:24:05.352Z,5.25
2022-12-25T18:26:34.851Z,5.25
2022-12-25T18:29:06.560Z,5.27
2022-12-25T18:31:35.989Z,5.30
2022-12-25T18:34:05.964Z,5.30
2022-12-25T18:36:36.509Z,5.31
2022-12-25T18:39:05.784Z,5.30
2022-12-25T18:42:02.492Z,5.29
2022-12-25T18:44:31.919Z,5.25
2022-12-25T18:47:01.493Z,5.27
2022-12-25T18:49:30.848Z,5.27
2022-12-25T18:52:49.397Z,5.24
2022-12-25T18:55:04.100Z,5.19
2022-12-25T18:57:38.740Z,5.19
2022-12-25T19:00:10.771Z,5.22
2022-12-25T19:02:40.428Z,5.23
2022-12-25T19:05:10.208Z,5.22
2022-12-25T19:07:39.647Z,5.22
2022-12-25T19:10:12.762Z,5.26
2022-12-25T19:12:50.994Z,5.28
2022-12-25T19:15:20.346Z,5.28
2022-12-25T19:17:49.620Z,5.29
2022-12-25T19:20:19.191Z,5.29
2022-12-25T19:22:48.497Z,5.30
2022-12-25T19:25:19.128Z,5.28
2022-12-25T19:27:50.166Z,5.28
2022-12-25T19:30:19.601Z,5.29
2022-12-25T19:32:49.463Z,5.31
2022-12-25T19:35:20.737Z,5.32
2022-12-25T19:38:19.601Z,5.30
2022-12-25T19:44:01.142Z,5.23
2022-12-25T19:46:32.840Z,5.24
2022-12-25T19:49:03.754Z,5.25
2022-12-25T19:51:35.635Z,5.24
2022-12-25T19:54:32.735Z,5.28
2022-12-25T19:57:05.835Z,5.28
2022-12-25T19:59:35.199Z,5.29
2022-12-25T20:02:04.600Z,5.33
2022-12-25T20:04:34.045Z,5.35
2022-12-25T20:07:03.516Z,5.37
2022-12-25T20:09:40.033Z,5.40
2022-12-25T20:12:16.404Z,5.42
2022-12-25T20:14:46.288Z,5.43
2022-12-25T20:17:16.106Z,5.42
2022-12-25T20:20:19.433Z,5.43
2022-12-25T20:22:48.837Z,5.42
2022-12-25T20:25:18.579Z,5.44
2022-12-25T20:28:08.575Z,5.45
2022-12-25T20:30:40.089Z,5.46
2022-12-25T20:33:09.496Z,5.49
2022-12-25T20:38:39.649Z,5.50
2022-12-25T20:41:29.462Z,5.48
2022-12-25T20:44:19.021Z,5.46
2022-12-25T20:46:49.315Z,5.48
2022-12-25T20:49:42.146Z,5.49
2022-12-25T20:52:11.460Z,5.46
2022-12-25T20:55:08.765Z,5.47
2022-12-25T20:58:06.304Z,5.46
2022-12-25T21:00:58.525Z,5.45
2022-12-25T21:03:28.150Z,5.46
2022-12-25T21:06:26.177Z,5.46
2022-12-25T21:08:55.739Z,5.42
2022-12-25T21:11:24.994Z,5.46
2022-12-25T21:14:02.750Z,5.45
2022-12-25T21:16:33.298Z,5.41
2022-12-25T21:19:02.688Z,5.38
2022-12-25T21:21:36.676Z,5.38
2022-12-25T21:24:06.933Z,5.38
2022-12-25T21:26:39.100Z,5.35
2022-12-25T21:29:40.635Z,5.37
2022-12-25T21:32:42.541Z,5.33
2022-12-25T21:35:18.621Z,5.30
2022-12-25T21:38:19.084Z,5.27
2022-12-25T21:41:12.828Z,5.27
2022-12-25T21:43:43.582Z,5.25
2022-12-25T21:46:15.003Z,5.22
2022-12-25T21:48:46.258Z,5.23
2022-12-25T21:51:46.604Z,5.22
2022-12-25T21:54:23.930Z,5.20
2022-12-25T21:56:53.518Z,5.22
2022-12-25T22:03:28.047Z,5.17
2022-12-25T22:07:12.279Z,5.18
2022-12-25T22:09:43.151Z,5.11
2022-12-25T22:12:34.293Z,5.09
2022-12-25T22:15:14.816Z,5.07
2022-12-25T22:18:02.521Z,5.11
2022-12-25T22:20:37.171Z,5.16
2022-12-25T22:23:07.888Z,5.17
2022-12-25T22:25:37.560Z,5.18
2022-12-25T22:28:10.663Z,5.19
2022-12-25T22:44:43.126Z,5.31
2022-12-25T22:47:46.937Z,5.24
2022-12-25T22:50:20.365Z,5.26
2022-12-25T22:52:53.104Z,5.31
2022-12-25T22:55:27.325Z,5.34
2022-12-25T22:58:00.335Z,5.35
2022-12-25T23:00:33.072Z,5.35
2022-12-25T23:03:06.249Z,5.39
2022-12-25T23:06:02.078Z,5.40
2022-12-25T23:08:37.609Z,5.40
2022-12-25T23:11:10.711Z,5.40
2022-12-25T23:17:08.297Z,5.34
2022-12-25T23:20:12.424Z,5.26
2022-12-25T23:23:16.375Z,5.24
2022-12-25T23:26:08.911Z,5.34
2022-12-25T23:29:03.196Z,5.35
2022-12-25T23:31:38.053Z,5.34
2022-12-25T23:34:16.785Z,5.38
2022-12-25T23:36:49.477Z,5.38
2022-12-25T23:39:22.370Z,5.37
2022-12-25T23:41:55.029Z,5.39
2022-12-25T23:44:28.144Z,5.41
2022-12-25T23:47:28.121Z,5.43
2022-12-25T23:50:03.607Z,5.43
2022-12-25T23:52:36.322Z,5.41
2022-12-25T23:55:11.191Z,5.42
2022-12-25T23:57:51.958Z,5.36
