createdAt,value
2024-05-09T00:03:26.664Z,10.30
2024-05-09T00:08:29.404Z,12.43
2024-05-09T00:13:32.125Z,9.87
2024-05-09T00:18:34.774Z,10.17
2024-05-09T00:23:37.513Z,12.60
2024-05-09T00:28:40.488Z,10.80
2024-05-09T00:33:43.483Z,9.80
2024-05-09T00:38:47.664Z,11.67
2024-05-09T00:43:50.402Z,14.63
2024-05-09T00:48:54.248Z,16.23
2024-05-09T00:53:57.444Z,9.53
2024-05-09T00:59:00.779Z,14.60
2024-05-09T01:04:03.610Z,12.07
2024-05-09T01:09:06.651Z,9.70
2024-05-09T01:14:09.294Z,10.30
2024-05-09T01:19:20.596Z,13.30
2024-05-09T01:24:23.190Z,13.00
2024-05-09T01:29:26.652Z,10.80
2024-05-09T01:34:29.406Z,11.80
2024-05-09T01:39:31.989Z,9.20
2024-05-09T01:44:34.684Z,9.70
2024-05-09T01:49:37.853Z,10.87
2024-05-09T01:54:40.584Z,11.53
2024-05-09T01:59:43.402Z,11.70
2024-05-09T02:04:47.856Z,9.73
2024-05-09T02:09:54.038Z,15.03
2024-05-09T02:14:56.757Z,10.90
2024-05-09T02:19:59.499Z,10.67
2024-05-09T02:25:02.192Z,10.83
2024-05-09T02:30:12.245Z,8.63
2024-05-09T02:35:21.204Z,8.60
2024-05-09T02:40:33.071Z,9.47
2024-05-09T02:45:40.449Z,13.17
2024-05-09T02:50:45.984Z,11.67
2024-05-09T02:55:48.650Z,9.27
2024-05-09T03:00:51.349Z,10.43
2024-05-09T03:05:54.016Z,8.70
2024-05-09T03:10:56.618Z,9.03
2024-05-09T03:16:00.345Z,14.37
2024-05-09T03:21:03.024Z,12.53
2024-05-09T03:26:11.371Z,9.43
2024-05-09T03:31:14.101Z,10.43
2024-05-09T03:36:16.771Z,9.50
2024-05-09T03:41:21.158Z,9.00
2024-05-09T03:46:23.867Z,10.33
2024-05-09T03:51:26.478Z,9.93
2024-05-09T03:56:29.276Z,15.57
2024-05-09T04:01:32.202Z,11.67
2024-05-09T04:06:34.972Z,12.70
2024-05-09T04:11:37.744Z,8.53
2024-05-09T04:16:40.556Z,11.27
2024-05-09T04:21:43.183Z,12.70
2024-05-09T04:26:45.762Z,8.77
2024-05-09T04:31:48.646Z,8.67
2024-05-09T04:36:51.622Z,8.40
2024-05-09T04:41:54.457Z,14.77
2024-05-09T04:46:57.205Z,12.43
2024-05-09T04:51:59.938Z,11.37
2024-05-09T04:57:02.595Z,14.00
2024-05-09T05:02:05.619Z,9.10
2024-05-09T05:07:08.305Z,15.77
2024-05-09T05:12:31.117Z,11.27
2024-05-09T05:17:34.292Z,11.33
2024-05-09T05:22:37.154Z,7.43
2024-05-09T05:27:40.849Z,7.97
2024-05-09T05:32:43.653Z,6.30
2024-05-09T05:37:46.408Z,6.33
2024-05-09T05:42:49.022Z,8.73
2024-05-09T05:47:54.313Z,5.83
2024-05-09T05:52:57.279Z,6.47
2024-05-09T05:58:04.116Z,5.37
2024-05-09T06:03:07.666Z,6.00
2024-05-09T06:08:10.522Z,3.97
2024-05-09T06:13:14.425Z,3.67
2024-05-09T06:18:17.552Z,4.97
2024-05-09T06:23:20.630Z,5.60
2024-05-09T06:28:23.263Z,4.17
2024-05-09T06:33:26.540Z,3.77
2024-05-09T06:38:29.477Z,9.37
2024-05-09T06:43:32.306Z,10.10
2024-05-09T06:48:35.155Z,4.20
2024-05-09T06:53:40.133Z,12.90
2024-05-09T06:58:43.381Z,14.93
2024-05-09T07:03:46.090Z,7.13
2024-05-09T07:08:50.215Z,10.33
2024-05-09T07:13:54.608Z,9.27
2024-05-09T07:18:57.452Z,4.73
2024-05-09T07:24:00.174Z,16.90
2024-05-09T07:29:02.787Z,6.10
2024-05-09T07:34:05.501Z,9.47
2024-05-09T07:39:08.931Z,7.07
2024-05-09T07:44:11.725Z,2.80
2024-05-09T07:50:55.824Z,3.73
2024-05-09T07:54:38.418Z,4.90
2024-05-09T07:59:41.269Z,4.67
2024-05-09T08:04:44.070Z,5.33
2024-05-09T08:09:46.816Z,4.97
2024-05-09T08:14:50.026Z,4.70
2024-05-09T08:19:56.324Z,4.27
2024-05-09T08:24:59.205Z,6.37
2024-05-09T08:30:01.927Z,4.17
2024-05-09T08:35:05.847Z,8.60
2024-05-09T08:40:16.582Z,7.50
2024-05-09T08:45:22.605Z,5.03
2024-05-09T08:50:32.322Z,5.37
2024-05-09T08:55:43.386Z,13.90
2024-05-09T09:00:47.372Z,5.47
2024-05-09T09:06:12.126Z,2.57
2024-05-09T09:11:14.787Z,5.57
2024-05-09T09:16:17.581Z,5.43
2024-05-09T09:21:20.253Z,8.27
2024-05-09T09:26:23.597Z,10.37
2024-05-09T09:31:26.586Z,9.67
2024-05-09T09:36:31.071Z,8.57
2024-05-09T09:41:36.523Z,3.73
2024-05-09T09:46:39.772Z,2.97
2024-05-09T09:51:44.339Z,7.17
2024-05-09T09:56:48.734Z,4.23
2024-05-09T10:01:52.225Z,7.47
2024-05-09T10:06:59.180Z,41.30
2024-05-09T10:12:13.761Z,4.40
2024-05-09T10:17:17.907Z,7.83
2024-05-09T10:22:31.244Z,3.93
2024-05-09T10:27:34.709Z,23.47
2024-05-09T10:32:40.135Z,5.63
2024-05-09T10:37:42.966Z,4.23
2024-05-09T10:42:45.817Z,5.40
2024-05-09T10:47:48.653Z,3.57
2024-05-09T10:52:53.331Z,4.23
2024-05-09T10:57:56.103Z,5.33
2024-05-09T11:02:58.916Z,6.83
2024-05-09T11:08:01.690Z,6.50
2024-05-09T11:13:04.643Z,7.33
2024-05-09T11:18:08.624Z,9.83
2024-05-09T11:23:12.994Z,10.20
2024-05-09T11:28:15.856Z,4.70
2024-05-09T11:33:19.902Z,9.13
2024-05-09T11:38:22.774Z,5.50
2024-05-09T11:43:25.529Z,4.03
2024-05-09T11:48:28.363Z,11.77
2024-05-09T11:53:31.098Z,7.00
2024-05-09T11:58:34.956Z,5.53
2024-05-09T12:03:38.241Z,5.45
2024-05-09T12:08:41.516Z,6.30
2024-05-09T12:13:44.220Z,7.90
2024-05-09T12:18:47.079Z,7.07
2024-05-09T12:23:49.818Z,9.17
2024-05-09T12:28:52.598Z,6.60
2024-05-09T12:33:55.273Z,7.70
2024-05-09T12:38:58.256Z,11.23
2024-05-09T12:44:00.946Z,7.60
2024-05-09T12:49:03.935Z,9.20
2024-05-09T12:54:06.861Z,8.40
2024-05-09T12:59:09.416Z,6.95
2024-05-09T13:04:12.101Z,4.63
2024-05-09T13:09:14.869Z,8.05
2024-05-09T13:14:17.463Z,7.63
2024-05-09T13:19:20.128Z,8.20
2024-05-09T13:24:22.729Z,5.82
2024-05-09T13:29:28.711Z,4.78
2024-05-09T13:34:31.298Z,5.55
2024-05-09T13:39:35.449Z,6.65
2024-05-09T13:44:38.149Z,43.17
2024-05-09T13:49:41.009Z,21.98
2024-05-09T13:54:43.713Z,5.85
2024-05-09T13:59:46.519Z,9.30
2024-05-09T14:04:49.316Z,5.90
2024-05-09T14:09:52.476Z,11.02
2024-05-09T14:14:55.071Z,4.60
2024-05-09T14:19:57.740Z,8.00
2024-05-09T14:25:00.365Z,4.28
2024-05-09T14:30:05.619Z,6.68
2024-05-09T14:35:10.152Z,6.28
2024-05-09T14:40:30.406Z,10.68
2024-05-09T14:45:38.277Z,8.00
2024-05-09T14:50:41.926Z,13.07
2024-05-09T14:55:44.744Z,5.38
2024-05-09T15:00:50.358Z,10.30
2024-05-09T15:05:54.417Z,6.50
2024-05-09T15:10:57.735Z,11.07
2024-05-09T15:16:00.798Z,7.97
2024-05-09T15:21:04.432Z,11.15
2024-05-09T15:26:07.307Z,6.88
2024-05-09T15:31:10.025Z,4.82
2024-05-09T15:36:13.266Z,8.43
2024-05-09T15:41:16.344Z,7.43
2024-05-09T15:46:19.136Z,7.47
2024-05-09T15:51:22.018Z,7.65
2024-05-09T15:56:24.927Z,4.45
2024-05-09T16:01:27.667Z,5.70
2024-05-09T16:06:30.657Z,4.53
2024-05-09T16:11:34.586Z,5.05
2024-05-09T16:16:37.315Z,5.97
2024-05-09T16:21:39.909Z,6.07
2024-05-09T16:26:43.033Z,8.90
2024-05-09T16:31:45.635Z,9.38
2024-05-09T16:36:50.387Z,8.32
2024-05-09T16:41:53.188Z,9.20
2024-05-09T16:46:56.722Z,4.50
2024-05-09T16:51:59.800Z,6.90
2024-05-09T16:57:05.302Z,5.85
2024-05-09T17:02:08.211Z,7.82
2024-05-09T17:07:11.158Z,8.75
2024-05-09T17:12:13.914Z,26.63
2024-05-09T17:17:16.729Z,6.43
2024-05-09T17:22:20.227Z,6.10
2024-05-09T17:27:23.165Z,13.17
2024-05-09T17:32:25.900Z,3.70
2024-05-09T17:37:28.567Z,32.13
2024-05-09T17:42:34.063Z,9.67
2024-05-09T17:47:36.862Z,19.03
2024-05-09T17:52:39.495Z,18.60
2024-05-09T17:57:42.198Z,17.27
2024-05-09T18:02:45.079Z,9.90
2024-05-09T18:07:47.871Z,6.13
2024-05-09T18:12:50.618Z,8.17
2024-05-09T18:17:53.435Z,37.73
2024-05-09T18:22:56.195Z,19.67
2024-05-09T18:27:59.035Z,16.20
2024-05-09T18:33:01.976Z,46.80
2024-05-09T18:38:05.745Z,46.90
2024-05-09T18:43:09.322Z,44.87
2024-05-09T18:48:12.553Z,16.40
2024-05-09T18:53:16.213Z,20.60
2024-05-09T18:58:18.936Z,20.33
2024-05-09T19:03:21.905Z,17.80
2024-05-09T19:08:24.783Z,87.00
2024-05-09T19:13:27.561Z,34.90
2024-05-09T19:18:31.356Z,22.53
2024-05-09T19:23:38.246Z,29.23
2024-05-09T19:28:43.770Z,35.37
2024-05-09T19:33:46.626Z,31.73
2024-05-09T19:38:51.615Z,31.77
2024-05-09T19:43:54.439Z,24.03
2024-05-09T19:48:57.538Z,18.33
2024-05-09T19:54:00.680Z,31.03
2024-05-09T19:59:04.354Z,38.97
2024-05-09T20:04:07.392Z,33.77
2024-05-09T20:09:10.101Z,34.23
2024-05-09T20:14:12.794Z,37.57
2024-05-09T20:19:15.606Z,33.37
2024-05-09T20:24:18.368Z,79.63
2024-05-09T20:29:21.508Z,143.70
2024-05-09T20:34:24.236Z,187.97
2024-05-09T20:39:27.018Z,151.13
2024-05-09T20:44:29.664Z,157.97
2024-05-09T20:49:32.409Z,83.10
2024-05-09T20:54:35.387Z,72.30
2024-05-09T20:59:39.338Z,76.23
2024-05-09T21:04:42.144Z,47.27
2024-05-09T21:09:45.083Z,41.47
2024-05-09T21:14:47.839Z,38.73
2024-05-09T21:19:50.941Z,38.37
2024-05-09T21:24:53.613Z,39.10
2024-05-09T21:29:56.248Z,32.00
2024-05-09T21:34:58.967Z,25.73
2024-05-09T21:40:06.947Z,23.80
2024-05-09T21:45:11.829Z,22.17
2024-05-09T21:50:22.282Z,15.83
2024-05-09T21:55:30.271Z,15.07
2024-05-09T22:00:37.663Z,29.13
2024-05-09T22:05:43.880Z,23.73
2024-05-09T22:10:46.837Z,27.17
2024-05-09T22:15:49.621Z,19.53
2024-05-09T22:20:52.341Z,17.87
2024-05-09T22:25:55.030Z,15.10
2024-05-09T22:30:57.762Z,13.97
2024-05-09T22:36:00.506Z,17.27
2024-05-09T22:41:07.859Z,26.93
2024-05-09T22:46:10.567Z,31.77
2024-05-09T22:51:13.350Z,20.97
2024-05-09T22:56:27.426Z,20.00
2024-05-09T23:01:30.339Z,23.17
2024-05-09T23:06:33.026Z,19.47
2024-05-09T23:11:35.733Z,19.87
2024-05-09T23:16:38.436Z,14.50
2024-05-09T23:21:41.197Z,16.73
2024-05-09T23:26:44.004Z,25.17
2024-05-09T23:31:46.743Z,33.07
2024-05-09T23:36:49.393Z,30.77
2024-05-09T23:41:52.126Z,31.47
2024-05-09T23:46:55.155Z,29.40
2024-05-09T23:52:00.661Z,29.83
2024-05-09T23:57:03.467Z,26.30
