createdAt,value
2022-07-31T00:07:36.390Z,16.97
2022-07-31T00:27:36.351Z,16.98
2022-07-31T00:47:35.762Z,16.99
2022-07-31T01:07:36.291Z,17.01
2022-07-31T01:27:49.091Z,17.01
2022-07-31T01:47:36.205Z,17.02
2022-07-31T02:27:54.515Z,17.03
2022-07-31T02:47:36.133Z,17.03
2022-07-31T03:07:35.972Z,17.03
2022-07-31T03:27:36.077Z,17.03
2022-07-31T04:07:36.055Z,17.03
2022-07-31T04:27:36.008Z,17.04
2022-07-31T05:07:35.184Z,17.04
2022-07-31T05:27:36.122Z,17.04
2022-07-31T05:47:39.933Z,17.04
2022-07-31T06:07:35.850Z,17.04
2022-07-31T06:27:36.564Z,17.04
2022-07-31T07:27:35.733Z,17.04
2022-07-31T07:47:54.289Z,17.04
2022-07-31T08:07:41.717Z,17.04
2022-07-31T08:27:40.101Z,17.03
2022-07-31T10:07:34.943Z,17.03
2022-07-31T14:27:35.030Z,17.02
2022-07-31T14:47:34.228Z,17.02
2022-07-31T15:07:35.902Z,17.02
2022-07-31T16:27:34.686Z,17.03
2022-07-31T16:47:45.946Z,17.03
2022-07-31T17:07:34.644Z,17.03
2022-07-31T17:27:34.747Z,17.03
2022-07-31T17:47:34.706Z,17.03
2022-07-31T18:07:34.663Z,17.03
2022-07-31T18:27:34.662Z,17.03
2022-07-31T18:47:34.636Z,17.03
2022-07-31T19:07:35.803Z,17.03
2022-07-31T19:27:47.092Z,17.03
2022-07-31T19:47:33.989Z,17.04
2022-07-31T20:07:34.629Z,17.04
2022-07-31T20:27:34.560Z,17.04
2022-07-31T20:47:33.650Z,17.04
2022-07-31T21:07:34.384Z,17.04
2022-07-31T21:27:34.354Z,17.05
2022-07-31T21:47:52.637Z,17.05
2022-07-31T22:07:34.302Z,17.05
2022-07-31T22:27:34.264Z,17.06
2022-07-31T23:27:34.172Z,17.07
2022-07-31T23:47:45.302Z,17.07
