createdAt,value
2023-04-17T00:01:09.631Z,5.90
2023-04-17T00:03:36.425Z,8.13
2023-04-17T00:06:03.645Z,7.07
2023-04-17T00:08:31.102Z,8.45
2023-04-17T00:11:07.085Z,7.40
2023-04-17T00:13:35.077Z,7.68
2023-04-17T00:16:01.828Z,7.68
2023-04-17T00:18:28.721Z,8.32
2023-04-17T00:20:57.049Z,8.25
2023-04-17T00:23:23.866Z,9.30
2023-04-17T00:25:50.591Z,9.90
2023-04-17T00:28:17.195Z,8.20
2023-04-17T00:30:43.838Z,10.43
2023-04-17T00:33:10.528Z,11.40
2023-04-17T00:35:37.289Z,8.90
2023-04-17T00:38:04.041Z,10.45
2023-04-17T00:40:31.444Z,11.18
2023-04-17T00:43:02.332Z,9.73
2023-04-17T00:45:29.815Z,11.70
2023-04-17T00:47:59.177Z,17.77
2023-04-17T00:50:28.005Z,9.32
2023-04-17T00:52:55.223Z,11.85
2023-04-17T00:55:22.158Z,11.90
2023-04-17T00:57:52.136Z,12.48
2023-04-17T01:00:18.908Z,12.00
2023-04-17T01:02:46.682Z,11.95
2023-04-17T01:05:13.655Z,11.77
2023-04-17T01:07:43.885Z,11.90
2023-04-17T01:10:10.859Z,16.10
2023-04-17T01:12:37.444Z,10.65
2023-04-17T01:15:05.303Z,13.35
2023-04-17T01:17:32.261Z,12.68
2023-04-17T01:19:59.195Z,15.43
2023-04-17T01:22:25.985Z,16.83
2023-04-17T01:24:52.663Z,14.35
2023-04-17T01:27:22.658Z,15.45
2023-04-17T01:29:49.414Z,16.60
2023-04-17T01:32:16.992Z,14.40
2023-04-17T01:34:43.624Z,13.02
2023-04-17T01:37:10.242Z,14.60
2023-04-17T01:39:37.317Z,13.43
2023-04-17T01:42:04.343Z,11.10
2023-04-17T01:44:30.983Z,12.57
2023-04-17T01:46:57.556Z,14.68
2023-04-17T01:49:24.161Z,17.25
2023-04-17T01:51:50.844Z,13.25
2023-04-17T01:54:17.497Z,13.02
2023-04-17T01:56:44.089Z,12.00
2023-04-17T01:59:11.150Z,11.45
2023-04-17T02:01:38.121Z,12.20
2023-04-17T02:04:05.280Z,12.75
2023-04-17T02:06:32.665Z,18.77
2023-04-17T02:08:59.692Z,11.18
2023-04-17T02:11:26.475Z,17.50
2023-04-17T02:13:53.654Z,18.38
2023-04-17T02:16:21.894Z,16.02
2023-04-17T02:18:50.098Z,15.93
2023-04-17T02:21:16.805Z,11.98
2023-04-17T02:23:43.766Z,15.68
2023-04-17T02:26:10.482Z,14.38
2023-04-17T02:28:37.146Z,12.95
2023-04-17T02:31:09.085Z,13.20
2023-04-17T02:33:39.136Z,10.18
2023-04-17T02:36:09.307Z,14.50
2023-04-17T02:38:37.863Z,15.90
2023-04-17T02:41:05.546Z,11.63
2023-04-17T02:43:32.222Z,12.00
2023-04-17T02:45:58.980Z,12.90
2023-04-17T02:48:25.865Z,15.05
2023-04-17T02:50:52.574Z,13.48
2023-04-17T02:53:19.152Z,15.02
2023-04-17T02:55:45.738Z,12.80
2023-04-17T02:58:13.392Z,13.75
2023-04-17T03:00:40.807Z,13.65
2023-04-17T03:03:08.313Z,12.93
2023-04-17T03:05:35.914Z,11.93
2023-04-17T03:08:02.585Z,16.65
2023-04-17T03:10:29.236Z,9.70
2023-04-17T03:12:55.893Z,9.30
2023-04-17T03:15:22.631Z,10.52
2023-04-17T03:17:49.396Z,7.38
2023-04-17T03:20:16.239Z,6.55
2023-04-17T03:22:42.893Z,8.85
2023-04-17T03:25:10.337Z,7.88
2023-04-17T03:27:37.043Z,6.63
2023-04-17T03:30:04.013Z,25.95
2023-04-17T03:32:30.761Z,5.05
2023-04-17T03:34:57.380Z,7.75
2023-04-17T03:37:24.214Z,5.85
2023-04-17T03:39:51.070Z,5.32
2023-04-17T03:42:17.666Z,5.68
2023-04-17T03:44:44.341Z,4.57
2023-04-17T03:47:11.263Z,4.47
2023-04-17T03:49:37.912Z,5.80
2023-04-17T03:52:04.669Z,6.35
2023-04-17T03:54:35.309Z,5.68
2023-04-17T03:57:03.480Z,4.85
2023-04-17T03:59:33.413Z,5.47
2023-04-17T04:02:00.701Z,5.47
2023-04-17T04:04:27.795Z,5.85
2023-04-17T04:06:57.712Z,8.00
2023-04-17T04:09:27.874Z,8.75
2023-04-17T04:11:54.572Z,6.45
2023-04-17T04:14:21.230Z,4.60
2023-04-17T04:16:47.870Z,6.22
2023-04-17T04:19:15.462Z,11.13
2023-04-17T04:21:45.313Z,10.02
2023-04-17T04:24:13.412Z,5.20
2023-04-17T04:26:43.418Z,6.93
2023-04-17T04:29:12.159Z,7.43
2023-04-17T04:31:39.655Z,9.23
2023-04-17T04:34:06.541Z,9.50
2023-04-17T04:36:36.216Z,5.53
2023-04-17T04:39:05.736Z,7.13
2023-04-17T04:41:34.081Z,9.07
2023-04-17T04:44:03.473Z,5.47
2023-04-17T04:46:30.097Z,10.63
2023-04-17T04:48:56.730Z,5.72
2023-04-17T04:51:23.321Z,7.03
2023-04-17T04:53:50.010Z,7.65
2023-04-17T04:56:16.580Z,9.63
2023-04-17T04:58:43.272Z,13.48
2023-04-17T05:01:10.232Z,8.05
2023-04-17T05:03:37.464Z,12.55
2023-04-17T05:06:04.517Z,5.65
2023-04-17T05:08:31.371Z,4.78
2023-04-17T05:10:58.401Z,8.73
2023-04-17T05:13:24.987Z,7.47
2023-04-17T05:15:51.638Z,8.02
2023-04-17T05:18:18.401Z,7.57
2023-04-17T05:20:45.055Z,5.85
2023-04-17T05:23:11.910Z,8.63
2023-04-17T05:25:38.580Z,5.97
2023-04-17T05:28:05.567Z,5.65
2023-04-17T05:30:32.529Z,6.75
2023-04-17T05:33:00.929Z,9.23
2023-04-17T05:35:28.034Z,8.45
2023-04-17T05:37:55.748Z,7.60
2023-04-17T05:40:22.858Z,9.20
2023-04-17T05:42:49.585Z,9.00
2023-04-17T05:45:18.111Z,7.43
2023-04-17T05:47:45.118Z,9.70
2023-04-17T05:50:12.324Z,8.38
2023-04-17T05:52:39.750Z,12.70
2023-04-17T05:55:07.051Z,8.35
2023-04-17T05:57:33.757Z,17.30
2023-04-17T06:00:00.313Z,10.18
2023-04-17T06:02:27.156Z,8.30
2023-04-17T06:04:54.124Z,5.38
2023-04-17T06:07:21.026Z,7.13
2023-04-17T06:09:47.671Z,9.80
2023-04-17T06:12:16.268Z,10.18
2023-04-17T06:14:43.646Z,12.07
2023-04-17T06:17:12.303Z,13.05
2023-04-17T06:19:39.313Z,10.85
2023-04-17T06:22:06.137Z,10.32
2023-04-17T06:24:32.897Z,12.27
2023-04-17T06:26:59.564Z,9.93
2023-04-17T06:29:26.162Z,9.82
2023-04-17T06:31:53.027Z,12.88
2023-04-17T06:34:19.818Z,10.93
2023-04-17T06:36:46.600Z,14.40
2023-04-17T06:39:13.601Z,8.25
2023-04-17T06:41:40.340Z,12.50
2023-04-17T06:44:07.765Z,18.30
2023-04-17T06:46:34.500Z,12.00
2023-04-17T06:49:02.636Z,13.23
2023-04-17T06:51:29.852Z,10.48
2023-04-17T06:53:56.552Z,9.68
2023-04-17T06:56:24.327Z,14.05
2023-04-17T06:58:52.320Z,10.73
2023-04-17T07:01:19.941Z,8.60
2023-04-17T07:03:47.079Z,7.80
2023-04-17T07:06:13.876Z,8.52
2023-04-17T07:08:40.579Z,9.50
2023-04-17T07:11:07.593Z,7.88
2023-04-17T07:13:34.260Z,10.95
2023-04-17T07:16:01.476Z,13.80
2023-04-17T07:18:29.596Z,9.23
2023-04-17T07:20:56.724Z,9.65
2023-04-17T07:23:23.773Z,6.80
2023-04-17T07:25:50.614Z,9.23
2023-04-17T07:28:17.868Z,9.43
2023-04-17T07:30:44.642Z,12.13
2023-04-17T07:33:11.549Z,13.93
2023-04-17T07:35:38.212Z,10.38
2023-04-17T07:38:05.498Z,8.25
2023-04-17T07:40:33.583Z,9.63
2023-04-17T07:43:00.251Z,8.95
2023-04-17T07:45:28.581Z,9.07
2023-04-17T07:47:55.487Z,5.68
2023-04-17T07:50:22.372Z,8.23
2023-04-17T07:52:49.175Z,9.10
2023-04-17T07:55:16.792Z,12.85
2023-04-17T07:57:43.587Z,19.00
2023-04-17T08:00:14.017Z,8.27
2023-04-17T08:02:42.045Z,8.40
2023-04-17T08:05:10.121Z,10.70
2023-04-17T08:07:37.354Z,10.15
2023-04-17T08:10:05.191Z,6.82
2023-04-17T08:12:31.978Z,10.20
2023-04-17T08:14:58.830Z,13.38
2023-04-17T08:17:26.383Z,7.75
2023-04-17T08:19:58.984Z,7.57
2023-04-17T08:22:26.305Z,8.07
2023-04-17T08:24:57.961Z,8.88
2023-04-17T08:27:25.852Z,9.18
2023-04-17T08:29:53.757Z,6.18
2023-04-17T08:32:21.433Z,5.68
2023-04-17T08:34:48.195Z,13.05
2023-04-17T08:37:14.859Z,9.48
2023-04-17T08:39:41.606Z,6.57
2023-04-17T08:42:16.535Z,7.18
2023-04-17T08:44:45.117Z,10.02
2023-04-17T08:47:13.110Z,4.97
2023-04-17T08:49:43.628Z,10.90
2023-04-17T08:52:11.452Z,6.05
2023-04-17T08:54:39.106Z,12.55
2023-04-17T08:57:09.600Z,8.05
2023-04-17T08:59:36.194Z,10.75
2023-04-17T09:02:04.771Z,6.80
2023-04-17T09:04:50.277Z,9.15
2023-04-17T09:07:17.495Z,6.03
2023-04-17T09:09:55.324Z,10.77
2023-04-17T09:12:26.322Z,11.05
2023-04-17T09:14:53.464Z,7.15
2023-04-17T09:17:21.392Z,5.32
2023-04-17T09:20:12.357Z,9.05
2023-04-17T09:22:41.006Z,9.73
2023-04-17T09:25:23.172Z,13.25
2023-04-17T09:27:49.988Z,6.82
2023-04-17T09:30:16.665Z,12.48
2023-04-17T09:32:43.544Z,8.48
2023-04-17T09:35:10.377Z,12.27
2023-04-17T09:37:53.116Z,7.90
2023-04-17T09:40:23.027Z,8.13
2023-04-17T09:43:09.433Z,10.15
2023-04-17T09:45:41.856Z,9.68
2023-04-17T09:48:13.346Z,5.95
2023-04-17T09:50:40.286Z,7.10
2023-04-17T09:53:07.997Z,11.55
2023-04-17T09:55:36.901Z,6.05
2023-04-17T09:58:05.568Z,6.10
2023-04-17T10:00:32.446Z,8.77
2023-04-17T10:03:00.209Z,7.40
2023-04-17T10:05:29.294Z,9.63
2023-04-17T10:07:58.993Z,10.73
2023-04-17T10:10:31.015Z,13.32
2023-04-17T10:13:00.639Z,9.75
2023-04-17T10:15:29.189Z,9.15
2023-04-17T10:17:57.466Z,12.57
2023-04-17T10:20:24.215Z,9.90
2023-04-17T10:22:54.748Z,9.00
2023-04-17T10:25:23.013Z,6.65
2023-04-17T10:27:53.449Z,9.93
2023-04-17T10:30:22.648Z,8.98
2023-04-17T10:33:21.787Z,7.40
2023-04-17T10:35:48.979Z,7.13
2023-04-17T10:38:16.366Z,8.38
2023-04-17T10:40:44.388Z,5.82
2023-04-17T10:43:20.561Z,3.97
2023-04-17T10:46:00.050Z,4.43
2023-04-17T10:48:31.090Z,5.80
2023-04-17T10:50:58.580Z,10.68
2023-04-17T10:53:42.934Z,4.68
2023-04-17T10:56:18.221Z,6.43
2023-04-17T10:59:05.367Z,6.53
2023-04-17T11:01:39.643Z,7.50
2023-04-17T11:04:07.540Z,7.30
2023-04-17T11:06:39.648Z,6.10
2023-04-17T11:11:44.526Z,5.20
2023-04-17T11:14:19.208Z,5.20
2023-04-17T11:16:48.641Z,7.13
2023-04-17T11:19:23.620Z,13.90
2023-04-17T11:21:52.899Z,6.35
2023-04-17T11:24:30.871Z,7.13
2023-04-17T11:27:01.395Z,6.60
2023-04-17T11:29:28.314Z,5.55
2023-04-17T11:31:57.072Z,6.18
2023-04-17T11:34:25.973Z,4.40
2023-04-17T11:36:57.530Z,6.18
2023-04-17T11:39:26.588Z,5.85
2023-04-17T11:41:53.409Z,7.95
2023-04-17T11:44:21.067Z,10.90
2023-04-17T11:46:54.256Z,8.13
2023-04-17T11:49:39.498Z,8.13
2023-04-17T11:52:06.226Z,12.43
2023-04-17T11:54:38.076Z,7.78
2023-04-17T11:57:11.002Z,8.95
2023-04-17T11:59:39.611Z,6.28
2023-04-17T12:02:07.918Z,8.23
2023-04-17T12:04:36.543Z,9.50
2023-04-17T12:07:08.407Z,6.95
2023-04-17T12:09:36.009Z,9.85
2023-04-17T12:12:07.089Z,8.13
2023-04-17T12:14:34.273Z,7.78
2023-04-17T12:17:01.202Z,9.05
2023-04-17T12:19:29.559Z,7.43
2023-04-17T12:21:56.706Z,8.57
2023-04-17T12:24:25.112Z,5.88
2023-04-17T12:26:52.481Z,9.02
2023-04-17T12:29:26.532Z,7.03
2023-04-17T12:32:03.821Z,8.80
2023-04-17T12:34:30.852Z,5.15
2023-04-17T12:36:57.520Z,3.63
2023-04-17T12:39:24.097Z,5.10
2023-04-17T12:41:50.740Z,9.75
2023-04-17T12:44:17.353Z,3.50
2023-04-17T12:46:44.032Z,5.85
2023-04-17T12:49:10.932Z,5.50
2023-04-17T12:51:38.234Z,8.73
2023-04-17T12:54:05.336Z,7.55
2023-04-17T12:56:32.414Z,13.60
2023-04-17T12:59:00.690Z,4.93
2023-04-17T13:01:28.924Z,3.17
2023-04-17T13:03:55.834Z,4.55
2023-04-17T13:06:22.685Z,6.22
2023-04-17T13:08:49.305Z,5.22
2023-04-17T13:11:16.460Z,9.48
2023-04-17T13:13:43.063Z,5.47
2023-04-17T13:16:10.086Z,5.38
2023-04-17T13:18:37.615Z,2.75
2023-04-17T13:21:04.445Z,6.28
2023-04-17T13:23:31.304Z,3.15
2023-04-17T13:25:58.035Z,3.05
2023-04-17T13:28:27.649Z,5.45
2023-04-17T13:30:54.297Z,2.10
2023-04-17T13:33:20.998Z,2.40
2023-04-17T13:35:47.956Z,3.63
2023-04-17T13:38:14.508Z,3.00
2023-04-17T13:40:41.213Z,2.40
2023-04-17T13:43:08.417Z,4.13
2023-04-17T13:45:35.150Z,3.15
2023-04-17T13:48:01.815Z,2.30
2023-04-17T13:50:28.501Z,2.72
2023-04-17T13:52:55.175Z,3.70
2023-04-17T13:55:21.847Z,2.72
2023-04-17T13:57:48.575Z,3.17
2023-04-17T14:00:15.705Z,5.55
2023-04-17T14:02:42.791Z,2.63
2023-04-17T14:05:10.105Z,2.63
2023-04-17T14:07:37.764Z,5.43
2023-04-17T14:10:04.825Z,3.83
2023-04-17T14:12:31.615Z,3.63
2023-04-17T14:14:58.736Z,5.97
2023-04-17T14:17:25.675Z,2.00
2023-04-17T14:19:53.047Z,3.22
2023-04-17T14:22:20.133Z,2.67
2023-04-17T14:24:48.924Z,2.72
2023-04-17T14:27:16.093Z,4.13
2023-04-17T14:29:42.802Z,2.20
2023-04-17T14:32:09.519Z,2.80
2023-04-17T14:34:36.160Z,4.65
2023-04-17T14:37:02.832Z,3.22
2023-04-17T14:39:31.339Z,3.00
2023-04-17T14:41:59.747Z,5.28
2023-04-17T14:44:28.528Z,3.63
2023-04-17T14:46:56.968Z,2.85
2023-04-17T14:49:24.021Z,3.50
2023-04-17T14:51:50.626Z,3.15
2023-04-17T14:54:17.344Z,2.13
2023-04-17T14:56:43.935Z,3.60
2023-04-17T14:59:11.111Z,3.17
2023-04-17T15:01:37.955Z,4.78
2023-04-17T15:04:05.126Z,3.60
2023-04-17T15:06:32.327Z,3.35
2023-04-17T15:08:59.867Z,3.92
2023-04-17T15:11:26.674Z,2.50
2023-04-17T15:13:53.271Z,2.33
2023-04-17T15:16:20.094Z,2.75
2023-04-17T15:18:46.736Z,4.13
2023-04-17T15:21:15.370Z,2.13
2023-04-17T15:23:42.104Z,6.47
2023-04-17T15:26:09.179Z,5.50
2023-04-17T15:28:37.650Z,2.42
2023-04-17T15:31:04.810Z,4.20
2023-04-17T15:33:31.629Z,9.18
2023-04-17T15:35:59.605Z,3.30
2023-04-17T15:38:26.931Z,2.50
2023-04-17T15:40:54.379Z,2.33
2023-04-17T15:43:21.382Z,2.78
2023-04-17T15:45:49.098Z,2.53
2023-04-17T15:48:15.965Z,4.20
2023-04-17T15:50:42.949Z,3.92
2023-04-17T15:53:09.619Z,2.58
2023-04-17T15:55:36.812Z,4.57
2023-04-17T15:58:07.702Z,3.42
2023-04-17T16:00:34.364Z,5.22
2023-04-17T16:03:01.084Z,6.07
2023-04-17T16:05:30.151Z,4.13
2023-04-17T16:07:57.077Z,4.28
2023-04-17T16:10:23.682Z,3.08
2023-04-17T16:12:50.423Z,2.63
2023-04-17T16:15:17.884Z,2.38
2023-04-17T16:17:45.710Z,2.28
2023-04-17T16:20:13.092Z,1.40
2023-04-17T16:22:39.715Z,2.97
2023-04-17T16:25:06.800Z,6.68
2023-04-17T16:27:33.683Z,2.60
2023-04-17T16:30:02.761Z,3.78
2023-04-17T16:32:31.754Z,3.65
2023-04-17T16:34:58.579Z,2.53
2023-04-17T16:37:25.225Z,2.47
2023-04-17T16:39:51.826Z,3.75
2023-04-17T16:42:18.445Z,3.47
2023-04-17T16:44:46.003Z,2.70
2023-04-17T16:47:14.287Z,3.78
2023-04-17T16:49:42.144Z,1.98
2023-04-17T16:52:09.054Z,3.05
2023-04-17T16:54:35.823Z,1.45
2023-04-17T16:57:02.404Z,1.30
2023-04-17T16:59:29.055Z,1.58
2023-04-17T17:01:55.662Z,1.17
2023-04-17T17:04:22.480Z,1.58
2023-04-17T17:06:49.243Z,2.13
2023-04-17T17:09:16.027Z,0.98
2023-04-17T17:11:42.785Z,2.90
2023-04-17T17:14:09.402Z,3.90
2023-04-17T17:16:36.914Z,2.83
2023-04-17T17:19:03.881Z,1.40
2023-04-17T17:21:31.216Z,1.80
2023-04-17T17:23:57.914Z,1.10
2023-04-17T17:26:25.027Z,3.22
2023-04-17T17:28:53.284Z,1.73
2023-04-17T17:31:20.464Z,1.33
2023-04-17T17:33:50.413Z,2.20
2023-04-17T17:36:17.641Z,1.83
2023-04-17T17:38:44.664Z,2.88
2023-04-17T17:41:11.249Z,7.38
2023-04-17T17:43:37.925Z,5.43
2023-04-17T17:46:04.627Z,4.15
2023-04-17T17:48:31.326Z,6.03
2023-04-17T17:50:57.973Z,5.72
2023-04-17T17:53:26.701Z,6.47
2023-04-17T17:55:55.288Z,7.05
2023-04-17T17:58:22.839Z,5.60
2023-04-17T18:00:50.456Z,3.05
2023-04-17T18:03:17.883Z,5.93
2023-04-17T18:05:46.573Z,5.45
2023-04-17T18:08:14.337Z,5.95
2023-04-17T18:10:41.036Z,4.32
2023-04-17T18:13:07.850Z,7.13
2023-04-17T18:15:35.622Z,6.20
2023-04-17T18:18:02.313Z,4.75
2023-04-17T18:20:29.073Z,5.72
2023-04-17T18:22:56.008Z,6.35
2023-04-17T18:25:22.941Z,6.95
2023-04-17T18:27:49.621Z,4.63
2023-04-17T18:30:16.381Z,4.60
2023-04-17T18:32:43.048Z,6.20
2023-04-17T18:35:10.012Z,6.07
2023-04-17T18:37:36.814Z,4.32
2023-04-17T18:40:03.797Z,6.07
2023-04-17T18:42:30.494Z,6.72
2023-04-17T18:44:57.371Z,10.18
2023-04-17T18:47:24.197Z,7.57
2023-04-17T18:49:54.109Z,9.65
2023-04-17T18:52:20.963Z,10.35
2023-04-17T18:54:48.326Z,16.83
2023-04-17T18:57:15.020Z,13.73
2023-04-17T18:59:43.298Z,11.50
2023-04-17T19:02:10.428Z,9.68
2023-04-17T19:04:37.392Z,10.18
2023-04-17T19:07:04.151Z,10.00
2023-04-17T19:09:30.987Z,12.27
2023-04-17T19:11:58.747Z,8.88
2023-04-17T19:14:25.688Z,6.82
2023-04-17T19:16:53.562Z,8.43
2023-04-17T19:19:20.637Z,8.07
2023-04-17T19:21:47.341Z,9.18
2023-04-17T19:24:15.001Z,7.82
2023-04-17T19:26:41.941Z,7.82
2023-04-17T19:29:08.778Z,8.60
2023-04-17T19:31:35.679Z,6.75
2023-04-17T19:34:02.515Z,6.57
2023-04-17T19:36:29.448Z,7.10
2023-04-17T19:38:59.180Z,6.47
2023-04-17T19:41:26.460Z,7.25
2023-04-17T19:43:54.377Z,8.32
2023-04-17T19:46:22.884Z,8.57
2023-04-17T19:48:51.030Z,8.45
2023-04-17T19:51:18.114Z,11.00
2023-04-17T19:53:46.525Z,12.07
2023-04-17T19:56:13.507Z,13.27
2023-04-17T19:58:41.574Z,7.65
2023-04-17T20:01:08.539Z,7.75
2023-04-17T20:03:38.327Z,9.50
2023-04-17T20:06:05.364Z,11.90
2023-04-17T20:08:32.473Z,12.52
2023-04-17T20:10:59.714Z,14.20
2023-04-17T20:13:27.909Z,9.70
2023-04-17T20:15:54.709Z,12.45
2023-04-17T20:18:21.467Z,11.15
2023-04-17T20:20:48.120Z,16.15
2023-04-17T20:23:14.769Z,14.50
2023-04-17T20:25:41.422Z,10.60
2023-04-17T20:28:08.252Z,14.15
2023-04-17T20:30:34.859Z,11.38
2023-04-17T20:33:01.735Z,9.02
2023-04-17T20:35:28.459Z,9.82
2023-04-17T20:37:55.109Z,6.43
2023-04-17T20:40:21.798Z,7.75
2023-04-17T20:42:49.240Z,8.48
2023-04-17T20:45:15.983Z,7.70
2023-04-17T20:47:55.917Z,8.18
2023-04-17T20:50:23.898Z,6.05
2023-04-17T20:52:50.557Z,9.13
2023-04-17T20:55:18.909Z,7.05
2023-04-17T20:57:46.079Z,6.75
2023-04-17T21:00:13.370Z,8.93
2023-04-17T21:02:40.104Z,7.90
2023-04-17T21:05:07.943Z,7.82
2023-04-17T21:07:35.247Z,10.80
2023-04-17T21:10:02.144Z,7.45
2023-04-17T21:12:28.807Z,10.05
2023-04-17T21:14:55.391Z,8.70
2023-04-17T21:17:22.183Z,10.27
2023-04-17T21:19:49.457Z,7.90
2023-04-17T21:22:16.307Z,8.32
2023-04-17T21:24:43.055Z,6.55
2023-04-17T21:27:10.436Z,10.90
2023-04-17T21:29:37.533Z,9.48
2023-04-17T21:32:04.312Z,11.27
2023-04-17T21:34:31.036Z,8.93
2023-04-17T21:36:59.978Z,9.32
2023-04-17T21:39:26.677Z,10.73
2023-04-17T21:41:53.319Z,7.57
2023-04-17T21:44:20.080Z,11.20
2023-04-17T21:46:46.819Z,8.98
2023-04-17T21:49:13.581Z,10.23
2023-04-17T21:51:41.265Z,9.27
2023-04-17T21:54:09.135Z,9.63
2023-04-17T21:56:36.598Z,9.68
2023-04-17T21:59:03.777Z,8.50
2023-04-17T22:01:30.654Z,12.05
2023-04-17T22:03:57.663Z,11.52
2023-04-17T22:06:24.328Z,10.98
2023-04-17T22:08:50.949Z,12.13
2023-04-17T22:11:17.675Z,9.10
2023-04-17T22:13:45.085Z,11.90
2023-04-17T22:16:11.974Z,9.27
2023-04-17T22:18:38.727Z,11.25
2023-04-17T22:21:05.955Z,10.13
2023-04-17T22:23:32.661Z,9.77
2023-04-17T22:25:59.374Z,9.50
2023-04-17T22:28:29.047Z,8.38
2023-04-17T22:30:55.731Z,10.63
2023-04-17T22:33:22.426Z,9.77
2023-04-17T22:35:49.824Z,10.63
2023-04-17T22:38:16.835Z,9.32
2023-04-17T22:40:43.723Z,10.63
2023-04-17T22:43:10.685Z,7.90
2023-04-17T22:45:37.260Z,11.25
2023-04-17T22:48:04.163Z,9.05
2023-04-17T22:50:32.355Z,11.13
2023-04-17T22:52:59.011Z,8.20
2023-04-17T22:55:25.759Z,10.02
2023-04-17T22:57:52.416Z,11.10
2023-04-17T23:00:20.203Z,8.02
2023-04-17T23:02:47.499Z,8.63
2023-04-17T23:05:14.444Z,9.52
2023-04-17T23:07:41.362Z,5.70
2023-04-17T23:10:08.732Z,7.57
2023-04-17T23:12:35.585Z,5.63
2023-04-17T23:15:02.315Z,6.53
2023-04-17T23:17:29.072Z,6.32
2023-04-17T23:19:55.791Z,7.80
2023-04-17T23:22:22.740Z,5.63
2023-04-17T23:24:49.400Z,7.65
2023-04-17T23:27:16.005Z,4.55
2023-04-17T23:29:42.863Z,7.93
2023-04-17T23:32:09.637Z,6.00
2023-04-17T23:34:36.252Z,3.67
2023-04-17T23:37:03.370Z,4.10
2023-04-17T23:39:30.064Z,5.25
2023-04-17T23:41:57.708Z,4.78
2023-04-17T23:44:24.382Z,5.80
2023-04-17T23:46:51.342Z,4.22
2023-04-17T23:49:18.144Z,4.28
2023-04-17T23:51:44.921Z,3.97
2023-04-17T23:54:12.272Z,4.78
2023-04-17T23:56:39.177Z,3.78
2023-04-17T23:59:05.913Z,4.18
