createdAt,value
2018-07-11T00:02:34.347Z,6.27
2018-07-11T00:08:36.269Z,5.17
2018-07-11T00:11:34.473Z,8.67
2018-07-11T00:14:51.521Z,9.50
2018-07-11T00:17:34.446Z,5.30
2018-07-11T00:20:51.482Z,10.50
2018-07-11T00:23:34.880Z,7.07
2018-07-11T00:26:51.913Z,5.47
2018-07-11T00:29:34.838Z,5.40
2018-07-11T00:32:35.577Z,9.77
2018-07-11T00:35:35.873Z,4.87
2018-07-11T00:38:36.045Z,4.80
2018-07-11T00:41:34.233Z,8.60
2018-07-11T00:46:45.003Z,7.10
2018-07-11T00:49:34.244Z,11.03
2018-07-11T00:52:51.095Z,4.77
2018-07-11T00:55:20.252Z,7.67
2018-07-11T03:00:55.246Z,8.80
2018-07-11T03:11:34.025Z,8.67
2018-07-11T04:14:33.380Z,25.37
2018-07-11T05:22:55.669Z,21.77
2018-07-11T05:25:37.482Z,20.83
2018-07-11T05:28:33.145Z,22.27
2018-07-11T05:37:03.056Z,16.77
2018-07-11T05:39:36.181Z,20.37
2018-07-11T05:42:34.771Z,23.40
2018-07-11T05:48:33.025Z,12.70
2018-07-11T06:11:57.304Z,11.00
2018-07-11T06:22:34.590Z,12.00
2018-07-11T06:28:33.122Z,11.17
2018-07-11T07:01:35.675Z,17.87
2018-07-11T07:04:33.631Z,12.50
2018-07-11T07:22:33.831Z,10.67
2018-07-11T07:56:34.822Z,11.27
2018-07-11T08:02:33.428Z,14.50
2018-07-11T09:17:50.952Z,10.50
2018-07-11T09:20:42.166Z,10.40
2018-07-11T09:23:36.310Z,11.63
2018-07-11T10:14:03.494Z,11.03
2018-07-11T10:19:37.372Z,11.07
2018-07-11T10:22:34.218Z,10.10
2018-07-11T10:28:33.620Z,10.17
2018-07-11T10:37:45.219Z,9.23
2018-07-11T10:40:34.302Z,10.63
2018-07-11T10:43:15.574Z,9.43
2018-07-11T10:45:44.857Z,9.13
2018-07-11T10:48:34.943Z,9.50
2018-07-11T10:57:03.775Z,9.07
2018-07-11T10:59:36.716Z,9.50
2018-07-11T11:02:35.228Z,10.83
2018-07-11T11:12:38.853Z,8.70
2018-07-11T11:15:34.000Z,8.67
2018-07-11T11:30:33.846Z,9.90
2018-07-11T11:42:34.111Z,11.70
2018-07-11T12:03:14.439Z,9.67
2018-07-11T12:05:43.669Z,12.63
2018-07-11T12:08:36.074Z,11.20
2018-07-11T12:11:34.057Z,11.10
2018-07-11T12:23:16.023Z,10.93
2018-07-11T12:26:55.236Z,8.83
2018-07-11T12:29:36.574Z,12.03
2018-07-11T12:32:35.432Z,9.67
2018-07-11T12:38:04.479Z,9.07
2018-07-11T12:40:37.742Z,11.93
2018-07-11T12:43:15.370Z,10.60
2018-07-11T12:51:59.265Z,11.57
2018-07-11T13:13:16.289Z,10.77
2018-07-11T13:15:51.552Z,9.33
2018-07-11T13:18:35.787Z,9.90
2018-07-11T13:21:34.484Z,9.60
2018-07-11T13:33:15.075Z,9.30
2018-07-11T13:35:44.346Z,9.00
2018-07-11T13:38:15.040Z,9.63
2018-07-11T13:40:44.383Z,10.23
2018-07-11T13:43:17.105Z,9.00
2018-07-11T13:45:46.393Z,10.03
2018-07-11T13:48:35.063Z,10.93
2018-07-11T13:51:33.678Z,9.27
2018-07-11T14:03:14.967Z,10.20
2018-07-11T14:05:44.595Z,10.90
2018-07-11T14:08:34.262Z,9.50
2018-07-11T14:23:20.193Z,9.23
2018-07-11T14:25:49.443Z,9.83
2018-07-11T14:28:37.070Z,11.43
2018-07-11T14:31:35.154Z,11.80
2018-07-11T14:37:14.079Z,11.83
2018-07-11T14:39:43.443Z,11.60
2018-07-11T14:42:35.903Z,13.57
2018-07-11T14:45:33.825Z,13.70
2018-07-11T14:48:51.131Z,11.00
2018-07-11T14:51:37.022Z,13.07
2018-07-11T14:54:35.229Z,13.70
2018-07-11T14:57:33.897Z,17.30
2018-07-11T15:03:15.929Z,15.13
2018-07-11T15:05:45.370Z,14.50
2018-07-11T15:08:14.744Z,16.90
2018-07-11T15:10:43.963Z,9.60
2018-07-11T15:13:16.829Z,12.47
2018-07-11T15:15:46.018Z,13.80
2018-07-11T15:18:34.802Z,11.00
2018-07-11T15:21:51.999Z,10.80
2018-07-11T15:24:35.755Z,13.37
2018-07-11T15:27:34.193Z,13.73
2018-07-11T15:32:54.472Z,11.20
2018-07-11T15:35:36.414Z,9.53
2018-07-11T15:38:34.959Z,10.67
2018-07-11T15:50:35.966Z,11.20
2018-07-11T15:53:15.165Z,11.03
2018-07-11T15:55:44.643Z,11.97
2018-07-11T15:58:36.382Z,10.47
2018-07-11T16:01:55.048Z,10.17
2018-07-11T16:04:39.733Z,11.07
2018-07-11T16:07:34.018Z,10.03
2018-07-11T16:13:19.631Z,10.00
2018-07-11T16:43:14.844Z,8.97
2018-07-11T17:13:11.977Z,8.60
2018-07-11T17:23:16.105Z,11.50
2018-07-11T17:53:14.738Z,8.13
2018-07-11T18:23:00.394Z,7.27
2018-07-11T18:41:43.775Z,9.40
2018-07-11T18:44:36.369Z,6.77
2018-07-11T18:47:34.351Z,9.73
2018-07-11T18:53:17.307Z,10.40
2018-07-11T19:07:46.316Z,9.43
2018-07-11T19:10:34.742Z,12.13
2018-07-11T19:19:34.482Z,9.00
2018-07-11T19:40:26.656Z,12.30
2018-07-11T19:43:14.622Z,7.77
2018-07-11T19:46:46.431Z,7.57
2018-07-11T19:49:35.257Z,8.40
2018-07-11T20:01:41.515Z,8.07
2018-07-11T20:07:43.524Z,7.03
2018-07-11T20:10:35.903Z,6.93
2018-07-11T20:13:05.503Z,7.67
2018-07-11T20:15:38.800Z,7.60
2018-07-11T20:18:35.162Z,7.53
2018-07-11T20:21:04.370Z,6.87
2018-07-11T20:23:37.707Z,7.37
2018-07-11T20:26:34.243Z,8.07
2018-07-11T20:29:03.504Z,8.07
2018-07-11T20:31:36.602Z,8.40
2018-07-11T20:34:34.951Z,7.60
2018-07-11T20:37:04.274Z,8.03
2018-07-11T20:39:37.038Z,6.73
2018-07-11T20:45:34.189Z,7.10
2018-07-11T20:51:03.059Z,7.50
2018-07-11T20:53:32.263Z,7.27
2018-07-11T20:56:01.439Z,7.47
2018-07-11T20:58:48.122Z,6.77
2018-07-11T21:01:35.252Z,8.60
2018-07-11T21:06:29.852Z,7.27
2018-07-11T21:09:19.454Z,9.40
2018-07-11T21:16:19.562Z,8.60
2018-07-11T21:21:48.548Z,14.47
2018-07-11T21:24:17.794Z,10.50
2018-07-11T21:26:46.980Z,10.03
2018-07-11T21:29:16.262Z,14.60
2018-07-11T21:31:45.473Z,16.30
2018-07-11T21:34:14.665Z,10.70
2018-07-11T21:36:43.856Z,18.80
2018-07-11T21:39:13.393Z,16.87
2018-07-11T21:41:42.582Z,15.87
2018-07-11T21:44:11.837Z,19.30
2018-07-11T21:46:41.234Z,10.30
2018-07-11T21:49:10.413Z,13.87
2018-07-11T21:51:39.613Z,15.40
2018-07-11T21:54:08.820Z,16.33
2018-07-11T21:56:38.069Z,7.50
2018-07-11T21:59:07.276Z,13.07
2018-07-11T22:01:37.374Z,14.00
2018-07-11T22:04:06.670Z,12.70
2018-07-11T22:06:35.966Z,15.23
2018-07-11T22:09:05.362Z,11.33
2018-07-11T22:11:34.542Z,11.73
2018-07-11T22:18:19.842Z,8.40
2018-07-11T22:20:47.505Z,8.30
2018-07-11T22:23:15.189Z,7.63
2018-07-11T22:25:42.986Z,7.83
2018-07-11T22:28:34.948Z,9.07
2018-07-11T22:31:02.698Z,8.10
2018-07-11T22:33:30.378Z,8.03
2018-07-11T22:35:58.043Z,7.77
2018-07-11T22:38:25.752Z,7.90
2018-07-11T22:40:53.654Z,7.17
2018-07-11T22:43:21.331Z,7.60
2018-07-11T22:45:49.046Z,7.80
2018-07-11T22:48:16.713Z,8.00
2018-07-11T22:50:44.372Z,8.20
2018-07-11T22:53:12.079Z,7.70
2018-07-11T22:55:39.765Z,8.10
2018-07-11T22:58:07.445Z,8.30
2018-07-11T23:00:35.136Z,7.70
2018-07-11T23:03:02.801Z,8.20
2018-07-11T23:05:30.478Z,8.30
2018-07-11T23:07:58.177Z,7.70
2018-07-11T23:10:36.178Z,7.63
2018-07-11T23:13:03.885Z,8.73
2018-07-11T23:15:31.570Z,9.60
2018-07-11T23:17:59.265Z,7.10
2018-07-11T23:20:26.963Z,7.90
2018-07-11T23:22:54.637Z,7.40
2018-07-11T23:25:22.331Z,7.67
2018-07-11T23:27:50.035Z,7.70
2018-07-11T23:30:17.725Z,7.57
2018-07-11T23:32:45.405Z,7.00
2018-07-11T23:35:13.149Z,8.07
2018-07-11T23:37:40.838Z,8.30
2018-07-11T23:40:08.518Z,7.60
2018-07-11T23:42:36.461Z,7.10
2018-07-11T23:45:04.129Z,6.80
2018-07-11T23:47:31.793Z,7.40
2018-07-11T23:49:59.504Z,7.27
2018-07-11T23:52:35.705Z,7.57
2018-07-11T23:55:03.403Z,8.10
2018-07-11T23:57:31.081Z,8.10
2018-07-11T23:59:58.742Z,7.50
