createdAt,value
2022-08-03T00:00:21.778Z,0.00
2022-08-03T00:01:21.776Z,0.00
2022-08-03T00:02:21.802Z,0.00
2022-08-03T00:03:21.830Z,0.00
2022-08-03T00:04:21.751Z,0.00
2022-08-03T00:05:22.730Z,0.00
2022-08-03T00:06:21.744Z,0.00
2022-08-03T00:07:21.722Z,0.00
2022-08-03T00:08:21.730Z,0.00
2022-08-03T00:09:21.692Z,0.00
2022-08-03T00:10:21.665Z,0.00
2022-08-03T00:11:21.688Z,0.00
2022-08-03T00:12:21.693Z,0.00
2022-08-03T00:13:21.646Z,0.00
2022-08-03T00:14:21.653Z,0.00
2022-08-03T00:15:21.622Z,0.00
2022-08-03T00:16:21.611Z,0.00
2022-08-03T00:17:21.620Z,0.00
2022-08-03T00:18:21.580Z,0.00
2022-08-03T00:19:21.561Z,0.00
2022-08-03T00:20:21.604Z,0.00
2022-08-03T00:21:21.576Z,0.00
2022-08-03T00:22:21.524Z,0.00
2022-08-03T00:23:21.532Z,0.00
2022-08-03T00:24:21.510Z,0.00
2022-08-03T00:25:21.494Z,0.00
2022-08-03T00:26:21.476Z,0.00
2022-08-03T00:27:21.485Z,0.00
2022-08-03T00:28:21.470Z,0.00
2022-08-03T00:29:21.449Z,0.00
2022-08-03T00:30:21.433Z,0.00
2022-08-03T00:31:29.686Z,0.00
2022-08-03T00:32:22.600Z,0.00
2022-08-03T00:33:21.428Z,0.00
2022-08-03T00:34:29.854Z,0.00
2022-08-03T00:35:36.470Z,0.00
2022-08-03T00:36:22.370Z,0.00
2022-08-03T00:37:21.365Z,0.00
2022-08-03T00:38:22.367Z,0.00
2022-08-03T00:39:21.331Z,0.00
2022-08-03T00:40:21.329Z,0.00
2022-08-03T00:41:21.322Z,0.00
2022-08-03T00:42:21.301Z,0.00
2022-08-03T00:43:21.289Z,0.00
2022-08-03T00:44:21.315Z,0.00
2022-08-03T00:45:21.271Z,0.00
2022-08-03T00:46:22.027Z,0.00
2022-08-03T00:47:21.270Z,0.00
2022-08-03T00:48:33.341Z,0.00
2022-08-03T00:49:22.312Z,0.00
2022-08-03T00:50:21.200Z,0.00
2022-08-03T00:51:21.220Z,0.00
2022-08-03T00:52:21.274Z,0.00
2022-08-03T00:53:21.192Z,0.00
2022-08-03T00:54:21.193Z,0.00
2022-08-03T00:55:21.158Z,0.00
2022-08-03T00:56:21.127Z,0.00
2022-08-03T00:57:21.139Z,0.00
2022-08-03T00:58:21.107Z,0.00
2022-08-03T00:59:21.108Z,0.00
2022-08-03T01:00:21.106Z,0.00
2022-08-03T01:01:21.154Z,0.00
2022-08-03T01:02:21.062Z,0.00
2022-08-03T01:03:21.062Z,0.00
2022-08-03T01:04:21.063Z,0.00
2022-08-03T01:05:21.056Z,0.00
2022-08-03T01:06:21.012Z,0.00
2022-08-03T01:07:21.007Z,0.00
2022-08-03T01:08:20.984Z,0.00
2022-08-03T01:09:21.005Z,0.00
2022-08-03T01:10:20.989Z,0.00
2022-08-03T01:11:20.973Z,0.00
2022-08-03T01:12:20.950Z,0.00
2022-08-03T01:14:03.536Z,0.00
2022-08-03T01:14:21.941Z,0.00
2022-08-03T01:15:20.921Z,0.00
2022-08-03T01:16:20.917Z,0.00
2022-08-03T01:17:21.883Z,0.00
2022-08-03T01:18:20.875Z,0.00
2022-08-03T01:19:20.863Z,0.00
2022-08-03T01:20:20.909Z,0.00
2022-08-03T01:21:20.853Z,0.00
2022-08-03T01:22:20.823Z,0.00
2022-08-03T01:23:20.832Z,0.00
2022-08-03T01:24:20.808Z,0.00
2022-08-03T01:25:20.817Z,0.00
2022-08-03T01:26:20.789Z,0.00
2022-08-03T01:27:20.765Z,0.00
2022-08-03T01:28:20.756Z,0.00
2022-08-03T01:29:20.752Z,0.00
2022-08-03T01:30:20.751Z,0.00
2022-08-03T01:31:20.727Z,0.00
2022-08-03T01:32:53.348Z,0.00
2022-08-03T01:33:21.698Z,0.00
2022-08-03T01:34:20.704Z,0.00
2022-08-03T01:35:20.702Z,0.00
2022-08-03T01:36:20.676Z,0.00
2022-08-03T01:37:20.656Z,0.00
2022-08-03T01:38:20.641Z,0.00
2022-08-03T01:39:20.658Z,0.00
2022-08-03T01:40:20.651Z,0.00
2022-08-03T01:41:20.626Z,0.00
2022-08-03T01:42:20.594Z,0.00
2022-08-03T01:43:55.165Z,0.00
2022-08-03T01:44:30.155Z,0.00
2022-08-03T01:45:21.580Z,0.00
2022-08-03T01:46:20.585Z,0.00
2022-08-03T01:47:20.544Z,0.00
2022-08-03T01:48:20.526Z,0.00
2022-08-03T01:49:20.583Z,0.00
2022-08-03T01:50:20.538Z,0.00
2022-08-03T01:51:20.510Z,0.00
2022-08-03T01:52:20.625Z,0.00
2022-08-03T01:53:20.490Z,0.00
2022-08-03T01:54:20.468Z,0.00
2022-08-03T01:55:20.451Z,0.00
2022-08-03T01:56:20.444Z,0.00
2022-08-03T01:57:20.459Z,0.00
2022-08-03T01:58:20.408Z,0.00
2022-08-03T01:59:20.409Z,0.00
2022-08-03T02:00:20.412Z,0.00
2022-08-03T02:01:20.448Z,0.00
2022-08-03T02:02:34.089Z,0.00
2022-08-03T02:03:21.351Z,0.00
2022-08-03T02:04:20.353Z,0.00
2022-08-03T02:05:20.337Z,0.00
2022-08-03T02:07:01.479Z,0.00
2022-08-03T02:07:21.320Z,0.00
2022-08-03T02:08:20.301Z,0.00
2022-08-03T02:09:20.294Z,0.00
2022-08-03T02:10:34.574Z,0.00
2022-08-03T02:11:21.297Z,0.00
2022-08-03T02:12:20.262Z,0.00
2022-08-03T02:13:20.253Z,0.00
2022-08-03T02:14:20.237Z,0.00
2022-08-03T02:15:20.242Z,0.00
2022-08-03T02:16:20.219Z,0.00
2022-08-03T02:17:39.647Z,0.00
2022-08-03T02:18:21.181Z,0.00
2022-08-03T02:19:20.171Z,0.00
2022-08-03T02:20:20.158Z,0.00
2022-08-03T02:21:55.828Z,0.00
2022-08-03T02:22:21.171Z,0.00
2022-08-03T02:23:20.127Z,0.00
2022-08-03T02:24:20.129Z,0.00
2022-08-03T02:25:20.123Z,0.00
2022-08-03T02:26:20.090Z,0.00
2022-08-03T02:27:20.089Z,0.00
2022-08-03T02:28:20.211Z,0.00
2022-08-03T02:29:20.056Z,0.00
2022-08-03T02:30:20.036Z,0.00
2022-08-03T02:31:20.037Z,0.00
2022-08-03T02:32:20.047Z,0.00
2022-08-03T02:33:20.025Z,0.00
2022-08-03T02:34:19.995Z,0.00
2022-08-03T02:35:20.011Z,0.00
2022-08-03T02:36:19.966Z,0.00
2022-08-03T02:37:19.958Z,0.00
2022-08-03T02:38:19.965Z,0.00
2022-08-03T02:39:19.959Z,0.00
2022-08-03T02:40:19.936Z,0.00
2022-08-03T02:41:19.925Z,0.00
2022-08-03T02:42:19.984Z,0.00
2022-08-03T02:43:19.905Z,0.00
2022-08-03T02:44:19.900Z,0.00
2022-08-03T02:45:19.858Z,0.00
2022-08-03T02:46:19.865Z,0.00
2022-08-03T02:47:19.875Z,0.00
2022-08-03T02:48:19.851Z,0.00
2022-08-03T02:49:42.658Z,0.00
2022-08-03T02:50:20.841Z,0.00
2022-08-03T02:51:19.801Z,0.00
2022-08-03T02:52:19.790Z,0.00
2022-08-03T02:53:19.790Z,0.00
2022-08-03T02:54:19.810Z,0.00
2022-08-03T02:55:19.757Z,0.00
2022-08-03T02:56:19.738Z,0.00
2022-08-03T02:57:19.743Z,0.00
2022-08-03T02:58:19.724Z,0.00
2022-08-03T02:59:19.721Z,0.00
2022-08-03T03:00:27.853Z,0.00
2022-08-03T03:01:20.782Z,0.00
2022-08-03T03:02:19.674Z,0.00
2022-08-03T03:03:19.772Z,0.00
2022-08-03T03:04:19.726Z,0.00
2022-08-03T03:05:55.894Z,0.00
2022-08-03T03:06:20.624Z,0.00
2022-08-03T03:07:19.615Z,0.00
2022-08-03T03:08:20.681Z,0.00
2022-08-03T03:09:19.593Z,0.00
2022-08-03T03:10:19.592Z,0.00
2022-08-03T03:11:19.571Z,0.00
2022-08-03T03:12:19.569Z,0.00
2022-08-03T03:13:19.544Z,0.00
2022-08-03T03:14:19.557Z,0.00
2022-08-03T03:15:20.555Z,0.00
2022-08-03T03:16:19.514Z,0.00
2022-08-03T03:17:19.505Z,0.00
2022-08-03T03:18:22.557Z,0.00
2022-08-03T03:19:19.481Z,0.00
2022-08-03T03:20:29.034Z,0.00
2022-08-03T03:21:20.487Z,0.00
2022-08-03T03:22:19.443Z,0.00
2022-08-03T03:23:19.436Z,0.00
2022-08-03T03:24:19.405Z,0.00
2022-08-03T03:25:19.407Z,0.00
2022-08-03T03:26:19.421Z,0.00
2022-08-03T03:27:19.398Z,0.00
2022-08-03T03:28:19.370Z,0.00
2022-08-03T03:29:19.357Z,4.00
2022-08-03T03:30:19.373Z,0.00
2022-08-03T03:31:19.357Z,0.00
2022-08-03T03:32:19.335Z,4.00
2022-08-03T03:33:19.306Z,0.00
2022-08-03T03:34:19.311Z,4.00
2022-08-03T03:35:19.286Z,0.00
2022-08-03T03:36:19.311Z,4.00
2022-08-03T03:37:19.270Z,4.00
2022-08-03T03:38:19.258Z,4.00
2022-08-03T03:39:19.243Z,4.00
2022-08-03T03:40:19.259Z,8.00
2022-08-03T03:41:19.244Z,4.00
2022-08-03T03:42:19.203Z,12.00
2022-08-03T03:43:19.213Z,12.00
2022-08-03T03:44:19.180Z,12.00
2022-08-03T03:45:19.179Z,12.00
2022-08-03T03:46:19.175Z,12.00
2022-08-03T03:47:19.148Z,16.00
2022-08-03T03:48:20.146Z,20.00
2022-08-03T03:49:19.155Z,20.00
2022-08-03T03:50:19.123Z,24.00
2022-08-03T03:51:19.120Z,24.00
2022-08-03T03:52:19.088Z,28.00
2022-08-03T03:53:19.096Z,32.00
2022-08-03T03:54:19.062Z,36.00
2022-08-03T03:55:19.094Z,40.00
2022-08-03T03:56:19.081Z,44.00
2022-08-03T03:57:19.021Z,48.00
2022-08-03T03:58:19.010Z,48.00
2022-08-03T03:59:19.012Z,56.00
2022-08-03T04:00:18.999Z,60.00
2022-08-03T04:01:19.144Z,64.00
2022-08-03T04:02:18.984Z,68.00
2022-08-03T04:03:18.950Z,72.00
2022-08-03T04:04:18.950Z,76.00
2022-08-03T04:05:18.942Z,80.00
2022-08-03T04:06:18.940Z,88.00
2022-08-03T04:07:18.909Z,96.00
2022-08-03T04:08:18.895Z,100.00
2022-08-03T04:09:18.911Z,108.00
2022-08-03T04:10:18.874Z,120.00
2022-08-03T04:11:18.884Z,124.00
2022-08-03T04:12:18.844Z,136.00
2022-08-03T04:13:18.849Z,140.00
2022-08-03T04:14:18.824Z,148.00
2022-08-03T04:15:18.820Z,152.00
2022-08-03T04:16:18.822Z,160.00
2022-08-03T04:17:18.814Z,168.00
2022-08-03T04:18:18.793Z,180.00
2022-08-03T04:19:23.059Z,188.00
2022-08-03T04:20:18.759Z,196.00
2022-08-03T04:21:18.748Z,208.00
2022-08-03T04:22:18.891Z,216.00
2022-08-03T04:23:18.751Z,224.00
2022-08-03T04:24:18.713Z,232.00
2022-08-03T04:25:18.697Z,240.00
2022-08-03T04:26:18.676Z,244.00
2022-08-03T04:27:18.689Z,248.00
2022-08-03T04:28:31.276Z,260.00
2022-08-03T04:29:19.652Z,268.00
2022-08-03T04:30:18.641Z,272.00
2022-08-03T04:31:18.661Z,280.00
2022-08-03T04:32:19.055Z,288.00
2022-08-03T04:33:18.601Z,292.00
2022-08-03T04:34:18.601Z,304.00
2022-08-03T04:35:18.609Z,308.00
2022-08-03T04:36:18.568Z,316.00
2022-08-03T04:37:18.558Z,320.00
2022-08-03T04:38:18.566Z,324.00
2022-08-03T04:39:18.538Z,328.00
2022-08-03T04:40:18.560Z,336.00
2022-08-03T04:41:18.540Z,344.00
2022-08-03T04:42:18.673Z,352.00
2022-08-03T04:43:18.501Z,352.00
2022-08-03T04:44:18.472Z,352.00
2022-08-03T04:45:18.470Z,348.00
2022-08-03T04:46:18.480Z,364.00
2022-08-03T04:47:18.455Z,388.00
2022-08-03T04:48:18.424Z,436.00
2022-08-03T04:49:18.477Z,476.00
2022-08-03T04:50:21.496Z,484.00
2022-08-03T04:51:18.395Z,500.00
2022-08-03T04:52:18.433Z,508.00
2022-08-03T04:53:18.370Z,528.00
2022-08-03T04:54:18.360Z,524.00
2022-08-03T04:55:18.361Z,536.00
2022-08-03T04:56:18.319Z,540.00
2022-08-03T04:57:23.045Z,588.00
2022-08-03T04:58:19.333Z,568.00
2022-08-03T04:59:18.291Z,648.00
2022-08-03T05:00:18.286Z,752.00
2022-08-03T05:01:18.308Z,832.00
2022-08-03T05:02:18.612Z,916.00
2022-08-03T05:03:20.127Z,1016.00
2022-08-03T05:04:19.231Z,1116.00
2022-08-03T05:05:18.213Z,1224.00
2022-08-03T05:06:18.227Z,1360.00
2022-08-03T05:07:22.706Z,1516.00
2022-08-03T05:08:20.371Z,1716.00
2022-08-03T05:09:22.841Z,1928.00
2022-08-03T05:10:19.192Z,2200.00
2022-08-03T05:11:18.168Z,2700.00
2022-08-03T05:12:18.422Z,3212.00
2022-08-03T05:13:18.144Z,3560.00
2022-08-03T05:14:18.125Z,3908.00
2022-08-03T05:15:19.109Z,4284.00
2022-08-03T05:16:18.096Z,4664.00
2022-08-03T05:17:18.079Z,5020.00
2022-08-03T05:18:18.104Z,5272.00
2022-08-03T05:19:18.085Z,5492.00
2022-08-03T05:20:19.133Z,5696.00
2022-08-03T05:21:18.076Z,5852.00
2022-08-03T05:22:18.175Z,6088.00
2022-08-03T05:23:18.045Z,7132.00
2022-08-03T05:24:18.039Z,7512.00
2022-08-03T05:25:19.319Z,8740.00
2022-08-03T05:26:18.037Z,8172.00
2022-08-03T05:27:17.971Z,6980.00
2022-08-03T05:28:17.967Z,6968.00
2022-08-03T05:29:17.957Z,7036.00
2022-08-03T05:30:29.703Z,6288.00
2022-08-03T05:31:18.916Z,6864.00
2022-08-03T05:32:18.241Z,6792.00
2022-08-03T05:33:17.910Z,6888.00
2022-08-03T05:34:17.907Z,7852.00
2022-08-03T05:35:55.881Z,8312.00
2022-08-03T05:36:18.878Z,8188.00
2022-08-03T05:37:17.888Z,7508.00
2022-08-03T05:38:23.754Z,8128.00
2022-08-03T05:39:18.834Z,8644.00
2022-08-03T05:40:17.831Z,8892.00
2022-08-03T05:41:21.924Z,7796.00
2022-08-03T05:42:18.815Z,8420.00
2022-08-03T05:43:17.799Z,11160.00
2022-08-03T05:44:17.791Z,11332.00
2022-08-03T05:45:17.754Z,7656.00
2022-08-03T05:46:17.760Z,10644.00
2022-08-03T05:47:17.772Z,9884.00
2022-08-03T05:48:17.743Z,9216.00
2022-08-03T05:49:17.734Z,7076.00
2022-08-03T05:50:17.723Z,6536.00
2022-08-03T05:51:17.702Z,6124.00
2022-08-03T05:52:18.429Z,6664.00
2022-08-03T05:53:17.671Z,10472.00
2022-08-03T05:54:17.694Z,9276.00
2022-08-03T05:55:17.656Z,8152.00
2022-08-03T05:56:17.655Z,8024.00
2022-08-03T05:57:17.684Z,7940.00
2022-08-03T05:58:17.624Z,7628.00
2022-08-03T05:59:37.678Z,7948.00
2022-08-03T06:00:18.595Z,6836.00
2022-08-03T06:01:17.696Z,11292.00
2022-08-03T06:02:17.780Z,9248.00
2022-08-03T06:03:17.569Z,11948.00
2022-08-03T06:04:17.580Z,7732.00
2022-08-03T06:05:17.547Z,8192.00
2022-08-03T06:06:17.528Z,7848.00
2022-08-03T06:07:17.506Z,10516.00
2022-08-03T06:08:17.510Z,8480.00
2022-08-03T06:09:17.497Z,19808.00
2022-08-03T06:10:37.096Z,23872.00
2022-08-03T06:11:18.468Z,25248.00
2022-08-03T06:12:17.530Z,24864.00
2022-08-03T06:13:17.442Z,16832.00
2022-08-03T06:14:17.442Z,14944.00
2022-08-03T06:15:17.433Z,10960.00
2022-08-03T06:16:17.410Z,10268.00
2022-08-03T06:17:17.409Z,8696.00
2022-08-03T06:18:17.394Z,8588.00
2022-08-03T06:19:17.376Z,8124.00
2022-08-03T06:20:17.410Z,7964.00
2022-08-03T06:21:17.338Z,7932.00
2022-08-03T06:22:17.670Z,7744.00
2022-08-03T06:23:18.008Z,7548.00
2022-08-03T06:24:17.323Z,7896.00
2022-08-03T06:25:17.321Z,7952.00
2022-08-03T06:26:17.318Z,7444.00
2022-08-03T06:27:17.284Z,6676.00
2022-08-03T06:28:51.436Z,5592.00
2022-08-03T06:29:18.256Z,5140.00
2022-08-03T06:30:21.039Z,5716.00
2022-08-03T06:31:17.257Z,5984.00
2022-08-03T06:32:17.225Z,6276.00
2022-08-03T06:33:17.220Z,6604.00
2022-08-03T06:34:34.447Z,6016.00
2022-08-03T06:35:18.197Z,7788.00
2022-08-03T06:36:17.211Z,7208.00
2022-08-03T06:37:17.171Z,6000.00
2022-08-03T06:38:17.158Z,6780.00
2022-08-03T06:39:17.167Z,6668.00
2022-08-03T06:40:21.911Z,7216.00
2022-08-03T06:41:18.177Z,9708.00
2022-08-03T06:42:17.413Z,7752.00
2022-08-03T06:43:17.109Z,16352.00
2022-08-03T06:44:17.098Z,10876.00
2022-08-03T06:45:17.096Z,15328.00
2022-08-03T06:46:17.134Z,16992.00
2022-08-03T06:47:17.046Z,9724.00
2022-08-03T06:48:17.059Z,17984.00
2022-08-03T06:49:17.160Z,12732.00
2022-08-03T06:50:19.049Z,9288.00
2022-08-03T06:51:17.064Z,10328.00
2022-08-03T06:52:37.640Z,10180.00
2022-08-03T06:53:19.240Z,10172.00
2022-08-03T06:54:16.984Z,10104.00
2022-08-03T06:55:16.964Z,10180.00
2022-08-03T06:56:16.961Z,9832.00
2022-08-03T06:57:16.971Z,9988.00
2022-08-03T06:58:16.945Z,10256.00
2022-08-03T07:00:08.895Z,10144.00
2022-08-03T07:00:17.945Z,15776.00
2022-08-03T07:01:18.873Z,10248.00
2022-08-03T07:02:18.958Z,9364.00
2022-08-03T07:03:16.876Z,19520.00
2022-08-03T07:04:16.875Z,14816.00
2022-08-03T07:05:16.885Z,20736.00
2022-08-03T07:06:16.878Z,13632.00
2022-08-03T07:07:16.836Z,19232.00
2022-08-03T07:08:16.846Z,21440.00
2022-08-03T07:09:17.819Z,13324.00
2022-08-03T07:10:16.827Z,18496.00
2022-08-03T07:11:16.809Z,9300.00
2022-08-03T07:12:16.968Z,8020.00
2022-08-03T07:13:16.807Z,6320.00
2022-08-03T07:14:16.758Z,6772.00
2022-08-03T07:15:55.099Z,6452.00
2022-08-03T07:16:17.744Z,14072.00
2022-08-03T07:17:16.728Z,16224.00
2022-08-03T07:18:16.737Z,10252.00
2022-08-03T07:19:16.729Z,8188.00
2022-08-03T07:20:16.697Z,8440.00
2022-08-03T07:21:16.692Z,8056.00
2022-08-03T07:22:16.927Z,15872.00
2022-08-03T07:23:19.361Z,11380.00
2022-08-03T07:24:16.651Z,8656.00
2022-08-03T07:25:16.637Z,4912.00
2022-08-03T07:26:16.627Z,4792.00
2022-08-03T07:27:16.611Z,4380.00
2022-08-03T07:28:16.631Z,5712.00
2022-08-03T07:29:16.607Z,4276.00
2022-08-03T07:30:16.576Z,4204.00
2022-08-03T07:31:16.571Z,3932.00
2022-08-03T07:32:16.860Z,3680.00
2022-08-03T07:33:16.567Z,3768.00
2022-08-03T07:34:16.545Z,3788.00
2022-08-03T07:35:24.718Z,3772.00
2022-08-03T07:36:17.542Z,3668.00
2022-08-03T07:37:16.499Z,3636.00
2022-08-03T07:38:16.507Z,3652.00
2022-08-03T07:39:17.908Z,3424.00
2022-08-03T07:40:16.486Z,3352.00
2022-08-03T07:41:16.482Z,3312.00
2022-08-03T07:42:16.683Z,3280.00
2022-08-03T07:43:16.456Z,3164.00
2022-08-03T07:44:16.433Z,3228.00
2022-08-03T07:45:16.617Z,3348.00
2022-08-03T07:46:16.411Z,3244.00
2022-08-03T07:47:22.430Z,3292.00
2022-08-03T07:48:17.430Z,3188.00
2022-08-03T07:49:16.434Z,3136.00
2022-08-03T07:50:16.362Z,3104.00
2022-08-03T07:51:16.372Z,3412.00
2022-08-03T07:52:16.676Z,3068.00
2022-08-03T07:53:16.365Z,3092.00
2022-08-03T07:54:16.325Z,3132.00
2022-08-03T07:55:16.322Z,3172.00
2022-08-03T07:56:16.299Z,3136.00
2022-08-03T07:57:16.283Z,3192.00
2022-08-03T07:58:18.177Z,3164.00
2022-08-03T07:59:17.277Z,3216.00
2022-08-03T08:00:16.251Z,3116.00
2022-08-03T08:01:16.282Z,4536.00
2022-08-03T08:02:16.407Z,5156.00
2022-08-03T08:03:16.254Z,3500.00
2022-08-03T08:04:16.232Z,3508.00
2022-08-03T08:05:16.205Z,3716.00
2022-08-03T08:06:16.183Z,3772.00
2022-08-03T08:07:16.175Z,4088.00
2022-08-03T08:08:16.183Z,3980.00
2022-08-03T08:09:16.154Z,5392.00
2022-08-03T08:10:16.143Z,5372.00
2022-08-03T08:11:16.137Z,5156.00
2022-08-03T08:12:16.460Z,4628.00
2022-08-03T08:13:16.127Z,3848.00
2022-08-03T08:14:16.128Z,2704.00
2022-08-03T08:15:16.111Z,2644.00
2022-08-03T08:16:16.077Z,2584.00
2022-08-03T08:17:16.076Z,2540.00
2022-08-03T08:18:16.092Z,2552.00
2022-08-03T08:19:16.038Z,2528.00
2022-08-03T08:20:16.032Z,2508.00
2022-08-03T08:21:17.020Z,2512.00
2022-08-03T08:22:16.230Z,2504.00
2022-08-03T08:23:37.022Z,2488.00
2022-08-03T08:24:19.701Z,2476.00
2022-08-03T08:25:15.989Z,2472.00
2022-08-03T08:26:15.973Z,2460.00
2022-08-03T08:27:15.994Z,2456.00
2022-08-03T08:28:22.541Z,2444.00
2022-08-03T08:29:16.952Z,2400.00
2022-08-03T08:30:19.123Z,2432.00
2022-08-03T08:31:15.913Z,2380.00
2022-08-03T08:32:16.202Z,2416.00
2022-08-03T08:33:22.329Z,2400.00
2022-08-03T08:34:16.903Z,2408.00
2022-08-03T08:35:15.868Z,2396.00
2022-08-03T08:36:15.929Z,2392.00
2022-08-03T08:37:15.851Z,2400.00
2022-08-03T08:38:15.851Z,2328.00
2022-08-03T08:39:17.591Z,2364.00
2022-08-03T08:40:15.825Z,2372.00
2022-08-03T08:41:15.804Z,2364.00
2022-08-03T08:42:15.974Z,2344.00
2022-08-03T08:43:15.816Z,2352.00
2022-08-03T08:44:15.802Z,2264.00
2022-08-03T08:45:15.760Z,2336.00
2022-08-03T08:46:23.833Z,2328.00
2022-08-03T08:47:16.754Z,2320.00
2022-08-03T08:48:15.716Z,2308.00
2022-08-03T08:49:15.750Z,2300.00
2022-08-03T08:50:27.978Z,2296.00
2022-08-03T08:51:16.701Z,2288.00
2022-08-03T08:52:25.369Z,2304.00
2022-08-03T08:53:18.960Z,2276.00
2022-08-03T08:54:15.657Z,2272.00
2022-08-03T08:55:15.669Z,2268.00
2022-08-03T08:56:15.655Z,2216.00
2022-08-03T08:57:33.568Z,2268.00
2022-08-03T08:58:20.826Z,2200.00
2022-08-03T08:59:15.743Z,2204.00
2022-08-03T09:00:15.619Z,2112.00
2022-08-03T09:01:15.622Z,2188.00
2022-08-03T09:02:15.787Z,2184.00
2022-08-03T09:03:22.564Z,2180.00
2022-08-03T09:04:16.548Z,2172.00
2022-08-03T09:05:15.545Z,2172.00
2022-08-03T09:06:15.556Z,2160.00
2022-08-03T09:07:20.412Z,2156.00
2022-08-03T09:08:16.515Z,2128.00
2022-08-03T09:10:11.971Z,2124.00
2022-08-03T09:10:16.518Z,2116.00
2022-08-03T09:11:15.493Z,2120.00
2022-08-03T09:12:39.133Z,2108.00
2022-08-03T09:13:16.451Z,2104.00
2022-08-03T09:14:39.289Z,2088.00
2022-08-03T09:15:17.367Z,2080.00
2022-08-03T09:16:15.452Z,2028.00
2022-08-03T09:17:17.327Z,2056.00
2022-08-03T09:18:15.397Z,2048.00
2022-08-03T09:19:15.385Z,2040.00
2022-08-03T09:20:15.457Z,2032.00
2022-08-03T09:21:30.668Z,2020.00
2022-08-03T09:22:16.357Z,2020.00
2022-08-03T09:23:51.749Z,2012.00
2022-08-03T09:24:31.095Z,1984.00
2022-08-03T09:25:24.302Z,1984.00
2022-08-03T09:26:16.316Z,1980.00
2022-08-03T09:27:15.439Z,1976.00
2022-08-03T09:28:59.704Z,1956.00
2022-08-03T09:29:16.288Z,1932.00
2022-08-03T09:30:33.365Z,1948.00
2022-08-03T09:31:16.238Z,1948.00
2022-08-03T09:32:15.261Z,1928.00
2022-08-03T09:33:15.230Z,1920.00
2022-08-03T09:34:15.230Z,1888.00
2022-08-03T09:35:16.050Z,1900.00
2022-08-03T09:36:15.212Z,1892.00
2022-08-03T09:37:15.366Z,1892.00
2022-08-03T09:38:15.169Z,1888.00
2022-08-03T09:39:15.217Z,1868.00
2022-08-03T09:40:15.152Z,1868.00
2022-08-03T09:41:15.169Z,1864.00
2022-08-03T09:42:15.501Z,1848.00
2022-08-03T09:43:15.122Z,1816.00
2022-08-03T09:44:24.128Z,1840.00
2022-08-03T09:45:16.112Z,1828.00
2022-08-03T09:46:15.111Z,1820.00
2022-08-03T09:47:15.219Z,1808.00
2022-08-03T09:48:15.051Z,1804.00
2022-08-03T09:49:15.083Z,1788.00
2022-08-03T09:50:15.064Z,1784.00
2022-08-03T09:52:18.700Z,1780.00
2022-08-03T09:52:36.806Z,1772.00
2022-08-03T09:53:16.000Z,1772.00
2022-08-03T09:54:20.296Z,1708.00
2022-08-03T09:55:23.807Z,1764.00
2022-08-03T09:56:35.218Z,1668.00
2022-08-03T09:57:16.278Z,1368.00
2022-08-03T09:58:14.955Z,1488.00
2022-08-03T09:59:14.933Z,1688.00
2022-08-03T10:00:14.911Z,1716.00
2022-08-03T10:01:24.501Z,1720.00
2022-08-03T10:02:15.931Z,1716.00
2022-08-03T10:03:14.891Z,1708.00
2022-08-03T10:04:14.879Z,1692.00
2022-08-03T10:05:17.515Z,1696.00
2022-08-03T10:06:15.845Z,1692.00
2022-08-03T10:07:14.837Z,1684.00
2022-08-03T10:08:14.866Z,1676.00
2022-08-03T10:09:14.820Z,1668.00
2022-08-03T10:10:30.937Z,1668.00
2022-08-03T10:11:15.800Z,1652.00
2022-08-03T10:12:14.782Z,1644.00
2022-08-03T10:13:14.790Z,1644.00
2022-08-03T10:14:14.759Z,1636.00
2022-08-03T10:16:22.081Z,1612.00
2022-08-03T10:16:23.718Z,1620.00
2022-08-03T10:17:15.928Z,1608.00
2022-08-03T10:18:14.766Z,1588.00
2022-08-03T10:19:14.705Z,1576.00
2022-08-03T10:20:14.700Z,1556.00
2022-08-03T10:21:14.705Z,1372.00
2022-08-03T10:22:14.686Z,1544.00
2022-08-03T10:23:14.655Z,1536.00
2022-08-03T10:24:14.662Z,1536.00
2022-08-03T10:25:14.648Z,1528.00
2022-08-03T10:26:14.631Z,1532.00
2022-08-03T10:27:14.644Z,1516.00
2022-08-03T10:28:14.627Z,1188.00
2022-08-03T10:29:14.612Z,1360.00
2022-08-03T10:30:14.577Z,1480.00
2022-08-03T10:31:14.590Z,1480.00
2022-08-03T10:32:14.549Z,1480.00
2022-08-03T10:33:50.158Z,1468.00
2022-08-03T10:34:15.547Z,1472.00
2022-08-03T10:35:20.412Z,1480.00
2022-08-03T10:36:15.524Z,1472.00
2022-08-03T10:37:14.530Z,1504.00
2022-08-03T10:38:14.574Z,1536.00
2022-08-03T10:39:16.049Z,1508.00
2022-08-03T10:40:27.931Z,1488.00
2022-08-03T10:41:15.463Z,1468.00
2022-08-03T10:42:14.922Z,1444.00
2022-08-03T10:43:14.453Z,1424.00
2022-08-03T10:44:14.470Z,1420.00
2022-08-03T10:45:14.428Z,1404.00
2022-08-03T10:46:14.404Z,1400.00
2022-08-03T10:47:14.392Z,1388.00
2022-08-03T10:48:14.380Z,1376.00
2022-08-03T10:49:14.432Z,1384.00
2022-08-03T10:50:14.364Z,1364.00
2022-08-03T10:51:14.370Z,1340.00
2022-08-03T10:52:31.465Z,1324.00
2022-08-03T10:53:16.628Z,1308.00
2022-08-03T10:54:14.341Z,1308.00
2022-08-03T10:55:14.345Z,1300.00
2022-08-03T10:56:14.287Z,1300.00
2022-08-03T10:57:14.798Z,1292.00
2022-08-03T10:58:14.257Z,1280.00
2022-08-03T10:59:27.940Z,1268.00
2022-08-03T11:00:15.289Z,1264.00
2022-08-03T11:01:14.273Z,1268.00
2022-08-03T11:02:14.262Z,1256.00
2022-08-03T11:03:14.207Z,1248.00
2022-08-03T11:04:17.005Z,1240.00
2022-08-03T11:05:14.207Z,1220.00
2022-08-03T11:06:14.191Z,1216.00
2022-08-03T11:07:14.193Z,1204.00
2022-08-03T11:08:14.153Z,1192.00
2022-08-03T11:09:14.148Z,1188.00
2022-08-03T11:10:14.137Z,1180.00
2022-08-03T11:11:14.137Z,1188.00
2022-08-03T11:12:14.100Z,1180.00
2022-08-03T11:13:14.101Z,1168.00
2022-08-03T11:14:14.085Z,1164.00
2022-08-03T11:15:14.077Z,1164.00
2022-08-03T11:16:19.798Z,1076.00
2022-08-03T11:17:15.053Z,1080.00
2022-08-03T11:18:14.043Z,1140.00
2022-08-03T11:19:14.025Z,1140.00
2022-08-03T11:20:14.054Z,1136.00
2022-08-03T11:21:14.023Z,1128.00
2022-08-03T11:22:13.993Z,1120.00
2022-08-03T11:23:13.994Z,1108.00
2022-08-03T11:24:13.987Z,1100.00
2022-08-03T11:25:54.345Z,1088.00
2022-08-03T11:26:14.975Z,1076.00
2022-08-03T11:27:13.942Z,1072.00
2022-08-03T11:28:13.928Z,1072.00
2022-08-03T11:29:13.947Z,1064.00
2022-08-03T11:30:13.915Z,1060.00
2022-08-03T11:31:27.197Z,1052.00
2022-08-03T11:32:19.426Z,1052.00
2022-08-03T11:33:13.879Z,1048.00
2022-08-03T11:34:13.872Z,1040.00
2022-08-03T11:35:13.847Z,1032.00
2022-08-03T11:36:13.838Z,1044.00
2022-08-03T11:37:14.855Z,1052.00
2022-08-03T11:38:13.835Z,1040.00
2022-08-03T11:39:16.684Z,1056.00
2022-08-03T11:40:13.820Z,1056.00
2022-08-03T11:41:13.781Z,1044.00
2022-08-03T11:42:13.777Z,1024.00
2022-08-03T11:43:13.836Z,1040.00
2022-08-03T11:44:13.746Z,1024.00
2022-08-03T11:45:13.768Z,1032.00
2022-08-03T11:46:13.748Z,1028.00
2022-08-03T11:47:14.713Z,1024.00
2022-08-03T11:48:13.723Z,972.00
2022-08-03T11:49:13.737Z,988.00
2022-08-03T11:50:13.683Z,980.00
2022-08-03T11:51:13.682Z,976.00
2022-08-03T11:52:13.661Z,972.00
2022-08-03T11:53:13.693Z,960.00
2022-08-03T11:54:13.642Z,924.00
2022-08-03T11:55:13.639Z,916.00
2022-08-03T11:56:13.625Z,924.00
2022-08-03T11:57:13.623Z,932.00
2022-08-03T11:59:01.644Z,920.00
2022-08-03T11:59:20.181Z,936.00
2022-08-03T12:00:14.575Z,904.00
2022-08-03T12:01:13.578Z,892.00
2022-08-03T12:02:13.564Z,916.00
2022-08-03T12:03:13.663Z,980.00
2022-08-03T12:04:13.528Z,984.00
2022-08-03T12:05:13.532Z,968.00
2022-08-03T12:06:13.528Z,996.00
2022-08-03T12:07:13.552Z,996.00
2022-08-03T12:08:14.529Z,996.00
2022-08-03T12:09:13.532Z,1016.00
2022-08-03T12:10:13.527Z,1032.00
2022-08-03T12:11:13.464Z,1028.00
2022-08-03T12:12:13.468Z,1020.00
2022-08-03T12:13:56.685Z,1008.00
2022-08-03T12:14:49.050Z,1008.00
2022-08-03T12:15:14.409Z,1004.00
2022-08-03T12:16:13.407Z,1008.00
2022-08-03T12:17:13.391Z,1020.00
2022-08-03T12:18:13.394Z,1020.00
2022-08-03T12:19:13.400Z,1024.00
2022-08-03T12:20:13.372Z,1024.00
2022-08-03T12:21:13.350Z,1032.00
2022-08-03T12:22:13.334Z,1016.00
2022-08-03T12:23:13.324Z,1040.00
2022-08-03T12:24:13.331Z,1052.00
2022-08-03T12:25:13.313Z,1056.00
2022-08-03T12:26:13.313Z,1052.00
2022-08-03T12:27:13.290Z,1052.00
2022-08-03T12:28:36.114Z,1060.00