createdAt,value
2019-02-10T00:01:03.451Z,7.00
2019-02-10T00:03:32.243Z,7.00
2019-02-10T00:06:00.803Z,7.00
2019-02-10T00:08:29.435Z,7.00
2019-02-10T00:10:57.985Z,7.00
2019-02-10T00:13:29.217Z,7.00
2019-02-10T00:16:03.449Z,7.00
2019-02-10T00:18:32.004Z,7.00
2019-02-10T00:21:00.792Z,7.00
2019-02-10T00:23:29.635Z,7.00
2019-02-10T00:26:01.045Z,7.00
2019-02-10T00:28:29.731Z,6.90
2019-02-10T00:30:58.351Z,7.00
2019-02-10T00:33:27.461Z,7.00
2019-02-10T00:35:56.017Z,7.00
2019-02-10T00:38:24.891Z,6.90
2019-02-10T00:40:53.455Z,6.90
2019-02-10T00:43:22.259Z,6.90
2019-02-10T00:45:50.815Z,6.90
2019-02-10T00:48:19.513Z,6.90
2019-02-10T00:50:48.201Z,6.90
2019-02-10T00:53:16.833Z,6.90
2019-02-10T00:55:45.439Z,6.90
2019-02-10T00:58:14.374Z,6.90
2019-02-10T01:00:43.073Z,6.90
2019-02-10T01:03:11.706Z,6.90
2019-02-10T01:05:40.261Z,6.90
2019-02-10T01:08:09.331Z,6.90
2019-02-10T01:10:37.885Z,6.90
2019-02-10T01:13:06.481Z,6.90
2019-02-10T01:15:35.377Z,6.90
2019-02-10T01:18:07.045Z,6.90
2019-02-10T01:20:35.823Z,6.90
2019-02-10T01:23:04.848Z,6.90
2019-02-10T01:25:33.547Z,6.90
2019-02-10T01:28:02.282Z,6.90
2019-02-10T01:30:31.093Z,6.90
2019-02-10T01:32:59.926Z,6.90
2019-02-10T01:35:28.505Z,6.90
2019-02-10T01:37:57.345Z,6.90
2019-02-10T01:40:25.909Z,6.80
2019-02-10T01:42:54.599Z,6.80
2019-02-10T01:45:23.146Z,6.80
2019-02-10T01:47:52.087Z,6.80
2019-02-10T01:50:20.639Z,6.80
2019-02-10T01:52:49.215Z,6.70
2019-02-10T01:55:18.346Z,6.70
2019-02-10T01:57:46.913Z,6.70
2019-02-10T02:00:16.803Z,6.70
2019-02-10T02:02:45.603Z,6.70
2019-02-10T02:05:14.231Z,6.70
2019-02-10T02:07:42.921Z,6.70
2019-02-10T02:10:13.261Z,6.70
2019-02-10T02:12:42.095Z,6.70
2019-02-10T02:15:15.729Z,6.60
2019-02-10T02:17:44.915Z,6.60
2019-02-10T02:20:13.885Z,6.60
2019-02-10T02:22:42.783Z,6.60
2019-02-10T02:25:13.180Z,6.60
2019-02-10T02:27:41.914Z,6.50
2019-02-10T02:30:12.687Z,6.50
2019-02-10T02:32:41.466Z,6.50
2019-02-10T02:35:10.479Z,6.50
2019-02-10T02:37:39.045Z,6.50
2019-02-10T02:40:12.201Z,6.50
2019-02-10T02:42:40.991Z,6.50
2019-02-10T02:45:11.736Z,6.50
2019-02-10T02:47:40.938Z,6.50
2019-02-10T02:50:11.106Z,6.50
2019-02-10T02:52:40.295Z,6.50
2019-02-10T02:55:10.676Z,6.40
2019-02-10T02:57:39.224Z,6.40
2019-02-10T03:00:10.102Z,6.40
2019-02-10T03:02:38.707Z,6.40
2019-02-10T03:05:09.602Z,6.40
2019-02-10T03:07:38.232Z,6.30
2019-02-10T03:10:09.333Z,6.30
2019-02-10T03:12:39.437Z,6.30
2019-02-10T03:15:09.675Z,6.30
2019-02-10T03:17:38.239Z,6.30
2019-02-10T03:20:08.247Z,6.30
2019-02-10T03:22:36.833Z,6.30
2019-02-10T03:25:09.234Z,6.20
2019-02-10T03:27:37.795Z,6.20
2019-02-10T03:30:12.984Z,6.20
2019-02-10T03:32:41.547Z,6.20
2019-02-10T03:35:10.423Z,6.20
2019-02-10T03:37:41.823Z,6.20
2019-02-10T03:40:11.909Z,6.20
2019-02-10T03:42:40.467Z,6.20
2019-02-10T03:45:10.166Z,6.20
2019-02-10T03:47:38.802Z,6.20
2019-02-10T03:50:09.618Z,6.20
2019-02-10T03:52:38.183Z,6.20
2019-02-10T03:55:08.630Z,6.20
2019-02-10T03:57:37.195Z,6.20
2019-02-10T04:00:13.401Z,6.20
2019-02-10T04:02:42.145Z,6.20
2019-02-10T04:05:10.843Z,6.20
2019-02-10T04:07:40.061Z,6.20
2019-02-10T04:10:10.964Z,6.20
2019-02-10T04:12:39.530Z,6.20
2019-02-10T04:15:09.187Z,6.20
2019-02-10T04:17:37.749Z,6.20
2019-02-10T04:20:08.232Z,6.20
2019-02-10T04:22:36.795Z,6.20
2019-02-10T04:25:06.465Z,6.20
2019-02-10T04:27:35.030Z,6.20
2019-02-10T04:30:05.993Z,6.20
2019-02-10T04:32:34.545Z,6.20
2019-02-10T04:35:03.187Z,6.20
2019-02-10T04:37:31.742Z,6.20
2019-02-10T04:40:00.370Z,6.20
2019-02-10T04:42:28.923Z,6.20
2019-02-10T04:44:57.792Z,6.20
2019-02-10T04:47:26.349Z,6.20
2019-02-10T04:49:55.183Z,6.20
2019-02-10T04:52:23.989Z,6.20
2019-02-10T04:54:52.947Z,6.20
2019-02-10T04:57:21.515Z,6.30
2019-02-10T04:59:50.148Z,6.30
2019-02-10T05:02:19.134Z,6.30
2019-02-10T05:04:47.837Z,6.30
2019-02-10T05:07:16.404Z,6.40
2019-02-10T05:09:45.185Z,6.40
2019-02-10T05:12:13.721Z,6.40
2019-02-10T05:14:42.537Z,6.40
2019-02-10T05:17:11.114Z,6.40
2019-02-10T05:19:39.917Z,6.50
2019-02-10T05:22:08.480Z,6.50
2019-02-10T05:24:37.686Z,6.60
2019-02-10T05:27:06.241Z,6.60
2019-02-10T05:29:34.870Z,6.60
2019-02-10T05:32:03.435Z,6.60
2019-02-10T05:34:32.260Z,6.70
2019-02-10T05:37:00.884Z,6.70
2019-02-10T05:39:29.808Z,6.70
2019-02-10T05:41:58.366Z,6.70
2019-02-10T05:44:27.062Z,6.70
2019-02-10T05:46:55.625Z,6.70
2019-02-10T05:49:24.261Z,6.70
2019-02-10T05:51:52.816Z,6.70
2019-02-10T05:54:21.524Z,6.70
2019-02-10T05:56:50.422Z,6.70
2019-02-10T05:59:22.569Z,6.70
2019-02-10T06:01:59.492Z,6.70
2019-02-10T06:04:28.947Z,6.70
2019-02-10T06:07:00.957Z,6.70
2019-02-10T06:09:29.800Z,6.70
2019-02-10T06:11:58.373Z,6.70
2019-02-10T06:14:26.925Z,6.70
2019-02-10T06:16:55.726Z,6.70
2019-02-10T06:19:24.288Z,6.70
2019-02-10T06:21:53.131Z,6.80
2019-02-10T06:24:21.687Z,6.80
2019-02-10T06:26:50.496Z,6.70
2019-02-10T06:29:19.052Z,6.70
2019-02-10T06:31:48.042Z,6.80
2019-02-10T06:34:16.605Z,6.80
2019-02-10T06:36:45.440Z,6.80
2019-02-10T06:39:14.012Z,6.80
2019-02-10T06:41:43.231Z,6.80
2019-02-10T06:44:11.796Z,6.80
2019-02-10T06:46:40.606Z,6.80
2019-02-10T06:49:09.731Z,6.80
2019-02-10T06:51:38.594Z,6.80
2019-02-10T06:54:07.152Z,6.80
2019-02-10T06:56:36.564Z,6.80
2019-02-10T06:59:06.773Z,6.80
2019-02-10T07:01:37.239Z,6.80
2019-02-10T07:04:12.126Z,6.80
2019-02-10T07:06:40.938Z,6.80
2019-02-10T07:09:09.778Z,6.90
2019-02-10T07:11:39.912Z,6.90
2019-02-10T07:14:20.486Z,6.90
2019-02-10T07:17:01.301Z,6.90
2019-02-10T07:20:07.489Z,6.90
2019-02-10T07:22:45.290Z,7.00
2019-02-10T07:25:16.929Z,7.00
2019-02-10T07:28:03.726Z,6.90
2019-02-10T07:30:43.975Z,7.00
2019-02-10T07:33:19.010Z,7.00
2019-02-10T07:35:53.330Z,7.00
2019-02-10T07:38:38.646Z,7.00
2019-02-10T07:41:21.969Z,7.00
2019-02-10T07:44:10.248Z,7.10
2019-02-10T07:46:53.630Z,7.10
2019-02-10T07:49:31.394Z,7.10
2019-02-10T07:52:06.419Z,7.10
2019-02-10T07:55:02.461Z,7.20
2019-02-10T07:57:37.315Z,7.30
2019-02-10T08:00:34.692Z,7.40
2019-02-10T08:03:26.285Z,7.50
2019-02-10T08:06:19.169Z,7.60
2019-02-10T08:09:04.590Z,7.70
2019-02-10T08:11:39.126Z,7.80
2019-02-10T08:14:16.811Z,7.80
2019-02-10T08:17:03.269Z,7.90
2019-02-10T08:19:54.948Z,8.00
2019-02-10T08:22:44.806Z,8.10
2019-02-10T08:25:37.901Z,8.10
2019-02-10T08:28:27.684Z,8.20
2019-02-10T08:31:05.179Z,8.30
2019-02-10T08:33:39.795Z,8.30
2019-02-10T08:36:36.918Z,8.40
2019-02-10T08:39:19.965Z,8.40
2019-02-10T08:41:57.636Z,8.50
2019-02-10T08:44:29.840Z,8.60
2019-02-10T08:47:01.818Z,8.60
2019-02-10T08:49:56.084Z,8.70
2019-02-10T08:52:33.562Z,8.80
2019-02-10T08:55:02.578Z,8.80
2019-02-10T08:57:31.477Z,8.90
2019-02-10T09:00:00.448Z,9.00
2019-02-10T09:02:29.008Z,9.00
2019-02-10T09:04:57.922Z,9.10
2019-02-10T09:07:26.495Z,9.10
2019-02-10T09:09:55.314Z,9.10
2019-02-10T09:12:24.000Z,9.20
2019-02-10T09:14:52.573Z,9.20
2019-02-10T09:17:21.321Z,9.30
2019-02-10T09:19:50.051Z,9.30
2019-02-10T09:22:18.591Z,9.40
2019-02-10T09:24:47.533Z,9.40
2019-02-10T09:27:16.101Z,9.40
2019-02-10T09:29:44.882Z,9.50
2019-02-10T09:32:13.474Z,9.50
2019-02-10T09:34:42.462Z,9.50
2019-02-10T09:37:11.040Z,9.60
2019-02-10T09:39:39.834Z,9.60
2019-02-10T09:42:08.402Z,9.60
2019-02-10T09:44:37.207Z,9.60
2019-02-10T09:47:06.518Z,9.70
2019-02-10T09:49:35.138Z,9.70
2019-02-10T09:52:03.764Z,9.70
2019-02-10T09:54:32.316Z,9.70
2019-02-10T09:57:01.362Z,9.70
2019-02-10T09:59:31.272Z,9.80
2019-02-10T10:02:00.021Z,9.80
2019-02-10T10:04:28.586Z,9.80
2019-02-10T10:06:57.354Z,9.90
2019-02-10T10:09:25.913Z,9.90
2019-02-10T10:11:55.006Z,10.00
2019-02-10T10:14:30.641Z,10.00
2019-02-10T10:16:54.240Z,10.00
2019-02-10T10:19:22.806Z,10.10
2019-02-10T10:21:51.584Z,10.10
2019-02-10T10:24:20.149Z,10.10
2019-02-10T10:26:49.068Z,10.10
2019-02-10T10:29:17.632Z,10.20
2019-02-10T10:31:46.636Z,10.30
2019-02-10T10:34:15.262Z,10.30
2019-02-10T10:36:44.014Z,10.40
2019-02-10T10:39:12.648Z,10.50
2019-02-10T10:41:41.994Z,10.60
2019-02-10T10:44:10.567Z,10.60
2019-02-10T10:46:39.365Z,10.60
2019-02-10T10:49:07.940Z,10.70
2019-02-10T10:51:36.732Z,10.70
2019-02-10T10:54:05.302Z,10.70
2019-02-10T10:56:34.508Z,10.70
2019-02-10T10:59:03.001Z,10.70
2019-02-10T11:01:31.891Z,10.70
2019-02-10T11:04:00.522Z,10.70
2019-02-10T11:06:29.322Z,10.60
2019-02-10T11:08:57.942Z,10.60
2019-02-10T11:11:26.844Z,10.60
2019-02-10T11:13:58.144Z,10.50
2019-02-10T11:16:27.199Z,10.50
2019-02-10T11:18:55.771Z,10.40
2019-02-10T11:21:24.707Z,10.40
2019-02-10T11:23:53.746Z,10.40
2019-02-10T11:26:24.306Z,10.40
2019-02-10T11:28:52.868Z,10.30
2019-02-10T11:31:21.855Z,10.30
2019-02-10T11:33:50.734Z,10.30
2019-02-10T11:36:19.466Z,10.30
2019-02-10T11:38:48.324Z,10.20
2019-02-10T11:41:16.894Z,10.20
2019-02-10T11:43:45.716Z,10.10
2019-02-10T11:46:14.274Z,10.10
2019-02-10T11:48:42.832Z,10.00
2019-02-10T11:51:11.966Z,10.00
2019-02-10T11:53:42.466Z,10.00
2019-02-10T11:56:10.970Z,9.90
2019-02-10T11:58:39.856Z,9.90
2019-02-10T12:01:08.492Z,9.90
2019-02-10T12:03:37.332Z,9.90
2019-02-10T12:06:06.224Z,9.90
2019-02-10T12:08:35.901Z,10.00
2019-02-10T12:11:05.232Z,10.00
2019-02-10T12:13:33.955Z,10.00
2019-02-10T12:16:02.495Z,10.00
2019-02-10T12:18:31.391Z,10.10
2019-02-10T12:20:59.959Z,10.00
2019-02-10T12:23:28.671Z,10.10
2019-02-10T12:25:57.218Z,10.10
2019-02-10T12:28:26.044Z,10.10
2019-02-10T12:30:56.359Z,10.10
2019-02-10T12:33:25.063Z,10.10
2019-02-10T12:35:58.367Z,10.10
2019-02-10T12:38:24.094Z,10.10
2019-02-10T12:40:54.081Z,10.10
2019-02-10T12:43:22.796Z,10.10
2019-02-10T12:45:51.508Z,10.10
2019-02-10T12:48:20.331Z,10.20
2019-02-10T12:50:48.878Z,10.20
2019-02-10T12:53:17.604Z,10.20
2019-02-10T12:55:46.182Z,10.20
2019-02-10T12:58:15.225Z,10.20
2019-02-10T13:00:43.788Z,10.20
2019-02-10T13:03:12.511Z,10.30
2019-02-10T13:05:41.135Z,10.30
2019-02-10T13:08:10.027Z,10.30
2019-02-10T13:10:38.588Z,10.30
2019-02-10T13:13:07.611Z,10.30
2019-02-10T13:15:36.175Z,10.30
2019-02-10T13:18:04.974Z,10.30
2019-02-10T13:20:33.685Z,10.30
2019-02-10T13:23:02.420Z,10.30
2019-02-10T13:25:32.792Z,10.30
2019-02-10T13:28:01.858Z,10.30
2019-02-10T13:30:30.652Z,10.30
2019-02-10T13:32:59.206Z,10.30
2019-02-10T13:35:28.036Z,10.30
2019-02-10T13:37:56.582Z,10.30
2019-02-10T13:40:25.383Z,10.30
2019-02-10T13:42:55.517Z,10.40
2019-02-10T13:45:24.092Z,10.40
2019-02-10T13:47:52.896Z,10.40
2019-02-10T13:50:21.458Z,10.40
2019-02-10T13:52:50.333Z,10.40
2019-02-10T13:55:18.836Z,10.40
2019-02-10T13:57:48.053Z,10.40
2019-02-10T14:00:21.746Z,10.40
2019-02-10T14:02:50.320Z,10.40
2019-02-10T14:05:19.216Z,10.40
2019-02-10T14:07:47.782Z,10.50
2019-02-10T14:10:24.921Z,10.50
2019-02-10T14:12:47.944Z,10.50
2019-02-10T14:15:20.615Z,10.50
2019-02-10T14:17:49.656Z,10.60
2019-02-10T14:20:21.369Z,10.60
2019-02-10T14:22:49.996Z,10.60
2019-02-10T14:25:19.158Z,10.60
2019-02-10T14:27:49.478Z,10.70
2019-02-10T14:30:23.018Z,10.70
2019-02-10T14:32:51.762Z,10.70
2019-02-10T14:35:20.316Z,10.70
2019-02-10T14:37:49.117Z,10.70
2019-02-10T14:40:17.671Z,10.70
2019-02-10T14:42:46.728Z,10.70
2019-02-10T14:45:16.446Z,10.70
2019-02-10T14:47:45.315Z,10.70
2019-02-10T14:50:16.199Z,10.70
2019-02-10T14:52:45.150Z,10.70
2019-02-10T14:55:14.032Z,10.70
2019-02-10T14:57:42.673Z,10.80
2019-02-10T15:00:16.503Z,10.80
2019-02-10T15:02:45.148Z,10.80
2019-02-10T15:05:14.212Z,10.90
2019-02-10T15:07:43.287Z,10.90
2019-02-10T15:10:14.189Z,10.90
2019-02-10T15:12:42.760Z,10.90
2019-02-10T15:15:12.227Z,10.90
2019-02-10T15:17:41.117Z,10.80
2019-02-10T15:20:13.711Z,10.80
2019-02-10T15:22:42.580Z,10.80
2019-02-10T15:25:15.122Z,10.80
2019-02-10T15:27:44.069Z,10.80
2019-02-10T15:30:16.950Z,10.80
2019-02-10T15:32:45.832Z,10.80
2019-02-10T15:35:14.479Z,10.80
2019-02-10T15:37:43.192Z,10.80
2019-02-10T15:40:12.911Z,10.80
2019-02-10T15:42:43.214Z,10.80
2019-02-10T15:45:14.819Z,10.80
2019-02-10T15:47:43.642Z,10.80
2019-02-10T15:50:15.542Z,10.80
2019-02-10T15:52:44.520Z,10.80
2019-02-10T15:55:14.240Z,10.80
2019-02-10T15:57:42.800Z,10.70
2019-02-10T16:00:15.903Z,10.70
2019-02-10T16:02:44.794Z,10.70
2019-02-10T16:05:13.347Z,10.70
2019-02-10T16:07:42.168Z,10.70
2019-02-10T16:10:11.866Z,10.70
2019-02-10T16:12:40.762Z,10.70
2019-02-10T16:15:12.869Z,10.70
2019-02-10T16:17:41.815Z,10.70
2019-02-10T16:20:13.603Z,10.70
2019-02-10T16:22:42.176Z,10.70
2019-02-10T16:25:11.773Z,10.70
2019-02-10T16:27:40.337Z,10.70
2019-02-10T16:30:17.984Z,10.60
2019-02-10T16:32:50.028Z,10.60
2019-02-10T16:35:17.163Z,10.60
2019-02-10T16:37:45.726Z,10.50
2019-02-10T16:40:22.282Z,10.50
2019-02-10T16:42:50.992Z,10.50
2019-02-10T16:45:19.696Z,10.50
2019-02-10T16:47:48.262Z,10.50
2019-02-10T16:50:18.251Z,10.50
2019-02-10T16:52:46.901Z,10.50
2019-02-10T16:55:20.381Z,10.50
2019-02-10T16:57:49.011Z,10.40
2019-02-10T17:00:18.365Z,10.40
2019-02-10T17:02:46.951Z,10.40
2019-02-10T17:05:15.950Z,10.40
2019-02-10T17:07:44.692Z,10.40
2019-02-10T17:10:22.748Z,10.40
2019-02-10T17:12:51.301Z,10.40
2019-02-10T17:15:20.086Z,10.40
2019-02-10T17:17:48.674Z,10.40
2019-02-10T17:20:17.887Z,10.40
2019-02-10T17:22:46.453Z,10.30
2019-02-10T17:25:18.526Z,10.40
2019-02-10T17:27:47.093Z,10.30
2019-02-10T17:30:16.532Z,10.30
2019-02-10T17:32:45.076Z,10.40
2019-02-10T17:35:15.167Z,10.30
2019-02-10T17:37:43.725Z,10.30
2019-02-10T17:40:24.599Z,10.30
2019-02-10T17:42:53.177Z,10.30
2019-02-10T17:45:21.956Z,10.30
2019-02-10T17:47:50.520Z,10.30
2019-02-10T17:50:19.524Z,10.30
2019-02-10T17:52:48.092Z,10.30
2019-02-10T17:55:16.779Z,10.30
2019-02-10T17:57:45.377Z,10.30
2019-02-10T18:00:16.969Z,10.30
2019-02-10T18:02:45.523Z,10.30
2019-02-10T18:05:14.239Z,10.30
2019-02-10T18:07:42.819Z,10.20
2019-02-10T18:10:15.861Z,10.20
2019-02-10T18:12:44.419Z,10.20
2019-02-10T18:15:15.618Z,10.20
2019-02-10T18:17:45.828Z,10.20
2019-02-10T18:20:19.216Z,10.20
2019-02-10T18:22:52.055Z,10.20
2019-02-10T18:25:25.811Z,10.20
2019-02-10T18:28:04.988Z,10.20
2019-02-10T18:30:35.675Z,10.20
2019-02-10T18:33:05.945Z,10.20
2019-02-10T18:35:38.966Z,10.20
2019-02-10T18:38:21.194Z,10.20
2019-02-10T18:40:57.665Z,10.20
2019-02-10T18:43:36.868Z,10.20
2019-02-10T18:46:07.585Z,10.20
2019-02-10T18:48:55.768Z,10.20
2019-02-10T18:51:32.631Z,10.20
2019-02-10T18:54:14.656Z,10.20
2019-02-10T18:56:45.917Z,10.20
2019-02-10T18:59:18.936Z,10.20
2019-02-10T19:02:07.931Z,10.20
2019-02-10T19:04:38.210Z,10.20
2019-02-10T19:07:08.677Z,10.10
2019-02-10T19:09:44.872Z,10.10
2019-02-10T19:12:15.262Z,10.10
2019-02-10T19:14:48.399Z,10.10
2019-02-10T19:17:22.065Z,10.10
2019-02-10T19:20:08.559Z,10.10
2019-02-10T19:22:44.956Z,10.10
2019-02-10T19:25:22.729Z,10.10
2019-02-10T19:27:58.742Z,10.10
2019-02-10T19:30:45.196Z,10.10
2019-02-10T19:33:18.487Z,10.10
2019-02-10T19:35:57.411Z,10.10
2019-02-10T19:38:28.143Z,10.10
2019-02-10T19:40:58.664Z,10.10
2019-02-10T19:43:28.931Z,10.10
2019-02-10T19:46:02.395Z,10.10
2019-02-10T19:48:51.159Z,10.10
2019-02-10T19:51:21.360Z,10.10
2019-02-10T19:53:54.663Z,10.10
2019-02-10T19:56:24.884Z,10.10
2019-02-10T19:58:55.321Z,10.10
2019-02-10T20:01:28.198Z,10.10
2019-02-10T20:04:01.079Z,10.10
2019-02-10T20:06:33.999Z,10.10
2019-02-10T20:09:13.233Z,10.10
2019-02-10T20:11:43.623Z,10.10
2019-02-10T20:14:13.841Z,10.10
2019-02-10T20:17:00.655Z,10.00
2019-02-10T20:19:33.667Z,10.00
2019-02-10T20:22:10.033Z,9.90
2019-02-10T20:24:49.920Z,9.90
2019-02-10T20:27:30.311Z,9.90
2019-02-10T20:30:19.169Z,9.80
2019-02-10T20:32:49.379Z,9.80
2019-02-10T20:35:23.128Z,9.80
2019-02-10T20:38:09.509Z,9.70
2019-02-10T20:40:42.606Z,9.70
2019-02-10T20:43:25.187Z,9.70
2019-02-10T20:45:55.739Z,9.60
2019-02-10T20:48:31.713Z,9.60
2019-02-10T20:51:05.400Z,9.60
2019-02-10T20:53:38.315Z,9.60
2019-02-10T20:56:09.013Z,9.60
2019-02-10T20:58:41.619Z,9.50
2019-02-10T21:01:26.818Z,9.50
2019-02-10T21:04:09.153Z,9.50
2019-02-10T21:06:55.664Z,9.50
2019-02-10T21:09:28.963Z,9.40
2019-02-10T21:11:59.136Z,9.40
2019-02-10T21:14:29.619Z,9.40
2019-02-10T21:17:05.723Z,9.30
2019-02-10T21:19:42.417Z,9.30
2019-02-10T21:22:15.703Z,9.30
2019-02-10T21:24:46.481Z,9.20
2019-02-10T21:27:22.645Z,9.20
2019-02-10T21:30:05.157Z,9.20
2019-02-10T21:32:38.006Z,9.10
2019-02-10T21:35:21.364Z,9.10
2019-02-10T21:37:51.574Z,9.10
2019-02-10T21:40:22.021Z,9.10
2019-02-10T21:42:52.222Z,9.10
2019-02-10T21:45:22.868Z,9.10
2019-02-10T21:47:55.776Z,9.10
2019-02-10T21:50:24.431Z,9.10
2019-02-10T21:52:52.997Z,9.00
2019-02-10T21:55:21.627Z,9.10
2019-02-10T21:57:50.183Z,9.10
2019-02-10T22:00:18.868Z,9.00
2019-02-10T22:02:47.437Z,9.00
2019-02-10T22:05:16.237Z,9.00
2019-02-10T22:07:44.844Z,9.00
2019-02-10T22:10:13.577Z,9.10
2019-02-10T22:12:42.142Z,9.10
2019-02-10T22:15:11.327Z,9.10
2019-02-10T22:17:39.881Z,9.10
2019-02-10T22:20:11.842Z,9.10
2019-02-10T22:22:40.856Z,9.10
2019-02-10T22:25:12.278Z,9.10
2019-02-10T22:27:40.839Z,9.00
2019-02-10T22:30:16.272Z,9.10
2019-02-10T22:32:44.882Z,9.10
2019-02-10T22:35:14.624Z,9.00
2019-02-10T22:37:43.183Z,9.00
2019-02-10T22:40:12.550Z,9.00
2019-02-10T22:42:45.756Z,9.00
2019-02-10T22:45:12.927Z,9.00
2019-02-10T22:47:41.488Z,9.00
2019-02-10T22:50:13.265Z,9.00
2019-02-10T22:52:41.842Z,8.90
2019-02-10T22:55:10.613Z,8.90
2019-02-10T22:57:41.023Z,8.90
2019-02-10T23:00:40.568Z,8.90
2019-02-10T23:03:09.201Z,8.90
2019-02-10T23:05:37.767Z,8.90
2019-02-10T23:08:06.736Z,8.90
2019-02-10T23:10:35.295Z,8.90
2019-02-10T23:13:03.996Z,8.90
2019-02-10T23:15:32.695Z,8.90
2019-02-10T23:18:01.320Z,8.90
2019-02-10T23:20:30.019Z,8.80
2019-02-10T23:22:58.657Z,8.80
2019-02-10T23:25:27.559Z,8.80
2019-02-10T23:27:56.413Z,8.70
2019-02-10T23:30:25.184Z,8.70
2019-02-10T23:32:53.891Z,8.70
2019-02-10T23:35:22.550Z,8.70
2019-02-10T23:37:51.099Z,8.60
2019-02-10T23:40:20.141Z,8.60
2019-02-10T23:42:48.716Z,8.60
2019-02-10T23:45:17.414Z,8.50
2019-02-10T23:47:45.989Z,8.50
2019-02-10T23:50:14.669Z,8.40
2019-02-10T23:52:43.219Z,8.40
2019-02-10T23:55:12.018Z,8.40
2019-02-10T23:57:40.595Z,8.40
