createdAt,value
2023-01-26T00:01:35.756Z,1.40
2023-01-26T00:04:03.507Z,1.40
2023-01-26T00:06:31.305Z,1.60
2023-01-26T00:08:59.003Z,1.50
2023-01-26T00:11:27.929Z,1.50
2023-01-26T00:13:57.777Z,1.40
2023-01-26T00:16:26.720Z,1.40
2023-01-26T00:18:54.402Z,1.40
2023-01-26T00:21:23.474Z,1.50
2023-01-26T00:23:52.156Z,1.50
2023-01-26T00:26:25.781Z,1.50
2023-01-26T00:28:54.265Z,1.60
2023-01-26T00:31:38.768Z,1.50
2023-01-26T00:34:06.438Z,1.60
2023-01-26T00:36:34.075Z,1.60
2023-01-26T00:39:02.772Z,1.50
2023-01-26T00:41:49.206Z,1.30
2023-01-26T00:44:16.860Z,1.30
2023-01-26T00:46:44.525Z,1.20
2023-01-26T00:49:12.579Z,1.00
2023-01-26T00:51:40.216Z,1.00
2023-01-26T00:54:07.812Z,1.10
2023-01-26T00:56:35.449Z,1.10
2023-01-26T00:59:03.082Z,1.10
2023-01-26T01:01:30.681Z,1.10
2023-01-26T01:03:58.449Z,1.10
2023-01-26T01:06:26.219Z,1.10
2023-01-26T01:08:53.957Z,1.10
2023-01-26T01:11:21.551Z,1.00
2023-01-26T01:13:49.159Z,0.90
2023-01-26T01:16:17.245Z,0.80
2023-01-26T01:18:45.244Z,0.80
2023-01-26T01:21:16.312Z,0.70
2023-01-26T01:23:44.346Z,0.60
2023-01-26T01:26:12.679Z,0.60
2023-01-26T01:28:41.695Z,0.50
2023-01-26T01:31:12.163Z,0.50
2023-01-26T01:33:40.277Z,0.60
2023-01-26T01:36:11.358Z,0.50
2023-01-26T01:38:39.287Z,0.60
2023-01-26T01:41:07.709Z,0.70
2023-01-26T01:43:36.414Z,0.70
2023-01-26T01:46:13.335Z,0.90
2023-01-26T01:48:59.019Z,0.90
2023-01-26T01:51:38.572Z,0.90
2023-01-26T01:54:10.675Z,0.80
2023-01-26T01:56:40.677Z,0.90
2023-01-26T01:59:11.485Z,0.90
2023-01-26T02:01:39.186Z,1.00
2023-01-26T02:04:07.689Z,1.00
2023-01-26T02:06:51.404Z,1.10
2023-01-26T02:09:43.923Z,1.10
2023-01-26T02:12:14.701Z,1.10
2023-01-26T02:14:42.687Z,1.10
2023-01-26T02:17:10.354Z,1.10
2023-01-26T02:19:50.854Z,1.00
2023-01-26T02:22:44.463Z,1.10
2023-01-26T02:25:30.297Z,1.10
2023-01-26T02:27:57.890Z,1.10
2023-01-26T02:30:27.296Z,1.10
2023-01-26T02:32:55.468Z,1.10
2023-01-26T02:35:23.205Z,1.10
2023-01-26T02:37:50.876Z,1.10
2023-01-26T02:40:35.022Z,1.10
2023-01-26T02:43:02.824Z,1.10
2023-01-26T02:45:32.917Z,1.10
2023-01-26T02:48:04.604Z,1.10
2023-01-26T02:50:32.858Z,1.00
2023-01-26T02:53:01.355Z,1.00
2023-01-26T02:55:29.113Z,0.90
2023-01-26T02:58:05.743Z,0.90
2023-01-26T03:00:41.961Z,0.90
2023-01-26T03:03:19.569Z,0.90
2023-01-26T03:05:47.839Z,1.00
2023-01-26T03:08:15.700Z,1.00
2023-01-26T03:10:43.458Z,1.00
2023-01-26T03:13:11.109Z,1.00
2023-01-26T03:15:52.379Z,1.00
2023-01-26T03:18:41.330Z,1.10
2023-01-26T03:21:33.729Z,1.10
2023-01-26T03:24:20.771Z,1.00
2023-01-26T03:27:07.308Z,1.00
2023-01-26T03:29:34.965Z,1.00
2023-01-26T03:32:02.871Z,1.00
2023-01-26T03:34:30.590Z,1.10
2023-01-26T03:36:58.396Z,1.00
2023-01-26T03:39:44.634Z,1.20
2023-01-26T03:42:31.090Z,1.10
2023-01-26T03:45:17.522Z,1.10
2023-01-26T03:48:03.818Z,1.10
2023-01-26T03:50:50.169Z,1.10
2023-01-26T03:53:41.596Z,1.10
2023-01-26T03:56:23.279Z,1.10
2023-01-26T03:59:09.191Z,1.10
2023-01-26T04:02:01.529Z,1.20
2023-01-26T04:04:47.747Z,1.30
2023-01-26T04:07:34.158Z,1.30
2023-01-26T04:10:01.835Z,1.30
2023-01-26T04:12:29.447Z,1.30
2023-01-26T04:15:15.564Z,1.20
2023-01-26T04:18:02.206Z,1.20
2023-01-26T04:20:48.692Z,1.20
2023-01-26T04:23:22.099Z,1.30
2023-01-26T04:25:49.750Z,1.30
2023-01-26T04:28:17.402Z,1.30
2023-01-26T04:30:45.105Z,1.30
2023-01-26T04:33:12.800Z,1.40
2023-01-26T04:35:40.473Z,1.40
2023-01-26T04:38:08.086Z,1.40
2023-01-26T04:40:35.689Z,1.40
2023-01-26T04:43:04.307Z,1.40
2023-01-26T04:45:31.972Z,1.40
2023-01-26T04:47:59.696Z,1.40
2023-01-26T04:50:27.377Z,1.40
2023-01-26T04:52:54.973Z,1.40
2023-01-26T04:55:22.639Z,1.30
2023-01-26T04:57:50.235Z,1.40
2023-01-26T05:00:18.132Z,1.30
2023-01-26T05:02:45.785Z,1.40
2023-01-26T05:05:13.450Z,1.30
2023-01-26T05:07:41.147Z,1.30
2023-01-26T05:10:09.640Z,1.40
2023-01-26T05:12:38.347Z,1.30
2023-01-26T05:15:06.385Z,1.20
2023-01-26T05:17:36.100Z,1.10
2023-01-26T05:20:04.684Z,1.10
2023-01-26T05:22:32.301Z,1.10
2023-01-26T05:24:59.932Z,1.10
2023-01-26T05:27:27.580Z,1.00
2023-01-26T05:30:00.142Z,1.10
2023-01-26T05:32:31.235Z,1.10
2023-01-26T05:34:59.235Z,1.00
2023-01-26T05:37:28.663Z,1.00
2023-01-26T05:39:56.735Z,1.00
2023-01-26T05:42:25.210Z,1.10
2023-01-26T05:44:53.362Z,1.10
2023-01-26T05:47:21.287Z,1.10
2023-01-26T05:49:48.986Z,1.10
2023-01-26T05:52:18.697Z,1.10
2023-01-26T05:54:46.678Z,1.10
2023-01-26T05:57:16.864Z,1.20
2023-01-26T05:59:44.561Z,1.20
2023-01-26T06:02:12.965Z,1.10
2023-01-26T06:04:40.803Z,1.10
2023-01-26T06:07:09.727Z,1.20
2023-01-26T06:09:37.405Z,1.20
2023-01-26T06:12:05.549Z,1.20
2023-01-26T06:14:33.265Z,1.20
2023-01-26T06:17:00.937Z,1.10
2023-01-26T06:19:28.560Z,1.10
2023-01-26T06:21:56.144Z,1.10
2023-01-26T06:24:23.928Z,1.10
2023-01-26T06:26:51.558Z,1.10
2023-01-26T06:29:19.185Z,1.10
2023-01-26T06:31:46.914Z,1.20
2023-01-26T06:34:14.577Z,1.20
2023-01-26T06:36:42.202Z,1.20
2023-01-26T06:39:12.340Z,1.20
2023-01-26T06:41:42.307Z,1.30
2023-01-26T06:44:10.412Z,1.20
2023-01-26T06:46:38.966Z,1.20
2023-01-26T06:49:06.746Z,1.20
2023-01-26T06:51:46.435Z,1.10
2023-01-26T06:54:15.396Z,1.20
2023-01-26T06:56:43.431Z,1.10
2023-01-26T06:59:11.120Z,1.10
2023-01-26T07:01:42.685Z,1.00
2023-01-26T07:04:10.390Z,1.00
2023-01-26T07:06:38.039Z,0.90
2023-01-26T07:09:05.624Z,1.00
2023-01-26T07:11:33.305Z,1.00
2023-01-26T07:14:00.986Z,1.10
2023-01-26T07:16:28.995Z,1.10
2023-01-26T07:18:57.093Z,1.10
2023-01-26T07:21:24.988Z,1.10
2023-01-26T07:23:53.351Z,1.10
2023-01-26T07:26:21.255Z,1.00
2023-01-26T07:28:48.950Z,1.00
2023-01-26T07:31:16.716Z,1.00
2023-01-26T07:33:44.428Z,1.10
2023-01-26T07:36:12.291Z,1.10
2023-01-26T07:38:40.058Z,1.20
2023-01-26T07:41:10.142Z,1.20
2023-01-26T07:43:38.678Z,1.20
2023-01-26T07:46:06.501Z,1.20
2023-01-26T07:48:34.426Z,1.10
2023-01-26T07:51:03.669Z,1.10
2023-01-26T07:53:43.417Z,1.20
2023-01-26T07:56:13.536Z,1.20
2023-01-26T07:58:41.910Z,1.20
2023-01-26T08:01:12.705Z,1.10
2023-01-26T08:03:41.261Z,1.10
2023-01-26T08:06:11.900Z,1.00
2023-01-26T08:08:41.107Z,1.00
2023-01-26T08:11:09.572Z,1.00
2023-01-26T08:13:37.832Z,1.00
2023-01-26T08:16:12.130Z,1.00
2023-01-26T08:18:42.425Z,1.00
2023-01-26T08:21:11.071Z,1.00
2023-01-26T08:23:39.031Z,0.90
2023-01-26T08:26:10.252Z,1.00
2023-01-26T08:28:38.293Z,1.00
2023-01-26T08:31:12.133Z,1.00
2023-01-26T08:33:43.526Z,1.10
2023-01-26T08:36:14.119Z,1.20
2023-01-26T08:38:42.384Z,1.30
2023-01-26T08:41:10.338Z,1.30
2023-01-26T08:43:38.564Z,1.30
2023-01-26T08:46:06.709Z,1.30
2023-01-26T08:48:34.427Z,1.30
2023-01-26T08:51:04.392Z,1.30
2023-01-26T08:53:33.767Z,1.30
2023-01-26T08:56:02.386Z,1.30
2023-01-26T08:58:30.135Z,1.30
2023-01-26T09:00:57.803Z,1.20
2023-01-26T09:03:26.253Z,1.20
2023-01-26T09:05:53.943Z,1.20
2023-01-26T09:08:21.604Z,1.20
2023-01-26T09:10:49.216Z,1.30
2023-01-26T09:13:16.867Z,1.20
2023-01-26T09:15:44.544Z,1.20
2023-01-26T09:18:12.142Z,1.20
2023-01-26T09:20:40.024Z,1.00
2023-01-26T09:23:08.177Z,1.20
2023-01-26T09:25:39.839Z,1.20
2023-01-26T09:28:07.696Z,1.10
2023-01-26T09:30:35.456Z,1.20
2023-01-26T09:33:05.021Z,1.10
2023-01-26T09:35:33.135Z,1.20
2023-01-26T09:38:00.796Z,1.30
2023-01-26T09:40:47.066Z,1.40
2023-01-26T09:43:39.339Z,1.40
2023-01-26T09:46:32.487Z,1.40
2023-01-26T09:49:12.910Z,1.50
2023-01-26T09:52:03.741Z,1.50
2023-01-26T09:54:38.228Z,1.50
2023-01-26T09:57:17.516Z,1.60
2023-01-26T09:59:58.862Z,1.70
2023-01-26T10:02:55.399Z,1.60
2023-01-26T10:05:48.948Z,1.70
2023-01-26T10:08:19.417Z,1.80
2023-01-26T10:10:55.965Z,1.90
2023-01-26T10:13:24.227Z,1.90
2023-01-26T10:16:02.116Z,1.90
2023-01-26T10:18:34.209Z,1.70
2023-01-26T10:21:04.932Z,1.80
2023-01-26T10:23:34.610Z,1.90
2023-01-26T10:26:18.287Z,1.80
2023-01-26T10:28:49.529Z,1.80
2023-01-26T10:31:30.392Z,1.80
2023-01-26T10:34:01.919Z,1.90
2023-01-26T10:36:31.804Z,2.10
2023-01-26T10:39:07.302Z,2.10
2023-01-26T10:41:35.327Z,2.20
2023-01-26T10:44:04.931Z,2.20
2023-01-26T10:46:35.995Z,2.20
2023-01-26T10:49:24.223Z,2.20
2023-01-26T10:52:21.643Z,2.30
2023-01-26T10:55:09.250Z,2.40
2023-01-26T10:57:42.453Z,2.50
2023-01-26T11:00:23.051Z,2.40
2023-01-26T11:03:06.196Z,2.40
2023-01-26T11:05:34.138Z,2.40
2023-01-26T11:08:03.652Z,2.30
2023-01-26T11:10:52.323Z,2.30
2023-01-26T11:13:21.584Z,2.40
2023-01-26T11:16:00.786Z,2.40
2023-01-26T11:18:31.339Z,2.60
2023-01-26T11:21:07.896Z,2.90
2023-01-26T11:23:35.522Z,3.10
2023-01-26T11:26:14.964Z,3.20
2023-01-26T11:28:50.973Z,3.30
2023-01-26T11:32:13.313Z,3.40
2023-01-26T11:34:52.777Z,3.40
2023-01-26T11:37:29.295Z,3.60
2023-01-26T11:40:11.234Z,3.40
2023-01-26T11:43:05.191Z,3.20
2023-01-26T11:46:06.844Z,2.90
2023-01-26T11:48:55.417Z,3.20
2023-01-26T11:51:38.526Z,3.50
2023-01-26T11:54:08.844Z,3.70
2023-01-26T11:57:22.677Z,3.70
2023-01-26T12:00:00.171Z,3.70
2023-01-26T12:02:37.281Z,3.80
2023-01-26T12:05:23.438Z,3.90
2023-01-26T12:07:56.239Z,3.80
2023-01-26T12:10:42.440Z,3.90
2023-01-26T12:13:35.960Z,3.80
2023-01-26T12:16:17.858Z,3.70
2023-01-26T12:19:10.760Z,3.70
2023-01-26T12:21:44.228Z,3.60
2023-01-26T12:25:01.055Z,3.40
2023-01-26T12:27:38.782Z,3.40
2023-01-26T12:30:20.573Z,3.40
2023-01-26T12:32:48.251Z,3.40
2023-01-26T12:35:44.327Z,3.40
2023-01-26T12:38:18.913Z,3.30
2023-01-26T12:41:15.338Z,3.30
2023-01-26T12:43:45.735Z,3.30
2023-01-26T12:46:14.814Z,3.40
2023-01-26T12:48:50.582Z,3.40
2023-01-26T12:51:26.194Z,3.40
2023-01-26T12:53:53.799Z,3.20
2023-01-26T12:56:44.746Z,3.30
2023-01-26T12:59:46.579Z,3.20
2023-01-26T13:02:34.094Z,2.80
2023-01-26T13:05:02.959Z,2.80
2023-01-26T13:07:33.610Z,2.70
2023-01-26T13:10:19.475Z,2.60
2023-01-26T13:12:59.604Z,2.70
2023-01-26T13:15:30.131Z,2.90
2023-01-26T13:18:01.573Z,3.00
2023-01-26T13:20:29.258Z,3.00
2023-01-26T13:22:57.005Z,2.90
2023-01-26T13:25:33.639Z,3.00
2023-01-26T13:28:03.319Z,3.00
2023-01-26T13:30:46.165Z,2.80
2023-01-26T13:33:21.149Z,2.60
2023-01-26T13:35:51.471Z,2.50
2023-01-26T13:38:41.265Z,2.50
2023-01-26T13:41:20.903Z,2.50
2023-01-26T13:44:27.992Z,2.60
2023-01-26T13:47:05.814Z,2.70
2023-01-26T13:49:41.841Z,2.70
2023-01-26T13:52:28.503Z,2.70
2023-01-26T13:54:57.927Z,2.70
2023-01-26T13:57:28.186Z,2.80
2023-01-26T14:00:00.769Z,2.80
2023-01-26T14:02:33.794Z,2.90
2023-01-26T14:05:03.345Z,2.80
2023-01-26T14:07:44.328Z,2.80
2023-01-26T14:10:19.879Z,2.70
2023-01-26T14:12:51.859Z,2.70
2023-01-26T14:15:28.757Z,2.70
2023-01-26T14:18:02.056Z,2.60
2023-01-26T14:20:39.439Z,2.50
2023-01-26T14:23:16.447Z,2.50
2023-01-26T14:26:06.589Z,2.50
2023-01-26T14:28:40.796Z,2.60
2023-01-26T14:31:23.510Z,2.50
2023-01-26T14:33:55.969Z,2.70
2023-01-26T14:36:26.959Z,2.40
2023-01-26T14:38:56.593Z,2.30
2023-01-26T14:41:30.282Z,2.30
2023-01-26T14:44:01.934Z,2.40
2023-01-26T14:46:52.590Z,2.30
2023-01-26T14:49:29.928Z,2.30
2023-01-26T14:51:59.040Z,2.40
2023-01-26T14:54:42.944Z,2.40
2023-01-26T14:57:18.659Z,2.30
2023-01-26T14:59:50.987Z,2.30
2023-01-26T15:02:24.540Z,2.30
2023-01-26T15:05:03.531Z,2.40
2023-01-26T15:07:42.346Z,2.30
2023-01-26T15:10:28.753Z,2.30
2023-01-26T15:13:20.605Z,2.30
2023-01-26T15:16:07.578Z,2.30
2023-01-26T15:18:35.285Z,2.30
2023-01-26T15:21:14.576Z,2.20
2023-01-26T15:23:53.122Z,2.10
2023-01-26T15:26:33.494Z,2.30
2023-01-26T15:29:26.458Z,2.30
2023-01-26T15:31:56.225Z,2.30
2023-01-26T15:35:02.923Z,2.30
2023-01-26T15:37:32.522Z,2.30
2023-01-26T15:40:00.358Z,2.20
2023-01-26T15:42:32.897Z,2.20
2023-01-26T15:45:00.575Z,2.20
2023-01-26T15:47:28.224Z,2.20
2023-01-26T15:49:57.205Z,2.10
2023-01-26T15:52:30.247Z,2.10
2023-01-26T15:54:57.984Z,2.00
2023-01-26T15:57:25.610Z,2.10
2023-01-26T15:59:53.245Z,2.20
2023-01-26T16:02:21.634Z,2.20
2023-01-26T16:04:49.276Z,2.10
2023-01-26T16:07:18.675Z,2.20
2023-01-26T16:09:48.268Z,2.20
2023-01-26T16:12:32.972Z,2.20
2023-01-26T16:15:01.114Z,2.20
2023-01-26T16:17:29.017Z,2.20
2023-01-26T16:19:56.654Z,2.20
2023-01-26T16:22:24.248Z,2.20
2023-01-26T16:24:51.920Z,2.10
2023-01-26T16:27:21.085Z,2.00
2023-01-26T16:29:48.719Z,2.00
2023-01-26T16:32:28.297Z,2.10
2023-01-26T16:34:56.021Z,2.00
2023-01-26T16:37:23.608Z,2.00
2023-01-26T16:39:51.195Z,2.10
2023-01-26T16:42:23.580Z,2.10
2023-01-26T16:44:51.227Z,2.10
2023-01-26T16:47:18.797Z,2.10
2023-01-26T16:49:46.344Z,2.10
2023-01-26T16:52:57.779Z,2.10
2023-01-26T16:58:26.530Z,2.20
2023-01-26T17:00:55.424Z,2.10
2023-01-26T17:03:23.908Z,2.10
2023-01-26T17:05:51.569Z,2.10
2023-01-26T17:08:19.255Z,2.10
2023-01-26T17:11:00.943Z,2.00
2023-01-26T17:13:29.606Z,2.00
2023-01-26T17:15:58.432Z,2.00
2023-01-26T17:18:26.063Z,2.00
2023-01-26T17:20:53.738Z,2.00
2023-01-26T17:23:21.345Z,2.00
2023-01-26T17:25:49.381Z,2.00
2023-01-26T17:28:17.000Z,2.00
2023-01-26T17:30:44.737Z,2.00
2023-01-26T17:33:12.503Z,2.00
2023-01-26T17:35:40.123Z,2.00
2023-01-26T17:38:07.843Z,2.00
2023-01-26T17:40:36.713Z,2.00
2023-01-26T17:43:04.315Z,2.00
2023-01-26T17:45:31.961Z,2.00
2023-01-26T17:47:59.596Z,2.10
2023-01-26T17:50:27.210Z,2.00
2023-01-26T17:52:55.072Z,2.00
2023-01-26T17:55:22.679Z,2.00
2023-01-26T17:57:50.426Z,2.10
2023-01-26T18:00:18.896Z,2.10
2023-01-26T18:02:46.590Z,2.00
2023-01-26T18:05:14.443Z,2.00
2023-01-26T18:07:42.105Z,2.00
2023-01-26T18:10:10.381Z,2.10
2023-01-26T18:12:37.962Z,2.10
2023-01-26T18:15:06.095Z,2.10
2023-01-26T18:17:33.751Z,2.10
2023-01-26T18:20:01.440Z,2.20
2023-01-26T18:22:29.229Z,2.10
2023-01-26T18:24:56.829Z,2.20
2023-01-26T18:27:24.608Z,2.20
2023-01-26T18:29:52.216Z,2.20
2023-01-26T18:32:19.860Z,2.30
2023-01-26T18:34:47.627Z,2.30
2023-01-26T18:37:15.234Z,2.30
2023-01-26T18:39:42.895Z,2.20
2023-01-26T18:42:10.715Z,2.20
2023-01-26T18:44:38.295Z,2.20
2023-01-26T18:47:06.017Z,2.20
2023-01-26T18:49:33.744Z,2.20
2023-01-26T18:52:01.565Z,2.20
2023-01-26T18:54:29.359Z,2.30
2023-01-26T18:56:57.037Z,2.20
2023-01-26T18:59:24.750Z,2.30
2023-01-26T19:01:52.437Z,2.20
2023-01-26T19:04:20.055Z,2.20
2023-01-26T19:06:47.907Z,2.30
2023-01-26T19:09:15.477Z,2.30
2023-01-26T19:11:43.085Z,2.30
2023-01-26T19:14:10.718Z,2.30
2023-01-26T19:16:38.612Z,2.30
2023-01-26T19:19:06.277Z,2.30
2023-01-26T19:21:34.329Z,2.40
2023-01-26T19:24:05.712Z,2.30
2023-01-26T19:26:34.157Z,2.30
2023-01-26T19:29:01.773Z,2.30
2023-01-26T19:31:29.526Z,2.30
2023-01-26T19:34:00.120Z,2.30
2023-01-26T19:36:29.228Z,2.30
2023-01-26T19:38:57.416Z,2.30
2023-01-26T19:47:04.350Z,2.30
2023-01-26T19:49:32.752Z,2.40
2023-01-26T19:52:00.394Z,2.20
2023-01-26T19:54:27.965Z,2.20
2023-01-26T19:56:55.580Z,2.30
2023-01-26T19:59:25.338Z,2.30
2023-01-26T20:01:52.905Z,2.30
2023-01-26T20:04:20.482Z,2.20
2023-01-26T20:06:49.196Z,2.20
2023-01-26T20:09:16.820Z,2.30
2023-01-26T20:11:44.659Z,2.20
2023-01-26T20:14:12.520Z,2.20
2023-01-26T20:16:40.603Z,2.30
2023-01-26T20:19:08.372Z,2.30
2023-01-26T20:21:36.076Z,2.30
2023-01-26T20:24:07.122Z,2.30
2023-01-26T20:26:35.921Z,2.30
2023-01-26T20:29:04.645Z,2.30
2023-01-26T20:31:32.957Z,2.30
2023-01-26T20:34:02.038Z,2.30
2023-01-26T20:36:30.167Z,2.40
2023-01-26T20:38:58.019Z,2.40
2023-01-26T20:41:32.991Z,2.40
2023-01-26T20:44:05.028Z,2.40
2023-01-26T20:46:39.954Z,2.40
2023-01-26T20:49:10.251Z,2.40
2023-01-26T20:51:40.481Z,2.40
2023-01-26T20:54:11.471Z,2.40
2023-01-26T20:56:39.359Z,2.60
2023-01-26T20:59:07.889Z,2.50
2023-01-26T21:01:36.446Z,2.50
2023-01-26T21:04:05.344Z,2.50
2023-01-26T21:06:33.292Z,2.50
2023-01-26T21:09:02.761Z,2.50
2023-01-26T21:11:31.315Z,2.50
2023-01-26T21:14:01.602Z,2.60
2023-01-26T21:16:31.031Z,2.60
2023-01-26T21:18:58.957Z,2.60
2023-01-26T21:21:26.887Z,2.60
2023-01-26T21:23:54.743Z,2.60
2023-01-26T21:26:25.340Z,2.60
2023-01-26T21:28:58.799Z,2.60
2023-01-26T21:31:29.821Z,2.60
2023-01-26T21:33:58.772Z,2.70
2023-01-26T21:36:28.900Z,2.60
2023-01-26T21:38:58.233Z,2.80
2023-01-26T21:41:46.764Z,2.60
2023-01-26T21:44:21.687Z,2.70
2023-01-26T21:46:52.062Z,2.70
2023-01-26T21:49:20.510Z,2.70
2023-01-26T21:52:06.660Z,2.70
2023-01-26T21:54:34.518Z,2.70
2023-01-26T21:57:03.589Z,2.70
2023-01-26T21:59:31.182Z,2.70
2023-01-26T22:01:58.985Z,2.70
2023-01-26T22:04:32.941Z,2.70
2023-01-26T22:07:00.525Z,2.70
2023-01-26T22:09:28.393Z,2.70
2023-01-26T22:11:55.976Z,2.70
2023-01-26T22:14:27.573Z,2.80
2023-01-26T22:16:55.244Z,2.70
2023-01-26T22:19:22.965Z,2.80
2023-01-26T22:21:52.881Z,2.80
2023-01-26T22:24:22.247Z,2.80
2023-01-26T22:26:49.912Z,2.80
2023-01-26T22:29:17.557Z,2.90
2023-01-26T22:31:45.337Z,2.90
2023-01-26T22:34:13.094Z,2.80
2023-01-26T22:36:41.350Z,2.80
2023-01-26T22:39:09.009Z,2.90
2023-01-26T22:41:37.629Z,2.90
2023-01-26T22:44:05.463Z,2.90
2023-01-26T22:46:33.879Z,2.90
2023-01-26T22:49:01.496Z,2.90
2023-01-26T22:51:31.807Z,2.90
2023-01-26T22:53:59.909Z,2.90
2023-01-26T22:56:27.537Z,2.90
2023-01-26T22:58:59.907Z,2.90
2023-01-26T23:01:32.337Z,2.90
2023-01-26T23:04:05.306Z,2.90
2023-01-26T23:06:32.912Z,2.90
2023-01-26T23:09:02.225Z,2.80
2023-01-26T23:11:30.605Z,2.70
2023-01-26T23:13:59.068Z,2.80
2023-01-26T23:16:27.230Z,2.70
2023-01-26T23:18:58.633Z,2.80
2023-01-26T23:21:27.607Z,2.80
2023-01-26T23:23:55.593Z,2.90
2023-01-26T23:26:23.707Z,2.90
2023-01-26T23:28:51.307Z,2.90
2023-01-26T23:31:19.724Z,2.90
2023-01-26T23:33:48.003Z,2.90
2023-01-26T23:36:16.119Z,3.00
2023-01-26T23:38:45.641Z,3.00
2023-01-26T23:41:13.597Z,3.00
2023-01-26T23:43:41.556Z,3.00
2023-01-26T23:46:10.962Z,3.00
2023-01-26T23:48:38.982Z,3.00
2023-01-26T23:51:09.088Z,3.00
2023-01-26T23:53:37.146Z,3.00
2023-01-26T23:56:16.488Z,3.00
2023-01-26T23:58:45.834Z,3.00
