createdAt,value
2017-07-12T00:00:52.351Z,0
2017-07-12T00:01:52.391Z,0
2017-07-12T00:02:52.332Z,0
2017-07-12T00:03:52.045Z,0
2017-07-12T00:04:52.044Z,0
2017-07-12T00:05:52.038Z,0
2017-07-12T00:06:52.334Z,0
2017-07-12T00:07:52.665Z,0
2017-07-12T00:08:52.321Z,0
2017-07-12T00:09:52.651Z,0
2017-07-12T00:10:52.328Z,0
2017-07-12T00:11:52.349Z,0
2017-07-12T00:12:52.645Z,0
2017-07-12T00:13:52.640Z,0
2017-07-12T00:14:52.290Z,0
2017-07-12T00:15:51.995Z,0
2017-07-12T00:16:51.997Z,0
2017-07-12T00:17:51.992Z,0
2017-07-12T00:18:52.611Z,0
2017-07-12T00:19:52.680Z,0
2017-07-12T00:20:52.612Z,0
2017-07-12T00:21:52.641Z,0
2017-07-12T00:22:52.277Z,0
2017-07-12T00:23:52.290Z,0
2017-07-12T00:24:52.264Z,0
2017-07-12T00:25:52.292Z,0
2017-07-12T00:26:52.281Z,0
2017-07-12T00:27:52.286Z,0
2017-07-12T00:28:51.629Z,0
2017-07-12T00:29:52.589Z,0
2017-07-12T00:30:52.251Z,0
2017-07-12T00:31:52.269Z,0
2017-07-12T00:32:52.275Z,0
2017-07-12T00:33:51.934Z,0
2017-07-12T00:34:52.296Z,0
2017-07-12T00:35:52.578Z,0
2017-07-12T00:36:52.641Z,0
2017-07-12T00:37:52.588Z,0
2017-07-12T00:38:52.238Z,0
2017-07-12T00:39:52.241Z,0
2017-07-12T00:40:52.612Z,0
2017-07-12T00:41:52.268Z,0
2017-07-12T00:42:51.914Z,0
2017-07-12T00:43:52.225Z,0
2017-07-12T00:44:52.217Z,0
2017-07-12T00:45:52.535Z,0
2017-07-12T00:46:51.593Z,0
2017-07-12T00:47:52.538Z,0
2017-07-12T00:48:52.526Z,0
2017-07-12T00:49:52.189Z,0
2017-07-12T00:50:51.876Z,0
2017-07-12T00:51:52.204Z,0
2017-07-12T00:52:52.207Z,0
2017-07-12T00:53:52.201Z,0
2017-07-12T00:54:52.494Z,0
2017-07-12T00:55:52.201Z,0
2017-07-12T00:56:52.168Z,0
2017-07-12T00:57:51.863Z,0
2017-07-12T00:58:51.851Z,0
2017-07-12T00:59:51.862Z,0
2017-07-12T01:00:52.172Z,0
2017-07-12T01:01:52.186Z,0
2017-07-12T01:02:52.462Z,0
2017-07-12T01:03:52.459Z,0
2017-07-12T01:04:52.163Z,0
2017-07-12T01:05:52.163Z,0
2017-07-12T01:06:52.476Z,0
2017-07-12T01:07:52.438Z,0
2017-07-12T01:08:52.139Z,0
2017-07-12T01:09:52.138Z,0
2017-07-12T01:10:52.122Z,0
2017-07-12T01:11:52.142Z,0
2017-07-12T01:12:52.420Z,0
2017-07-12T01:13:52.466Z,0
2017-07-12T01:14:52.098Z,0
2017-07-12T01:15:52.128Z,0
2017-07-12T01:16:52.106Z,0
2017-07-12T01:17:52.476Z,0
2017-07-12T01:18:52.084Z,0
2017-07-12T01:19:52.422Z,0
2017-07-12T01:20:52.411Z,0
2017-07-12T01:21:52.425Z,0
2017-07-12T01:22:51.468Z,0
2017-07-12T01:23:52.643Z,0
2017-07-12T01:24:52.402Z,0
2017-07-12T01:25:52.396Z,0
2017-07-12T01:26:52.083Z,0
2017-07-12T01:27:51.750Z,0
2017-07-12T01:28:52.085Z,0
2017-07-12T01:29:51.738Z,0
2017-07-12T01:30:51.754Z,0
2017-07-12T01:31:51.716Z,0
2017-07-12T01:32:52.041Z,0
2017-07-12T01:33:52.346Z,0
2017-07-12T01:34:52.369Z,0
2017-07-12T01:35:52.337Z,0
2017-07-12T01:36:52.354Z,0
2017-07-12T01:37:51.406Z,0
2017-07-12T01:38:52.035Z,0
2017-07-12T01:39:51.687Z,0
2017-07-12T01:40:52.005Z,0
2017-07-12T01:41:51.690Z,0
2017-07-12T01:42:52.023Z,0
2017-07-12T01:43:52.003Z,0
2017-07-12T01:44:52.021Z,0
2017-07-12T01:45:52.298Z,0
2017-07-12T01:46:52.320Z,0
2017-07-12T01:47:52.304Z,0
2017-07-12T01:48:51.985Z,0
2017-07-12T01:49:52.284Z,0
2017-07-12T01:50:51.994Z,0
2017-07-12T01:51:51.974Z,0
2017-07-12T01:52:51.958Z,0
2017-07-12T01:53:51.957Z,0
2017-07-12T01:54:52.266Z,0
2017-07-12T01:55:51.953Z,0
2017-07-12T01:56:51.638Z,0
2017-07-12T01:57:52.268Z,0
2017-07-12T01:58:51.939Z,0
2017-07-12T01:59:52.239Z,0
2017-07-12T02:00:51.935Z,0
2017-07-12T02:01:52.245Z,0
2017-07-12T02:02:51.933Z,0
2017-07-12T02:03:52.227Z,0
2017-07-12T02:04:52.223Z,0
2017-07-12T02:05:52.222Z,0
2017-07-12T02:06:51.914Z,0
2017-07-12T02:07:51.899Z,0
2017-07-12T02:08:51.900Z,0
2017-07-12T02:09:51.572Z,0
2017-07-12T02:10:52.203Z,0
2017-07-12T02:11:52.206Z,0
2017-07-12T02:12:51.574Z,0
2017-07-12T02:13:52.207Z,0
2017-07-12T02:14:51.858Z,0
2017-07-12T02:15:51.872Z,0
2017-07-12T02:16:52.157Z,0
2017-07-12T02:17:51.870Z,0
2017-07-12T02:18:52.161Z,0
2017-07-12T02:19:51.867Z,0
2017-07-12T02:20:51.538Z,0
2017-07-12T02:21:52.168Z,0
2017-07-12T02:22:51.520Z,0
2017-07-12T02:23:51.821Z,0
2017-07-12T02:24:52.142Z,0
2017-07-12T02:25:51.823Z,0
2017-07-12T02:26:51.819Z,0
2017-07-12T02:27:51.493Z,0
2017-07-12T02:28:51.818Z,0
2017-07-12T02:29:51.819Z,0
2017-07-12T02:30:51.470Z,0
2017-07-12T02:31:52.120Z,0
2017-07-12T02:32:51.790Z,0
2017-07-12T02:33:52.117Z,0
2017-07-12T02:34:51.469Z,0
2017-07-12T02:35:51.812Z,0
2017-07-12T02:36:51.766Z,0
2017-07-12T02:37:51.773Z,0
2017-07-12T02:38:51.756Z,0
2017-07-12T02:39:52.067Z,0
2017-07-12T02:40:51.769Z,0
2017-07-12T02:41:52.074Z,0
2017-07-12T02:42:51.763Z,0
2017-07-12T02:43:52.028Z,0
2017-07-12T02:44:51.740Z,0
2017-07-12T02:45:52.036Z,0
2017-07-12T02:46:52.053Z,5
2017-07-12T02:47:52.587Z,5
2017-07-12T02:48:52.044Z,5
2017-07-12T02:49:52.037Z,5
2017-07-12T02:50:52.048Z,5
2017-07-12T02:51:52.010Z,5
2017-07-12T02:52:51.723Z,5
2017-07-12T02:53:52.034Z,5
2017-07-12T02:54:51.675Z,10
2017-07-12T02:55:51.678Z,10
2017-07-12T02:56:52.012Z,10
2017-07-12T02:57:52.001Z,10
2017-07-12T02:58:52.000Z,10
2017-07-12T02:59:51.961Z,15
2017-07-12T03:00:52.007Z,15
2017-07-12T03:01:51.644Z,15
2017-07-12T03:02:51.022Z,15
2017-07-12T03:03:51.640Z,15
2017-07-12T03:04:50.707Z,20
2017-07-12T03:05:50.691Z,20
2017-07-12T03:06:51.014Z,20
2017-07-12T03:07:51.942Z,25
2017-07-12T03:08:51.298Z,25
2017-07-12T03:09:51.318Z,25
2017-07-12T03:10:51.955Z,30
2017-07-12T03:11:51.943Z,30
2017-07-12T03:12:52.000Z,35
2017-07-12T03:13:51.927Z,35
2017-07-12T03:14:51.576Z,40
2017-07-12T03:15:51.291Z,40
2017-07-12T03:16:51.894Z,40
2017-07-12T03:17:51.583Z,45
2017-07-12T03:18:51.598Z,45
2017-07-12T03:19:51.613Z,45
2017-07-12T03:20:51.902Z,50
2017-07-12T03:21:51.878Z,50
2017-07-12T03:22:51.577Z,55
2017-07-12T03:23:51.856Z,55
2017-07-12T03:24:51.551Z,60
2017-07-12T03:25:51.555Z,60
2017-07-12T03:26:51.235Z,60
2017-07-12T03:27:51.861Z,65
2017-07-12T03:28:51.850Z,65
2017-07-12T03:29:51.527Z,65
2017-07-12T03:30:51.818Z,70
2017-07-12T03:31:51.530Z,75
2017-07-12T03:32:51.529Z,75
2017-07-12T03:33:51.530Z,80
2017-07-12T03:34:51.496Z,85
2017-07-12T03:35:51.823Z,90
2017-07-12T03:36:51.479Z,95
2017-07-12T03:37:51.815Z,100
2017-07-12T03:38:51.488Z,105
2017-07-12T03:39:51.840Z,110
2017-07-12T03:40:51.488Z,110
2017-07-12T03:41:51.156Z,120
2017-07-12T03:42:51.787Z,115
2017-07-12T03:43:51.503Z,120
2017-07-12T03:44:51.776Z,130
2017-07-12T03:45:51.462Z,130
2017-07-12T03:46:51.504Z,135
2017-07-12T03:47:51.477Z,140
2017-07-12T03:48:51.773Z,145
2017-07-12T03:49:51.791Z,150
2017-07-12T03:50:50.820Z,150
2017-07-12T03:51:51.764Z,155
2017-07-12T03:52:51.744Z,160
2017-07-12T03:53:51.429Z,160
2017-07-12T03:54:51.428Z,165
2017-07-12T03:55:51.446Z,175
2017-07-12T03:56:51.751Z,180
2017-07-12T03:57:51.749Z,185
2017-07-12T03:58:51.428Z,190
2017-07-12T03:59:51.111Z,195
2017-07-12T04:00:51.109Z,200
2017-07-12T04:01:51.414Z,210
2017-07-12T04:02:51.738Z,220
2017-07-12T04:03:51.748Z,225
2017-07-12T04:04:51.712Z,225
2017-07-12T04:05:51.749Z,230
2017-07-12T04:06:51.396Z,235
2017-07-12T04:07:51.724Z,245
2017-07-12T04:08:50.774Z,250
2017-07-12T04:09:51.714Z,255
2017-07-12T04:10:51.730Z,260
2017-07-12T04:11:51.699Z,270
2017-07-12T04:12:51.706Z,275
2017-07-12T04:13:51.421Z,290
2017-07-12T04:14:51.099Z,290
2017-07-12T04:15:51.736Z,295
2017-07-12T04:16:51.725Z,300
2017-07-12T04:17:51.706Z,305
2017-07-12T04:18:51.393Z,310
2017-07-12T04:19:51.731Z,310
2017-07-12T04:20:51.385Z,315
2017-07-12T04:21:51.727Z,325
2017-07-12T04:22:51.374Z,340
2017-07-12T04:23:51.742Z,345
2017-07-12T04:24:51.717Z,355
2017-07-12T04:25:51.409Z,365
2017-07-12T04:26:51.086Z,370
2017-07-12T04:27:51.734Z,385
2017-07-12T04:28:51.429Z,385
2017-07-12T04:29:51.097Z,385
2017-07-12T04:30:51.427Z,395
2017-07-12T04:31:51.735Z,400
2017-07-12T04:32:51.498Z,410
2017-07-12T04:33:51.442Z,420
2017-07-12T04:34:51.433Z,430
2017-07-12T04:35:51.437Z,440
2017-07-12T04:36:51.470Z,445
2017-07-12T04:37:51.135Z,455
2017-07-12T04:38:51.761Z,460
2017-07-12T04:39:51.818Z,470
2017-07-12T04:40:51.440Z,475
2017-07-12T04:41:51.782Z,490
2017-07-12T04:42:51.767Z,500
2017-07-12T04:43:51.801Z,505
2017-07-12T04:44:51.488Z,515
2017-07-12T04:45:51.495Z,520
2017-07-12T04:46:51.788Z,520
2017-07-12T04:47:51.800Z,520
2017-07-12T04:48:51.820Z,530
2017-07-12T04:49:51.505Z,550
2017-07-12T04:50:51.855Z,590
2017-07-12T04:51:51.834Z,620
2017-07-12T04:52:51.844Z,640
2017-07-12T04:53:51.823Z,665
2017-07-12T04:54:51.869Z,695
2017-07-12T04:55:51.846Z,720
2017-07-12T04:56:51.893Z,740
2017-07-12T04:57:51.944Z,765
2017-07-12T04:58:51.567Z,780
2017-07-12T04:59:51.884Z,805
2017-07-12T05:00:51.910Z,835
2017-07-12T05:01:51.593Z,855
2017-07-12T05:02:51.920Z,895
2017-07-12T05:03:51.595Z,925
2017-07-12T05:04:51.949Z,930
2017-07-12T05:05:51.949Z,935
2017-07-12T05:06:51.966Z,940
2017-07-12T05:07:51.940Z,935
2017-07-12T05:08:51.643Z,760
2017-07-12T05:09:51.655Z,590
2017-07-12T05:10:52.014Z,545
2017-07-12T05:11:51.672Z,530
2017-07-12T05:12:51.711Z,465
2017-07-12T05:13:52.026Z,445
2017-07-12T05:14:51.724Z,430
2017-07-12T05:15:51.708Z,435
2017-07-12T05:16:51.404Z,445
2017-07-12T05:17:51.737Z,460
2017-07-12T05:18:51.837Z,455
2017-07-12T05:19:51.786Z,450
2017-07-12T05:20:52.067Z,450
2017-07-12T05:21:51.462Z,445
2017-07-12T05:22:51.769Z,445
2017-07-12T05:23:52.116Z,445
2017-07-12T05:24:51.787Z,455
2017-07-12T05:25:52.132Z,475
2017-07-12T05:26:51.505Z,485
2017-07-12T05:27:52.138Z,500
2017-07-12T05:28:51.526Z,515
2017-07-12T05:29:52.205Z,520
2017-07-12T05:30:51.856Z,530
2017-07-12T05:31:52.166Z,530
2017-07-12T05:32:51.557Z,540
2017-07-12T05:33:52.199Z,560
2017-07-12T05:34:51.886Z,565
2017-07-12T05:35:51.573Z,580
2017-07-12T05:36:52.243Z,730
2017-07-12T05:37:52.230Z,590
2017-07-12T05:38:52.217Z,605
2017-07-12T05:39:52.231Z,640
2017-07-12T05:40:51.923Z,685
2017-07-12T05:41:52.245Z,660
2017-07-12T05:42:52.258Z,630
2017-07-12T05:43:51.924Z,630
2017-07-12T05:44:51.980Z,740
2017-07-12T05:45:51.000Z,820
2017-07-12T05:46:51.665Z,725
2017-07-12T05:47:52.281Z,945
2017-07-12T05:48:52.291Z,765
2017-07-12T05:49:52.312Z,885
2017-07-12T05:50:52.324Z,935
2017-07-12T05:51:51.674Z,860
2017-07-12T05:52:52.015Z,1255
2017-07-12T05:53:52.016Z,930
2017-07-12T05:54:51.724Z,810
2017-07-12T05:55:52.368Z,850
2017-07-12T05:56:52.362Z,835
2017-07-12T05:57:52.041Z,715
2017-07-12T05:58:52.349Z,740
2017-07-12T05:59:52.408Z,665
2017-07-12T06:00:52.402Z,655
2017-07-12T06:01:52.378Z,640
2017-07-12T06:02:52.398Z,1300
2017-07-12T06:03:52.385Z,910
2017-07-12T06:04:52.108Z,1245
2017-07-12T06:05:52.098Z,1505
2017-07-12T06:06:52.441Z,1625
2017-07-12T06:07:52.458Z,1710
2017-07-12T06:08:52.433Z,1780
2017-07-12T06:09:52.463Z,1800
2017-07-12T06:10:52.458Z,1805
2017-07-12T06:11:52.482Z,1785
2017-07-12T06:12:52.487Z,1430
2017-07-12T06:13:52.524Z,1015
2017-07-12T06:14:51.869Z,1210
2017-07-12T06:15:52.208Z,915
2017-07-12T06:16:52.515Z,675
2017-07-12T06:17:52.536Z,610
2017-07-12T06:18:51.935Z,600
2017-07-12T06:19:52.553Z,590
2017-07-12T06:20:52.557Z,585
2017-07-12T06:21:51.958Z,570
2017-07-12T06:22:51.954Z,555
2017-07-12T06:23:52.296Z,540
2017-07-12T06:24:51.969Z,530
2017-07-12T06:25:52.298Z,510
2017-07-12T06:26:51.988Z,495
2017-07-12T06:27:52.024Z,490
2017-07-12T06:28:52.020Z,505
2017-07-12T06:29:52.377Z,535
2017-07-12T06:30:52.678Z,575
2017-07-12T06:31:52.058Z,625
2017-07-12T06:32:52.372Z,680
2017-07-12T06:33:51.779Z,710
2017-07-12T06:34:52.713Z,735
2017-07-12T06:35:52.748Z,750
2017-07-12T06:36:52.486Z,735
2017-07-12T06:37:52.769Z,725
2017-07-12T06:38:52.417Z,760
2017-07-12T06:39:52.743Z,760
2017-07-12T06:40:52.458Z,800
2017-07-12T06:41:52.460Z,1165
2017-07-12T06:42:52.463Z,1195
2017-07-12T06:43:52.492Z,1025
2017-07-12T06:44:52.478Z,940
2017-07-12T06:45:52.823Z,840
2017-07-12T06:46:52.177Z,740
2017-07-12T06:47:52.518Z,685
2017-07-12T06:48:52.516Z,625
2017-07-12T06:49:52.865Z,600
2017-07-12T06:50:52.531Z,580
2017-07-12T06:51:52.873Z,590
2017-07-12T06:52:52.240Z,615
2017-07-12T06:53:52.869Z,630
2017-07-12T06:54:52.864Z,660
2017-07-12T06:55:52.003Z,665
2017-07-12T06:56:52.594Z,690
2017-07-12T06:57:52.583Z,740
2017-07-12T06:58:52.289Z,965
2017-07-12T06:59:52.603Z,1035
2017-07-12T07:00:51.983Z,925
2017-07-12T07:01:52.601Z,2010
2017-07-12T07:02:52.645Z,2245
2017-07-12T07:03:52.620Z,1610
2017-07-12T07:04:52.972Z,1595
2017-07-12T07:05:52.337Z,1050
2017-07-12T07:06:53.000Z,1075
2017-07-12T07:07:52.671Z,1230
2017-07-12T07:08:52.372Z,1025
2017-07-12T07:09:53.007Z,965
2017-07-12T07:10:52.682Z,930
2017-07-12T07:11:52.695Z,895
2017-07-12T07:12:52.391Z,975
2017-07-12T07:13:53.036Z,950
2017-07-12T07:14:52.814Z,1020
2017-07-12T07:15:53.046Z,1210
2017-07-12T07:16:52.760Z,1305
2017-07-12T07:17:52.111Z,1055
2017-07-12T07:18:52.769Z,1155
2017-07-12T07:19:53.087Z,1115
2017-07-12T07:20:53.115Z,1545
2017-07-12T07:21:53.112Z,1490
2017-07-12T07:22:52.800Z,2430
2017-07-12T07:23:53.154Z,2165
2017-07-12T07:24:52.825Z,2495
2017-07-12T07:25:53.147Z,2410
2017-07-12T07:26:53.156Z,2365
2017-07-12T07:27:52.831Z,2420
2017-07-12T07:28:53.213Z,2410
2017-07-12T07:29:52.899Z,2420
2017-07-12T07:30:52.606Z,2390
2017-07-12T07:31:52.914Z,1990
2017-07-12T07:32:52.932Z,2095
2017-07-12T07:33:53.262Z,2120
2017-07-12T07:34:52.639Z,2230
2017-07-12T08:45:57.534Z,775
2017-07-12T08:46:53.617Z,745
2017-07-12T08:47:54.246Z,675
2017-07-12T08:48:53.973Z,850
2017-07-12T08:49:54.293Z,900
2017-07-12T08:50:54.003Z,885
2017-07-12T08:51:54.300Z,930
2017-07-12T08:52:54.008Z,1050
2017-07-12T08:53:53.997Z,1070
2017-07-12T08:54:54.037Z,1000
2017-07-12T08:55:54.340Z,1080
2017-07-12T08:56:54.379Z,930
2017-07-12T08:57:54.058Z,1015
2017-07-12T08:58:53.750Z,1040
2017-07-12T08:59:53.752Z,1050
2017-07-12T09:00:54.070Z,1005
2017-07-12T09:01:54.109Z,900
2017-07-12T09:02:54.406Z,885
2017-07-12T09:03:53.810Z,890
2017-07-12T09:04:54.109Z,870
2017-07-12T09:05:54.447Z,875
2017-07-12T09:06:54.137Z,895
2017-07-12T09:07:53.524Z,860
2017-07-12T09:08:54.467Z,840
2017-07-12T09:09:54.165Z,855
2017-07-12T09:10:53.871Z,885
2017-07-12T09:11:54.183Z,895
2017-07-12T09:12:53.900Z,900
2017-07-12T09:13:54.531Z,885
2017-07-12T09:14:53.907Z,880
2017-07-12T09:15:53.586Z,860
2017-07-12T09:16:53.917Z,875
2017-07-12T09:17:53.933Z,900
2017-07-12T09:18:53.940Z,920
2017-07-12T09:19:53.959Z,950
2017-07-12T09:20:53.642Z,1005
2017-07-12T09:21:54.607Z,1065
2017-07-12T09:22:53.650Z,1085
2017-07-12T09:23:54.623Z,1015
2017-07-12T09:33:54.060Z,940
2017-07-12T09:34:54.082Z,950
2017-07-12T09:35:54.736Z,865
2017-07-12T09:36:54.409Z,825
2017-07-12T09:37:54.966Z,850
2017-07-12T09:38:54.451Z,860
2017-07-12T09:39:54.134Z,845
2017-07-12T09:40:54.148Z,835
2017-07-12T09:41:54.145Z,820
2017-07-12T09:42:54.461Z,890
2017-07-12T09:43:54.160Z,940
2017-07-12T09:44:54.474Z,1095
2017-07-12T09:45:54.485Z,1145
2017-07-12T09:46:54.500Z,1165
2017-07-12T09:47:54.840Z,1150
2017-07-12T09:48:54.540Z,1155
2017-07-12T09:49:54.513Z,1130
2017-07-12T09:50:54.873Z,1105
2017-07-12T09:51:54.859Z,1085
2017-07-12T09:52:54.565Z,1015
2017-07-12T09:53:54.552Z,945
2017-07-12T09:54:54.587Z,965
2017-07-12T09:55:54.881Z,1045
2017-07-12T09:56:54.597Z,925
2017-07-12T09:57:54.596Z,885
2017-07-12T09:58:54.934Z,940
2017-07-12T09:59:54.932Z,980
2017-07-12T10:00:54.638Z,965
2017-07-12T10:01:54.959Z,940
2017-07-12T10:02:54.963Z,925
2017-07-12T10:03:54.660Z,905
2017-07-12T10:04:54.356Z,940
2017-07-12T10:05:54.657Z,945
2017-07-12T10:06:55.014Z,945
2017-07-12T10:07:54.976Z,865
2017-07-12T10:08:54.710Z,870
2017-07-12T10:09:54.387Z,865
2017-07-12T10:10:54.728Z,825
2017-07-12T10:11:54.706Z,850
2017-07-12T10:12:54.750Z,850
2017-07-12T10:13:55.031Z,755
2017-07-12T10:14:54.763Z,650
2017-07-12T10:15:54.789Z,545
2017-07-12T10:16:55.097Z,485
2017-07-12T10:17:55.100Z,465
2017-07-12T10:18:54.778Z,490
2017-07-12T10:19:55.084Z,550
2017-07-12T10:20:55.085Z,615
2017-07-12T10:21:54.805Z,685
2017-07-12T10:22:54.489Z,745
2017-07-12T10:23:54.841Z,805
2017-07-12T10:24:55.147Z,870
2017-07-12T10:25:54.526Z,890
2017-07-12T10:26:54.848Z,830
2017-07-12T10:27:55.167Z,710
2017-07-12T10:28:55.193Z,630
2017-07-12T10:29:55.203Z,600
2017-07-12T10:30:53.925Z,595
2017-07-12T10:31:54.868Z,595
2017-07-12T10:32:54.907Z,575
2017-07-12T10:33:54.580Z,535
2017-07-12T10:34:55.232Z,525
2017-07-12T10:35:55.222Z,540
2017-07-12T10:36:55.232Z,555
2017-07-12T10:37:54.931Z,555
2017-07-12T10:38:55.247Z,540
2017-07-12T10:39:54.974Z,515
2017-07-12T10:40:55.248Z,510
2017-07-12T10:41:54.645Z,535
2017-07-12T10:42:54.948Z,565
2017-07-12T10:43:55.297Z,590
2017-07-12T10:44:55.268Z,590
2017-07-12T10:45:54.997Z,590
2017-07-12T10:46:54.993Z,580
2017-07-12T10:47:55.314Z,575
2017-07-12T10:48:54.662Z,580
2017-07-12T10:49:56.243Z,620
2017-07-12T10:50:55.015Z,695
2017-07-12T10:51:54.712Z,775
2017-07-12T10:52:54.998Z,850
2017-07-12T10:53:55.033Z,870
2017-07-12T10:54:55.042Z,880
2017-07-12T10:55:55.368Z,880
2017-07-12T10:56:54.725Z,900
2017-07-12T10:57:54.758Z,920
2017-07-12T10:58:55.051Z,915
2017-07-12T10:59:55.398Z,905
2017-07-12T11:00:54.752Z,875
2017-07-12T11:01:55.093Z,855
2017-07-12T11:02:55.386Z,820
2017-07-12T11:03:55.101Z,780
2017-07-12T11:04:55.074Z,705
2017-07-12T11:05:55.106Z,640
2017-07-12T11:06:54.797Z,595
2017-07-12T11:07:55.447Z,580
2017-07-12T11:08:55.130Z,575
2017-07-12T11:09:55.114Z,550
2017-07-12T11:10:54.809Z,535
2017-07-12T11:11:55.441Z,510
2017-07-12T11:12:55.477Z,495
2017-07-12T11:13:54.841Z,500
2017-07-12T11:14:55.699Z,500
2017-07-12T11:15:55.473Z,500
2017-07-12T11:16:55.493Z,515
2017-07-12T11:17:55.494Z,550
2017-07-12T11:18:55.494Z,590
2017-07-12T11:19:55.524Z,615
2017-07-12T11:20:55.192Z,605
2017-07-12T11:21:55.515Z,575
2017-07-12T11:22:54.571Z,580
2017-07-12T11:23:54.901Z,590
2017-07-12T11:24:55.225Z,595
2017-07-12T11:25:55.527Z,555
2017-07-12T11:26:55.546Z,525
2017-07-12T11:27:55.214Z,500
2017-07-12T11:28:55.584Z,465
2017-07-12T11:29:55.591Z,435
2017-07-12T11:30:55.586Z,405
2017-07-12T11:31:54.929Z,395
2017-07-12T11:32:55.279Z,365
2017-07-12T11:33:54.628Z,345
2017-07-12T11:34:55.279Z,320
2017-07-12T11:35:55.281Z,315
2017-07-12T11:36:55.619Z,315
2017-07-12T11:37:54.981Z,310
2017-07-12T11:38:55.621Z,305
2017-07-12T11:39:55.308Z,290
2017-07-12T11:40:54.985Z,265
2017-07-12T11:41:55.004Z,245
2017-07-12T11:42:55.017Z,240
2017-07-12T11:43:55.309Z,235
2017-07-12T11:44:55.038Z,240
2017-07-12T11:45:55.637Z,245
2017-07-12T11:46:55.680Z,245
2017-07-12T11:47:55.646Z,255
2017-07-12T11:48:55.362Z,250
2017-07-12T11:49:55.653Z,250
2017-07-12T11:50:54.730Z,250
2017-07-12T11:51:55.675Z,265
2017-07-12T11:52:55.070Z,310
2017-07-12T11:53:55.693Z,380
2017-07-12T11:54:55.373Z,430
2017-07-12T11:55:55.393Z,465
2017-07-12T11:56:55.728Z,475
2017-07-12T11:57:55.396Z,445
2017-07-12T11:58:55.403Z,415
2017-07-12T11:59:55.709Z,385
2017-07-12T12:00:55.412Z,360
2017-07-12T12:01:55.390Z,340
2017-07-12T12:02:55.745Z,340
2017-07-12T12:03:55.732Z,365
2017-07-12T12:04:55.753Z,380
2017-07-12T12:05:55.402Z,410
2017-07-12T12:06:55.112Z,445
2017-07-12T12:07:55.425Z,470
2017-07-12T12:08:55.117Z,470
2017-07-12T12:09:55.431Z,445
2017-07-12T12:10:55.748Z,445
2017-07-12T12:11:55.763Z,445
2017-07-12T12:12:55.778Z,425
2017-07-12T12:13:55.124Z,395
2017-07-12T12:14:54.808Z,380
2017-07-12T12:15:55.126Z,385
2017-07-12T12:16:55.462Z,400
2017-07-12T12:17:55.764Z,400
2017-07-12T12:18:55.162Z,395
2017-07-12T12:19:55.458Z,385
2017-07-12T12:20:55.157Z,385
2017-07-12T12:21:55.768Z,385
2017-07-12T12:22:55.158Z,385
2017-07-12T12:23:55.784Z,385
2017-07-12T12:24:55.179Z,400
2017-07-12T12:25:55.807Z,410
2017-07-12T12:26:55.482Z,405
2017-07-12T12:27:55.483Z,390
2017-07-12T12:28:55.481Z,380
2017-07-12T12:29:55.502Z,385
2017-07-12T12:30:55.835Z,405
2017-07-12T12:31:55.851Z,420
2017-07-12T12:32:55.498Z,440
2017-07-12T12:33:55.838Z,445
2017-07-12T12:34:55.832Z,440
2017-07-12T12:35:55.839Z,430
2017-07-12T12:36:55.542Z,415
2017-07-12T12:37:55.821Z,400
2017-07-12T12:38:55.846Z,380
2017-07-12T12:39:55.202Z,385
2017-07-12T12:40:54.598Z,380
2017-07-12T12:41:54.593Z,375
2017-07-12T12:42:55.212Z,370
2017-07-12T12:43:55.878Z,355
2017-07-12T12:44:55.218Z,355
2017-07-12T12:45:55.862Z,340
2017-07-12T12:46:55.898Z,330
2017-07-12T12:47:55.881Z,325
2017-07-12T12:48:55.558Z,290
2017-07-12T12:49:55.897Z,285
2017-07-12T12:50:55.553Z,325
2017-07-12T12:51:55.893Z,365
2017-07-12T12:52:55.573Z,395
2017-07-12T12:53:55.912Z,395
2017-07-12T12:54:55.566Z,405
2017-07-12T12:55:55.591Z,395
2017-07-12T12:56:55.980Z,395
2017-07-12T12:57:55.588Z,380
2017-07-12T12:58:55.895Z,350
2017-07-12T12:59:55.595Z,320
2017-07-12T13:00:55.981Z,295
2017-07-12T13:01:55.605Z,295
2017-07-12T13:02:55.929Z,330
2017-07-12T13:03:55.644Z,365
2017-07-12T13:04:55.258Z,380
2017-07-12T13:05:54.968Z,365
2017-07-12T13:06:55.908Z,355
2017-07-12T13:07:55.293Z,315
2017-07-12T13:08:55.578Z,270
2017-07-12T13:09:55.626Z,245
2017-07-12T13:10:55.617Z,265
2017-07-12T13:11:55.618Z,310
2017-07-12T13:12:56.051Z,325
2017-07-12T13:13:55.910Z,335
2017-07-12T13:14:55.611Z,325
2017-07-12T13:15:55.935Z,320
2017-07-12T13:16:55.952Z,345
2017-07-12T13:17:55.946Z,355
2017-07-12T13:18:55.299Z,325
2017-07-12T13:19:55.298Z,345
2017-07-12T13:20:55.956Z,380
2017-07-12T13:21:55.309Z,425
2017-07-12T13:22:54.699Z,440
2017-07-12T13:23:55.004Z,455
2017-07-12T13:24:55.966Z,455
2017-07-12T13:25:55.633Z,460
2017-07-12T13:26:55.647Z,455
2017-07-12T13:27:55.968Z,435
2017-07-12T13:28:55.640Z,415
2017-07-12T13:29:55.325Z,405
2017-07-12T13:30:55.325Z,390
2017-07-12T13:31:55.653Z,390
2017-07-12T13:32:55.973Z,410
2017-07-12T13:33:55.649Z,435
2017-07-12T13:34:55.420Z,440
2017-07-12T13:35:55.952Z,405
2017-07-12T13:36:55.661Z,375
2017-07-12T13:37:55.984Z,315
2017-07-12T13:38:55.651Z,275
2017-07-12T13:39:55.680Z,265
2017-07-12T13:40:55.652Z,250
2017-07-12T13:41:56.223Z,205
2017-07-12T13:42:55.677Z,195
2017-07-12T13:43:55.666Z,225
2017-07-12T13:44:55.981Z,280
2017-07-12T13:45:55.684Z,330
2017-07-12T13:46:56.002Z,375
2017-07-12T13:47:55.996Z,310
2017-07-12T13:48:55.698Z,235
2017-07-12T13:49:55.682Z,215
2017-07-12T13:50:56.001Z,205
2017-07-12T13:51:55.687Z,220
2017-07-12T13:52:55.364Z,325
2017-07-12T13:53:56.015Z,430
2017-07-12T13:54:55.990Z,485
2017-07-12T13:55:55.463Z,525
2017-07-12T13:56:55.668Z,490
2017-07-12T13:57:56.048Z,445
2017-07-12T13:58:56.001Z,390
2017-07-12T13:59:55.694Z,320
2017-07-12T14:00:55.980Z,270
2017-07-12T14:01:56.018Z,220
2017-07-12T14:02:56.022Z,185
2017-07-12T14:03:55.714Z,150
2017-07-12T14:04:55.705Z,145
2017-07-12T14:05:55.381Z,150
2017-07-12T14:06:56.016Z,160
2017-07-12T14:07:56.060Z,170
2017-07-12T14:08:56.034Z,165
2017-07-12T14:09:55.717Z,175
2017-07-12T14:10:55.745Z,190
2017-07-12T14:11:55.696Z,205
2017-07-12T14:12:55.739Z,215
2017-07-12T14:13:55.384Z,220
2017-07-12T14:14:56.039Z,210
2017-07-12T14:15:56.024Z,180
2017-07-12T14:16:55.733Z,185
2017-07-12T14:17:55.401Z,190
2017-07-12T14:18:55.744Z,195
2017-07-12T14:19:55.422Z,195
2017-07-12T14:20:56.050Z,250
2017-07-12T14:21:56.040Z,330
2017-07-12T14:22:56.038Z,365
2017-07-12T14:23:55.390Z,425
2017-07-12T14:24:55.740Z,485
2017-07-12T14:25:56.034Z,500
2017-07-12T14:26:55.744Z,505
2017-07-12T14:27:55.917Z,510
2017-07-12T14:28:56.255Z,510
2017-07-12T14:29:56.014Z,500
2017-07-12T14:30:55.418Z,485
2017-07-12T14:31:56.075Z,460
2017-07-12T14:32:56.078Z,430
2017-07-12T14:33:56.057Z,390
2017-07-12T14:34:55.732Z,325
2017-07-12T14:35:55.729Z,265
2017-07-12T14:36:56.049Z,255
2017-07-12T14:37:55.749Z,250
2017-07-12T14:38:56.049Z,260
2017-07-12T14:39:55.435Z,275
2017-07-12T14:40:55.406Z,285
2017-07-12T14:41:56.071Z,270
2017-07-12T14:42:55.416Z,230
2017-07-12T14:43:55.101Z,240
2017-07-12T14:44:55.119Z,230
2017-07-12T14:45:55.419Z,225
2017-07-12T14:46:55.737Z,250
2017-07-12T14:47:55.740Z,270
2017-07-12T14:48:56.090Z,280
2017-07-12T14:49:55.760Z,260
2017-07-12T14:50:56.067Z,220
2017-07-12T14:51:56.079Z,240
2017-07-12T14:52:56.052Z,260
2017-07-12T14:53:55.765Z,230
2017-07-12T14:54:56.076Z,225
2017-07-12T14:55:55.761Z,230
2017-07-12T14:56:55.745Z,190
2017-07-12T14:57:55.451Z,195
2017-07-12T14:58:55.760Z,195
2017-07-12T14:59:55.781Z,240
2017-07-12T15:00:56.072Z,270
2017-07-12T15:01:55.778Z,270
2017-07-12T15:02:55.439Z,230
2017-07-12T15:03:56.190Z,225
2017-07-12T15:04:56.042Z,220
2017-07-12T15:05:56.072Z,225
2017-07-12T15:06:56.056Z,285
2017-07-12T15:07:55.760Z,265
2017-07-12T15:08:55.419Z,285
2017-07-12T15:09:55.768Z,280
2017-07-12T15:10:56.074Z,225
2017-07-12T15:11:55.786Z,175
2017-07-12T15:12:55.436Z,160
2017-07-12T15:13:55.457Z,125
2017-07-12T15:14:55.444Z,115
2017-07-12T15:15:55.462Z,110
2017-07-12T15:16:55.762Z,95