createdAt,value
2022-08-31T03:22:24.083Z,17.86
2022-08-31T03:25:34.123Z,17.83
2022-08-31T03:28:44.169Z,17.79
2022-08-31T03:32:14.332Z,17.80
2022-08-31T03:35:26.760Z,17.80
2022-08-31T03:38:37.608Z,17.77
2022-08-31T03:41:47.266Z,17.75
2022-08-31T03:44:57.084Z,17.79
2022-08-31T03:48:13.040Z,17.77
2022-08-31T03:51:25.104Z,17.78
2022-08-31T03:54:36.774Z,17.77
2022-08-31T03:57:46.413Z,17.76
2022-08-31T04:00:56.708Z,17.73
2022-08-31T04:04:26.237Z,17.71
2022-08-31T04:07:57.349Z,17.70
2022-08-31T04:11:45.301Z,17.71
2022-08-31T04:15:16.185Z,17.74
2022-08-31T04:18:47.351Z,17.72
2022-08-31T04:21:57.183Z,17.69
2022-08-31T04:25:10.084Z,17.66
2022-08-31T04:28:21.957Z,17.66
2022-08-31T04:31:32.256Z,17.68
2022-08-31T04:34:42.014Z,17.68
2022-08-31T04:37:51.648Z,17.69
2022-08-31T04:41:05.086Z,17.71
2022-08-31T04:44:19.934Z,17.72
2022-08-31T04:47:34.659Z,17.71
2022-08-31T04:50:44.319Z,17.71
2022-08-31T04:53:54.836Z,17.68
2022-08-31T04:57:05.388Z,17.71
2022-08-31T06:46:27.390Z,17.74
2022-08-31T06:49:47.775Z,17.83
2022-08-31T06:52:58.543Z,17.91
2022-08-31T06:56:28.429Z,17.95
2022-08-31T06:59:58.549Z,18.00
2022-08-31T07:03:33.481Z,17.99
2022-08-31T07:06:45.816Z,17.98
2022-08-31T07:09:56.227Z,18.03
2022-08-31T07:13:06.551Z,18.13
2022-08-31T07:16:20.412Z,18.22
2022-08-31T07:19:32.864Z,18.32
2022-08-31T07:22:44.981Z,18.44
2022-08-31T07:26:16.569Z,18.56
2022-08-31T07:29:30.218Z,18.61
2022-08-31T07:32:40.237Z,18.68
2022-08-31T07:35:52.698Z,18.78
2022-08-31T07:39:22.298Z,18.81
2022-08-31T07:42:34.148Z,18.81
2022-08-31T07:45:44.449Z,18.82
2022-08-31T07:49:01.156Z,18.89
2022-08-31T07:52:26.706Z,18.99
2022-08-31T07:55:45.751Z,19.07
2022-08-31T07:59:15.336Z,19.20
2022-08-31T08:02:29.115Z,19.30
2022-08-31T08:05:41.934Z,19.39
2022-08-31T08:09:24.051Z,19.43
2022-08-31T08:12:40.555Z,19.46
2022-08-31T08:15:56.429Z,19.47
2022-08-31T08:19:12.434Z,19.36
2022-08-31T08:22:41.533Z,19.27
2022-08-31T08:26:21.784Z,19.20
2022-08-31T08:29:44.314Z,19.09
2022-08-31T08:33:01.273Z,19.02
2022-08-31T08:36:12.219Z,18.99
2022-08-31T08:39:22.711Z,18.92
2022-08-31T08:42:44.593Z,18.93
2022-08-31T08:45:56.672Z,19.05
2022-08-31T08:49:19.076Z,19.18
2022-08-31T08:52:33.798Z,19.29
2022-08-31T08:55:45.278Z,19.47
2022-08-31T08:58:56.913Z,19.72
2022-08-31T09:02:15.933Z,19.88
2022-08-31T09:05:42.968Z,20.11
2022-08-31T09:09:23.679Z,20.41
2022-08-31T09:12:48.943Z,20.55
2022-08-31T09:16:10.413Z,20.58
2022-08-31T09:19:21.682Z,20.44
2022-08-31T09:22:33.973Z,20.53
2022-08-31T09:25:52.507Z,20.50
2022-08-31T09:29:22.399Z,20.47
2022-08-31T09:32:36.672Z,20.38
2022-08-31T09:35:47.810Z,20.37
2022-08-31T09:39:13.977Z,20.51
2022-08-31T09:42:31.064Z,20.51
2022-08-31T09:45:54.730Z,20.54
2022-08-31T09:49:21.303Z,20.55
2022-08-31T09:52:42.330Z,20.60
2022-08-31T09:56:09.017Z,20.65
2022-08-31T09:59:33.973Z,20.70
2022-08-31T10:02:44.315Z,20.71
2022-08-31T10:05:56.905Z,20.69
2022-08-31T10:09:13.359Z,20.59
2022-08-31T10:12:30.977Z,20.48
2022-08-31T10:15:48.367Z,20.52
2022-08-31T10:19:04.211Z,20.57
2022-08-31T10:22:25.377Z,20.59
2022-08-31T10:25:40.626Z,20.54
2022-08-31T10:28:54.810Z,20.53
2022-08-31T10:32:14.800Z,20.51
2022-08-31T10:35:34.110Z,20.50
2022-08-31T10:38:49.026Z,20.38
2022-08-31T10:42:05.276Z,20.19
2022-08-31T10:45:18.939Z,19.94
2022-08-31T10:48:29.110Z,19.88
2022-08-31T10:51:46.976Z,19.76
2022-08-31T10:55:06.592Z,19.51
2022-08-31T10:58:26.623Z,19.44
2022-08-31T11:01:47.568Z,19.40
2022-08-31T11:05:10.624Z,19.45
2022-08-31T11:08:35.360Z,19.44
2022-08-31T11:11:56.335Z,19.44
2022-08-31T11:15:24.803Z,19.50
2022-08-31T11:18:57.927Z,19.58
2022-08-31T11:22:29.556Z,19.83
2022-08-31T11:26:03.673Z,19.96
2022-08-31T11:29:29.063Z,19.97
2022-08-31T11:32:45.775Z,20.07
2022-08-31T11:36:07.389Z,20.05
2022-08-31T11:39:35.546Z,20.31
2022-08-31T11:43:01.129Z,20.51
2022-08-31T11:46:37.992Z,20.96
2022-08-31T11:49:55.782Z,21.35
2022-08-31T11:53:25.342Z,21.39
2022-08-31T11:56:38.156Z,21.38
2022-08-31T11:59:49.617Z,21.28
2022-08-31T12:03:09.373Z,21.19
2022-08-31T12:06:44.728Z,21.14
2022-08-31T12:10:18.420Z,21.08
2022-08-31T12:13:40.455Z,20.99
2022-08-31T12:17:03.390Z,20.96
2022-08-31T12:20:20.240Z,20.85
2022-08-31T12:23:37.540Z,20.87
2022-08-31T12:27:02.188Z,20.91
2022-08-31T12:30:18.795Z,20.97
2022-08-31T12:33:30.613Z,20.99
2022-08-31T12:36:41.532Z,21.00
2022-08-31T12:40:07.767Z,20.97
2022-08-31T12:43:22.253Z,21.01
2022-08-31T12:46:49.060Z,21.15
2022-08-31T12:50:11.318Z,21.32
2022-08-31T12:53:46.606Z,21.52
2022-08-31T12:57:04.244Z,21.72
2022-08-31T13:00:22.799Z,21.77
2022-08-31T13:03:32.999Z,21.74
2022-08-31T13:06:45.171Z,21.77
2022-08-31T13:10:08.009Z,21.74
2022-08-31T13:13:24.303Z,21.53
2022-08-31T13:16:36.238Z,21.49
2022-08-31T13:19:50.499Z,21.56
2022-08-31T13:23:03.258Z,22.24
2022-08-31T13:26:19.890Z,22.51
2022-08-31T13:29:30.105Z,23.22
2022-08-31T13:32:44.769Z,24.03
2022-08-31T13:36:05.376Z,24.49
2022-08-31T13:39:19.885Z,25.06
2022-08-31T13:42:39.749Z,25.54
2022-08-31T13:45:58.545Z,26.11
2022-08-31T13:49:24.108Z,26.36
2022-08-31T13:52:36.618Z,26.34
2022-08-31T13:55:48.931Z,26.49
2022-08-31T13:59:16.916Z,26.49
2022-08-31T14:02:37.416Z,27.01
2022-08-31T14:05:58.792Z,27.44
2022-08-31T14:09:17.637Z,27.27
2022-08-31T14:12:37.581Z,26.91
2022-08-31T14:15:52.568Z,26.94
2022-08-31T14:19:02.815Z,26.49
2022-08-31T14:22:28.998Z,26.32
2022-08-31T14:25:39.768Z,26.14
2022-08-31T14:28:53.206Z,25.86
2022-08-31T14:32:04.653Z,25.19
2022-08-31T14:35:14.778Z,24.76
2022-08-31T14:38:26.094Z,24.53
2022-08-31T14:41:37.123Z,24.55
2022-08-31T14:44:56.968Z,24.76
2022-08-31T14:48:09.000Z,24.95
2022-08-31T14:51:19.151Z,24.91
2022-08-31T14:54:34.800Z,24.97
2022-08-31T14:57:46.741Z,25.07
2022-08-31T15:01:00.192Z,25.09
2022-08-31T15:04:11.111Z,25.06
2022-08-31T15:07:21.495Z,25.01
2022-08-31T15:10:33.926Z,24.81
2022-08-31T15:13:44.192Z,24.67
2022-08-31T15:16:56.536Z,24.59
2022-08-31T15:20:11.689Z,24.67
2022-08-31T15:23:21.970Z,24.52
2022-08-31T15:26:33.656Z,24.54
2022-08-31T15:29:45.471Z,24.36
2022-08-31T15:32:58.787Z,24.18
2022-08-31T15:36:11.295Z,23.99
2022-08-31T15:39:21.325Z,23.96
2022-08-31T15:42:34.032Z,23.89
2022-08-31T15:45:44.585Z,23.85
2022-08-31T15:48:54.428Z,23.82
2022-08-31T15:52:08.034Z,23.70
2022-08-31T15:55:21.600Z,23.65
2022-08-31T15:58:33.660Z,23.59
2022-08-31T16:01:43.725Z,23.38
2022-08-31T16:04:57.611Z,23.23
2022-08-31T16:08:10.795Z,23.12
2022-08-31T16:11:20.954Z,22.97
2022-08-31T16:14:33.267Z,22.78
2022-08-31T16:17:43.422Z,22.61
2022-08-31T16:20:55.071Z,22.48
2022-08-31T16:24:09.769Z,22.41
2022-08-31T16:27:21.060Z,22.42
2022-08-31T16:30:33.452Z,22.45
2022-08-31T16:33:44.754Z,22.43
2022-08-31T16:36:56.898Z,22.32
2022-08-31T16:40:08.144Z,22.30
2022-08-31T16:43:18.643Z,22.29
2022-08-31T16:46:40.427Z,22.34
2022-08-31T16:49:52.225Z,22.36
2022-08-31T16:53:03.120Z,22.31
2022-08-31T16:56:13.305Z,22.27
2022-08-31T16:59:23.822Z,22.27
2022-08-31T17:02:35.842Z,22.28
2022-08-31T17:05:47.000Z,22.25
2022-08-31T17:08:59.098Z,22.22
2022-08-31T17:12:12.079Z,22.22
2022-08-31T17:15:26.638Z,22.27
2022-08-31T17:18:42.378Z,22.19
2022-08-31T17:21:52.942Z,22.05
2022-08-31T17:25:05.284Z,21.89
2022-08-31T17:28:19.842Z,21.70
2022-08-31T17:31:32.620Z,21.42
2022-08-31T17:34:45.339Z,21.19
2022-08-31T17:37:57.523Z,20.95
2022-08-31T17:41:09.337Z,20.73
2022-08-31T17:44:23.035Z,20.53
2022-08-31T17:47:36.065Z,20.36
2022-08-31T17:50:49.585Z,20.28
2022-08-31T17:54:02.318Z,20.25
2022-08-31T17:57:14.473Z,20.12
2022-08-31T18:00:24.271Z,19.94
2022-08-31T18:03:33.812Z,19.84
2022-08-31T18:06:46.742Z,19.74
2022-08-31T18:09:56.826Z,19.58
2022-08-31T18:13:06.799Z,19.43
2022-08-31T18:16:18.004Z,19.30
2022-08-31T18:19:29.706Z,19.25
2022-08-31T18:22:41.801Z,19.25
2022-08-31T18:25:51.446Z,19.20
2022-08-31T18:29:01.159Z,19.10
2022-08-31T18:32:11.172Z,18.97
2022-08-31T18:35:20.715Z,18.93
2022-08-31T18:38:31.413Z,18.87
2022-08-31T18:41:52.183Z,18.76
2022-08-31T18:45:12.675Z,18.67
2022-08-31T18:48:26.257Z,18.63
2022-08-31T18:51:38.179Z,18.57
2022-08-31T18:54:51.036Z,18.45
2022-08-31T18:58:00.516Z,18.29
2022-08-31T19:01:13.172Z,18.22
2022-08-31T19:04:22.865Z,18.19
2022-08-31T19:07:32.365Z,18.04
2022-08-31T19:10:43.434Z,17.93
2022-08-31T19:13:54.064Z,17.85
2022-08-31T19:17:04.664Z,17.71
2022-08-31T19:20:14.414Z,17.64
2022-08-31T19:23:24.400Z,17.62
2022-08-31T19:26:39.175Z,17.57
2022-08-31T19:29:48.707Z,17.52
2022-08-31T19:32:59.124Z,17.42
2022-08-31T19:36:08.775Z,17.35
2022-08-31T19:39:22.206Z,17.29
2022-08-31T19:42:59.969Z,17.22
2022-08-31T19:46:12.727Z,17.13
2022-08-31T19:49:23.067Z,17.06
2022-08-31T19:52:32.549Z,16.93
2022-08-31T19:55:50.059Z,16.83
2022-08-31T19:59:01.294Z,16.73
