createdAt,value
2022-07-26T00:00:33.206Z,25.68
2022-07-26T00:03:00.275Z,25.52
2022-07-26T00:05:27.067Z,25.49
2022-07-26T00:08:10.893Z,25.51
2022-07-26T00:10:38.812Z,25.57
2022-07-26T00:13:05.583Z,25.61
2022-07-26T00:15:32.575Z,25.24
2022-07-26T00:17:59.664Z,25.43
2022-07-26T00:20:27.524Z,25.61
2022-07-26T00:22:54.531Z,25.60
2022-07-26T00:25:21.542Z,25.47
2022-07-26T00:27:48.609Z,25.36
2022-07-26T00:30:15.496Z,25.25
2022-07-26T00:32:42.575Z,25.39
2022-07-26T00:35:10.793Z,25.27
2022-07-26T00:37:37.731Z,25.09
2022-07-26T00:40:05.358Z,25.40
2022-07-26T00:42:34.645Z,25.03
2022-07-26T00:45:01.521Z,25.01
2022-07-26T00:47:28.549Z,25.05
2022-07-26T00:49:55.638Z,25.21
2022-07-26T00:52:22.444Z,24.99
2022-07-26T00:54:49.563Z,24.78
2022-07-26T00:57:16.434Z,24.93
2022-07-26T00:59:43.270Z,25.04
2022-07-26T01:02:10.509Z,24.82
2022-07-26T01:04:37.505Z,24.70
2022-07-26T01:07:14.636Z,24.69
2022-07-26T01:09:42.618Z,24.68
2022-07-26T01:12:10.061Z,24.81
2022-07-26T01:14:36.843Z,25.06
2022-07-26T01:17:04.115Z,24.84
2022-07-26T01:19:30.918Z,24.77
2022-07-26T01:21:57.764Z,24.53
2022-07-26T01:24:24.868Z,24.56
2022-07-26T01:26:51.732Z,24.67
2022-07-26T01:29:18.476Z,24.69
2022-07-26T01:31:45.546Z,24.56
2022-07-26T01:34:12.755Z,24.50
2022-07-26T01:36:39.718Z,24.51
2022-07-26T01:39:07.026Z,24.63
2022-07-26T01:41:38.067Z,24.63
2022-07-26T01:44:06.508Z,24.51
2022-07-26T01:46:34.259Z,24.28
2022-07-26T01:49:01.846Z,24.39
2022-07-26T01:51:28.819Z,24.46
2022-07-26T01:53:56.277Z,24.20
2022-07-26T01:56:23.190Z,24.20
2022-07-26T01:58:50.291Z,24.30
2022-07-26T02:01:39.464Z,24.33
2022-07-26T02:04:04.948Z,24.29
2022-07-26T02:06:31.896Z,24.44
2022-07-26T02:09:00.489Z,24.41
2022-07-26T02:11:28.186Z,24.35
2022-07-26T02:13:54.891Z,24.10
2022-07-26T02:16:22.036Z,24.07
2022-07-26T02:18:49.208Z,24.14
2022-07-26T02:21:15.921Z,24.06
2022-07-26T02:23:42.663Z,24.08
2022-07-26T02:26:10.023Z,24.12
2022-07-26T02:28:36.841Z,24.29
2022-07-26T02:31:04.305Z,24.07
2022-07-26T02:33:31.398Z,24.04
2022-07-26T02:35:58.169Z,24.28
2022-07-26T02:38:25.071Z,24.12
2022-07-26T02:40:52.849Z,24.10
2022-07-26T02:43:20.059Z,23.93
2022-07-26T02:46:01.037Z,23.94
2022-07-26T02:48:32.863Z,24.18
2022-07-26T02:50:59.746Z,23.86
2022-07-26T02:53:26.502Z,24.03
2022-07-26T02:55:53.549Z,23.88
2022-07-26T02:58:25.111Z,23.96
2022-07-26T03:00:51.906Z,23.76
2022-07-26T03:03:18.906Z,24.02
2022-07-26T03:05:45.745Z,24.12
2022-07-26T03:08:12.922Z,23.95
2022-07-26T03:10:40.627Z,23.87
2022-07-26T03:13:07.461Z,23.87
2022-07-26T03:15:34.200Z,23.92
2022-07-26T03:18:01.415Z,24.07
2022-07-26T03:20:28.609Z,24.12
2022-07-26T03:22:55.334Z,23.88
2022-07-26T03:25:22.373Z,23.92
2022-07-26T03:27:49.085Z,23.95
2022-07-26T03:30:16.518Z,23.78
2022-07-26T03:32:52.382Z,23.78
2022-07-26T03:35:19.134Z,23.79
2022-07-26T03:37:46.748Z,23.90
2022-07-26T03:40:17.450Z,23.91
2022-07-26T03:42:45.337Z,23.87
2022-07-26T03:45:13.216Z,24.04
2022-07-26T03:47:40.000Z,24.07
2022-07-26T03:50:07.425Z,24.21
2022-07-26T03:52:34.607Z,24.12
2022-07-26T03:55:01.462Z,24.10
2022-07-26T03:57:28.542Z,24.01
2022-07-26T03:59:55.945Z,24.16
2022-07-26T04:02:23.352Z,24.08
2022-07-26T04:04:50.433Z,24.25
2022-07-26T04:07:17.143Z,24.14
2022-07-26T04:09:43.932Z,24.47
2022-07-26T04:12:11.320Z,24.54
2022-07-26T04:14:38.655Z,24.28
2022-07-26T04:17:05.556Z,24.24
2022-07-26T04:19:32.629Z,24.21
2022-07-26T04:22:04.734Z,24.36
2022-07-26T04:24:31.613Z,24.54
2022-07-26T04:26:58.630Z,24.56
2022-07-26T04:29:25.355Z,24.56
2022-07-26T04:31:52.177Z,24.68
2022-07-26T04:34:19.245Z,25.05
2022-07-26T04:36:46.195Z,25.15
2022-07-26T04:39:12.958Z,25.06
2022-07-26T04:41:39.966Z,24.87
2022-07-26T04:44:07.621Z,25.17
2022-07-26T04:46:34.658Z,25.40
2022-07-26T04:49:01.790Z,25.32
2022-07-26T04:51:28.545Z,25.44
2022-07-26T04:53:55.312Z,25.48
2022-07-26T04:56:22.370Z,25.65
2022-07-26T04:58:49.122Z,25.71
2022-07-26T05:01:16.065Z,25.89
2022-07-26T05:03:43.101Z,25.80
2022-07-26T05:06:09.869Z,25.89
2022-07-26T05:08:36.668Z,26.03
2022-07-26T05:11:04.283Z,26.11
2022-07-26T05:13:31.197Z,26.16
2022-07-26T05:15:59.234Z,26.21
2022-07-26T05:18:29.893Z,26.24
2022-07-26T05:20:58.505Z,26.37
2022-07-26T05:23:25.473Z,26.38
2022-07-26T05:25:52.804Z,26.42
2022-07-26T05:28:19.600Z,26.43
2022-07-26T05:30:46.449Z,26.62
2022-07-26T05:33:16.747Z,26.63
2022-07-26T05:35:43.750Z,26.73
2022-07-26T05:38:10.612Z,26.85
2022-07-26T05:40:37.644Z,26.88
2022-07-26T05:43:04.978Z,26.93
2022-07-26T05:45:31.889Z,27.13
2022-07-26T05:47:58.934Z,27.33
2022-07-26T05:50:25.743Z,27.24
2022-07-26T05:52:52.863Z,27.41
2022-07-26T05:55:20.024Z,27.34
2022-07-26T05:57:49.991Z,27.34
2022-07-26T06:00:17.064Z,27.41
2022-07-26T06:02:44.389Z,27.60
2022-07-26T06:05:11.293Z,27.50
2022-07-26T06:07:38.221Z,27.44
2022-07-26T06:10:05.570Z,27.79
2022-07-26T06:12:32.373Z,27.97
2022-07-26T06:14:59.188Z,28.14
2022-07-26T06:17:30.245Z,28.04
2022-07-26T06:19:58.013Z,28.23
2022-07-26T06:22:25.107Z,28.28
2022-07-26T06:24:52.242Z,28.17
2022-07-26T06:27:19.216Z,28.20
2022-07-26T06:29:48.537Z,28.38
2022-07-26T06:32:15.802Z,28.39
2022-07-26T06:34:42.729Z,28.55
2022-07-26T06:37:09.641Z,29.02
2022-07-26T06:39:36.753Z,29.20
2022-07-26T06:42:03.586Z,29.36
2022-07-26T06:44:30.356Z,29.31
2022-07-26T06:46:57.505Z,29.31
2022-07-26T06:49:24.678Z,29.26
2022-07-26T06:51:51.661Z,29.51
2022-07-26T06:54:18.776Z,29.42
2022-07-26T06:56:45.717Z,29.58
2022-07-26T06:59:12.762Z,29.89
2022-07-26T07:01:57.477Z,29.93
2022-07-26T07:04:26.898Z,30.27
2022-07-26T07:06:54.034Z,30.41
2022-07-26T07:09:22.070Z,30.39
2022-07-26T07:11:56.198Z,30.46
2022-07-26T07:14:26.546Z,30.93
2022-07-26T07:16:53.717Z,31.23
2022-07-26T07:19:20.938Z,31.45
2022-07-26T07:21:48.061Z,31.63
2022-07-26T07:24:15.183Z,31.94
2022-07-26T07:26:42.226Z,32.08
2022-07-26T07:29:14.635Z,32.14
2022-07-26T07:31:49.013Z,32.25
2022-07-26T07:34:19.777Z,32.31
2022-07-26T07:36:47.434Z,32.46
2022-07-26T07:39:17.222Z,32.72
2022-07-26T07:41:47.812Z,32.71
2022-07-26T07:44:14.646Z,32.73
2022-07-26T07:46:41.814Z,33.20
2022-07-26T07:49:10.843Z,32.83
2022-07-26T07:51:38.361Z,32.62
2022-07-26T07:54:05.856Z,32.30
2022-07-26T07:56:33.607Z,32.15
2022-07-26T07:59:00.615Z,31.80
2022-07-26T08:01:40.580Z,31.64
2022-07-26T08:04:09.039Z,31.83
2022-07-26T08:06:36.198Z,31.41
2022-07-26T08:09:03.903Z,31.36
2022-07-26T08:11:33.731Z,31.49
2022-07-26T08:14:00.899Z,31.42
2022-07-26T08:16:27.694Z,31.56
2022-07-26T08:19:08.713Z,31.77
2022-07-26T08:21:36.088Z,31.77
2022-07-26T08:24:03.151Z,32.18
2022-07-26T08:26:29.899Z,31.95
2022-07-26T08:28:59.658Z,32.05
2022-07-26T08:31:28.152Z,32.02
2022-07-26T08:33:55.098Z,31.66
2022-07-26T08:36:22.038Z,31.98
2022-07-26T08:38:49.106Z,32.13
2022-07-26T08:41:19.623Z,32.35
2022-07-26T08:43:51.669Z,32.57
2022-07-26T08:46:24.758Z,32.40
2022-07-26T08:48:52.476Z,32.59
2022-07-26T08:51:19.682Z,32.96
2022-07-26T08:53:46.417Z,33.17
2022-07-26T08:56:13.178Z,33.25
2022-07-26T08:58:40.976Z,33.13
2022-07-26T09:01:09.162Z,33.30
2022-07-26T09:03:38.862Z,33.21
2022-07-26T09:06:12.998Z,33.30
2022-07-26T09:08:39.797Z,33.12
2022-07-26T09:11:25.016Z,32.95
2022-07-26T09:13:54.718Z,32.52
2022-07-26T09:16:21.947Z,32.35
2022-07-26T09:18:48.861Z,32.35
2022-07-26T09:21:28.908Z,32.07
2022-07-26T09:23:56.658Z,32.03
2022-07-26T09:26:27.286Z,31.74
2022-07-26T09:29:10.330Z,31.60
2022-07-26T09:31:38.337Z,31.36
2022-07-26T09:34:05.761Z,31.07
2022-07-26T09:36:32.699Z,30.87
2022-07-26T09:39:01.155Z,30.81
2022-07-26T09:41:28.238Z,30.50
2022-07-26T09:43:56.525Z,29.78
2022-07-26T09:46:26.175Z,29.86
2022-07-26T09:49:10.969Z,30.13
2022-07-26T09:51:42.638Z,29.88
2022-07-26T09:54:10.434Z,29.76
2022-07-26T09:56:45.452Z,29.39
2022-07-26T09:59:16.313Z,29.41
2022-07-26T10:01:43.744Z,29.11
2022-07-26T10:04:11.585Z,28.93
2022-07-26T10:06:38.778Z,28.63
2022-07-26T10:09:05.991Z,28.33
2022-07-26T10:11:43.134Z,28.28
2022-07-26T10:14:34.101Z,28.04
2022-07-26T10:17:02.293Z,27.96
2022-07-26T10:19:45.392Z,27.98
2022-07-26T10:22:30.684Z,28.03
2022-07-26T10:24:58.686Z,28.06
2022-07-26T10:27:38.197Z,28.10
2022-07-26T10:30:20.364Z,27.99
2022-07-26T10:32:56.710Z,27.85
2022-07-26T10:35:43.968Z,27.69
2022-07-26T10:38:11.889Z,27.67
2022-07-26T10:40:40.092Z,27.20
2022-07-26T10:43:37.871Z,27.42
2022-07-26T10:46:15.287Z,27.34
2022-07-26T10:49:03.959Z,27.41
2022-07-26T10:51:35.288Z,27.19
2022-07-26T10:54:08.815Z,27.23
2022-07-26T10:56:36.279Z,27.39
2022-07-26T10:59:03.994Z,27.34
2022-07-26T11:01:34.003Z,27.28
2022-07-26T11:04:01.071Z,27.25
2022-07-26T11:06:28.529Z,27.08
2022-07-26T11:08:56.090Z,27.24
2022-07-26T11:11:27.888Z,27.30
2022-07-26T11:14:03.517Z,27.35
2022-07-26T11:16:36.140Z,27.09
2022-07-26T11:19:11.995Z,27.20
2022-07-26T11:21:40.577Z,27.19
2022-07-26T11:24:07.653Z,27.47
2022-07-26T11:26:40.503Z,27.11
2022-07-26T11:29:07.620Z,27.22
2022-07-26T11:31:51.440Z,27.46
2022-07-26T11:34:29.140Z,27.11
2022-07-26T11:36:56.725Z,26.95
2022-07-26T11:39:33.455Z,27.23
2022-07-26T11:42:01.919Z,27.45
2022-07-26T11:44:29.219Z,27.63
2022-07-26T11:46:58.010Z,27.67
2022-07-26T11:49:52.759Z,27.75
2022-07-26T11:52:25.210Z,27.59
2022-07-26T11:54:53.020Z,27.53
2022-07-26T11:57:21.114Z,27.28
2022-07-26T11:59:48.615Z,27.47
2022-07-26T12:02:15.656Z,27.49
2022-07-26T12:04:43.657Z,27.70
2022-07-26T12:07:18.364Z,27.57
2022-07-26T12:09:49.825Z,27.42
2022-07-26T12:12:35.399Z,27.14
2022-07-26T12:15:03.682Z,27.25
2022-07-26T12:17:35.042Z,27.70
2022-07-26T12:20:13.118Z,27.58
2022-07-26T12:22:39.895Z,27.63
2022-07-26T12:25:07.666Z,27.93
2022-07-26T12:27:34.460Z,27.89
2022-07-26T12:30:01.238Z,27.81
2022-07-26T12:32:32.132Z,27.78
2022-07-26T12:35:02.991Z,27.85
2022-07-26T12:37:37.832Z,27.97
2022-07-26T12:40:12.035Z,27.78
2022-07-26T12:42:40.282Z,27.70
2022-07-26T12:45:08.697Z,27.75
2022-07-26T12:47:36.289Z,27.63
2022-07-26T12:50:04.285Z,27.66
2022-07-26T12:52:33.788Z,27.36
2022-07-26T12:55:00.715Z,27.22
2022-07-26T12:57:27.815Z,27.43
2022-07-26T12:59:55.223Z,27.44
2022-07-26T13:02:22.232Z,27.50
2022-07-26T13:04:49.435Z,27.64
2022-07-26T13:07:16.653Z,27.70
2022-07-26T13:09:43.699Z,27.89
2022-07-26T13:12:10.916Z,28.05
2022-07-26T13:14:37.933Z,27.93
2022-07-26T13:17:05.605Z,28.29
2022-07-26T13:19:33.210Z,28.44
2022-07-26T13:22:00.285Z,28.52
2022-07-26T13:24:27.941Z,28.59
2022-07-26T13:26:56.551Z,28.48
2022-07-26T13:29:27.359Z,28.49
2022-07-26T13:31:55.716Z,28.56
2022-07-26T13:34:25.981Z,28.80
2022-07-26T13:36:53.015Z,28.53
2022-07-26T13:39:23.237Z,28.69
2022-07-26T13:41:50.368Z,28.71
2022-07-26T13:44:18.179Z,28.45
2022-07-26T13:46:45.074Z,28.88
2022-07-26T13:49:12.767Z,29.11
2022-07-26T13:51:58.058Z,28.82
2022-07-26T13:54:25.161Z,29.04
2022-07-26T13:56:53.286Z,29.14
2022-07-26T13:59:20.772Z,29.09
2022-07-26T14:01:48.096Z,28.78
2022-07-26T14:04:16.190Z,28.73
2022-07-26T14:06:43.409Z,29.03
2022-07-26T14:09:11.233Z,29.04
2022-07-26T14:11:41.880Z,28.76
2022-07-26T14:14:09.073Z,29.09
2022-07-26T14:16:36.912Z,28.71
2022-07-26T14:19:04.004Z,29.14
2022-07-26T14:21:45.474Z,29.17
2022-07-26T14:24:20.913Z,29.41
2022-07-26T14:26:47.852Z,28.97
2022-07-26T14:29:15.031Z,29.09
2022-07-26T14:31:42.087Z,29.05
2022-07-26T14:34:09.180Z,28.97
2022-07-26T14:36:36.238Z,29.10
2022-07-26T14:39:03.488Z,28.83
2022-07-26T14:41:31.688Z,29.18
2022-07-26T14:43:58.503Z,29.19
2022-07-26T14:46:25.562Z,29.02
2022-07-26T14:48:54.865Z,28.92
2022-07-26T14:51:22.311Z,28.82
2022-07-26T14:53:49.375Z,28.78
2022-07-26T14:56:16.091Z,29.27
2022-07-26T14:58:42.846Z,28.96
2022-07-26T15:01:10.677Z,29.07
2022-07-26T15:03:37.497Z,29.14
2022-07-26T15:06:04.366Z,29.32
2022-07-26T15:08:31.413Z,29.12
2022-07-26T15:10:58.198Z,29.18
2022-07-26T15:13:25.004Z,29.12
2022-07-26T15:15:52.177Z,29.19
2022-07-26T15:18:18.959Z,29.37
2022-07-26T15:20:45.678Z,29.07
2022-07-26T15:23:15.608Z,29.09
2022-07-26T15:25:42.446Z,29.05
2022-07-26T15:28:09.182Z,29.25
2022-07-26T15:30:36.465Z,28.61
2022-07-26T15:33:04.223Z,29.10
2022-07-26T15:35:31.732Z,29.10
2022-07-26T15:37:59.055Z,29.04
2022-07-26T15:40:25.904Z,29.04
2022-07-26T15:42:52.920Z,28.88
2022-07-26T15:45:20.532Z,28.88
2022-07-26T15:48:04.606Z,29.07
2022-07-26T15:50:36.097Z,28.89
2022-07-26T15:53:02.876Z,28.91
2022-07-26T15:55:29.728Z,29.02
2022-07-26T15:57:56.754Z,29.07
2022-07-26T16:00:23.487Z,29.26
2022-07-26T16:02:50.657Z,29.00
2022-07-26T16:05:17.614Z,29.11
2022-07-26T16:07:44.574Z,29.07
2022-07-26T16:10:12.628Z,29.17
2022-07-26T16:12:39.844Z,29.37
2022-07-26T16:15:07.319Z,29.32
2022-07-26T16:17:34.409Z,29.22
2022-07-26T16:20:01.330Z,29.34
2022-07-26T16:22:28.172Z,29.23
2022-07-26T16:24:55.370Z,29.12
2022-07-26T16:27:22.372Z,29.18
2022-07-26T16:29:52.141Z,29.33
2022-07-26T16:32:21.298Z,29.19
2022-07-26T16:34:48.308Z,28.95
2022-07-26T16:37:15.398Z,29.19
2022-07-26T16:39:42.599Z,29.08
2022-07-26T16:42:09.478Z,28.81
2022-07-26T16:44:36.389Z,28.89
2022-07-26T16:47:04.090Z,28.94
2022-07-26T16:49:30.950Z,28.67
2022-07-26T16:51:57.825Z,29.14
2022-07-26T16:54:25.035Z,29.03
2022-07-26T16:56:51.948Z,28.97
2022-07-26T16:59:18.949Z,29.11
2022-07-26T17:01:46.122Z,29.14
2022-07-26T17:04:13.055Z,29.03
2022-07-26T17:06:39.796Z,29.16
2022-07-26T17:09:07.219Z,29.00
2022-07-26T17:11:42.101Z,29.27
2022-07-26T17:14:09.601Z,29.49
2022-07-26T17:16:36.811Z,29.11
2022-07-26T17:19:03.611Z,29.20
2022-07-26T17:21:30.648Z,28.87
2022-07-26T17:23:57.455Z,28.84
2022-07-26T17:26:24.514Z,29.03
2022-07-26T17:28:51.516Z,28.83
2022-07-26T17:31:18.370Z,28.95
2022-07-26T17:33:45.147Z,28.63
2022-07-26T17:36:19.079Z,28.72
2022-07-26T17:38:46.375Z,28.83
2022-07-26T17:41:18.436Z,28.79
2022-07-26T17:43:45.704Z,28.79
2022-07-26T17:46:12.526Z,28.65
2022-07-26T17:48:39.930Z,28.63
2022-07-26T17:51:06.903Z,28.51
2022-07-26T17:53:34.145Z,28.53
2022-07-26T17:56:02.282Z,28.40
2022-07-26T17:58:29.038Z,28.48
2022-07-26T18:00:55.845Z,27.99
2022-07-26T18:03:23.317Z,28.04
2022-07-26T18:05:51.372Z,27.98
2022-07-26T18:08:27.119Z,28.15
2022-07-26T18:10:54.944Z,28.08
2022-07-26T18:13:21.994Z,28.31
2022-07-26T18:15:55.468Z,28.24
2022-07-26T18:18:22.438Z,28.22
2022-07-26T18:20:50.227Z,28.40
2022-07-26T18:23:17.241Z,28.35
2022-07-26T18:25:44.193Z,28.08
2022-07-26T18:28:11.184Z,27.62
2022-07-26T18:30:38.271Z,28.10
2022-07-26T18:33:05.571Z,28.08
2022-07-26T18:35:37.976Z,28.02
2022-07-26T18:38:07.001Z,27.93
2022-07-26T18:40:36.506Z,27.84
2022-07-26T18:43:03.256Z,27.90
2022-07-26T18:45:36.843Z,27.86
2022-07-26T18:48:11.300Z,27.88
2022-07-26T18:50:46.913Z,27.96
2022-07-26T18:53:21.104Z,27.74
2022-07-26T18:55:48.762Z,27.86
2022-07-26T18:58:27.436Z,27.59
2022-07-26T19:01:09.906Z,27.59
2022-07-26T19:03:37.013Z,27.73
2022-07-26T19:06:16.144Z,27.61
2022-07-26T19:08:43.262Z,27.73
2022-07-26T19:11:20.375Z,27.75
2022-07-26T19:13:47.302Z,27.89
2022-07-26T19:16:15.323Z,27.79
2022-07-26T19:18:47.096Z,27.67
2022-07-26T19:21:17.363Z,27.66
2022-07-26T19:23:44.161Z,27.84
2022-07-26T19:26:11.820Z,27.68
2022-07-26T19:28:38.826Z,27.69
2022-07-26T19:31:05.882Z,27.70
2022-07-26T19:33:33.639Z,27.61
2022-07-26T19:36:05.190Z,27.66
2022-07-26T19:38:33.217Z,27.55
2022-07-26T19:41:03.025Z,27.66
2022-07-26T19:43:32.580Z,27.49
2022-07-26T19:46:02.075Z,27.52
2022-07-26T19:48:29.719Z,27.35
2022-07-26T19:51:00.308Z,27.39
2022-07-26T19:53:36.411Z,27.39
2022-07-26T19:56:04.414Z,27.54
2022-07-26T19:58:31.503Z,27.24
2022-07-26T20:01:00.365Z,27.12
2022-07-26T20:03:30.667Z,27.30
2022-07-26T20:05:58.315Z,27.25
2022-07-26T20:08:25.352Z,27.21
2022-07-26T20:10:53.199Z,27.05
2022-07-26T20:13:20.088Z,27.02
2022-07-26T20:15:48.950Z,27.28
2022-07-26T20:18:24.858Z,27.11
2022-07-26T20:20:53.589Z,26.83
2022-07-26T20:23:20.701Z,26.97
2022-07-26T20:25:48.197Z,27.16
2022-07-26T20:28:15.622Z,26.89
2022-07-26T20:30:53.408Z,26.94
2022-07-26T20:33:20.976Z,26.74
2022-07-26T20:35:52.926Z,26.76
2022-07-26T20:38:28.448Z,26.83
2022-07-26T20:40:56.646Z,26.77
2022-07-26T20:43:23.547Z,26.57
2022-07-26T20:45:53.683Z,26.84
2022-07-26T20:48:21.065Z,26.71
2022-07-26T20:50:47.947Z,26.66
2022-07-26T20:53:14.757Z,26.59
2022-07-26T20:55:41.790Z,26.74
2022-07-26T20:58:08.546Z,26.40
2022-07-26T21:00:35.876Z,26.60
2022-07-26T21:03:02.940Z,26.54
2022-07-26T21:05:32.464Z,26.50
2022-07-26T21:08:00.087Z,26.59
2022-07-26T21:10:29.070Z,26.60
2022-07-26T21:12:57.499Z,26.42
2022-07-26T21:15:24.384Z,26.55
2022-07-26T21:17:52.518Z,26.34
2022-07-26T21:20:19.487Z,26.37
2022-07-26T21:22:46.206Z,26.27
2022-07-26T21:25:13.249Z,26.31
2022-07-26T21:27:40.032Z,26.25
2022-07-26T21:30:08.755Z,26.24
2022-07-26T21:32:35.727Z,26.14
2022-07-26T21:35:02.626Z,26.15
2022-07-26T21:37:29.572Z,26.04
2022-07-26T21:39:56.596Z,25.97
2022-07-26T21:42:27.725Z,25.82
2022-07-26T21:44:54.868Z,26.01
2022-07-26T21:47:21.899Z,25.88
2022-07-26T21:49:48.634Z,25.83
2022-07-26T21:52:15.973Z,25.83
2022-07-26T21:54:43.081Z,25.81
2022-07-26T21:57:09.887Z,25.88
2022-07-26T21:59:36.660Z,25.96
2022-07-26T22:02:03.893Z,25.84
2022-07-26T22:04:31.716Z,25.82
2022-07-26T22:06:58.631Z,25.76
2022-07-26T22:09:25.460Z,25.78
2022-07-26T22:11:53.404Z,25.75
2022-07-26T22:14:21.469Z,25.73
2022-07-26T22:16:49.271Z,25.55
2022-07-26T22:19:16.474Z,25.43
2022-07-26T22:21:43.232Z,25.40
2022-07-26T22:24:10.115Z,25.36
2022-07-26T22:26:37.241Z,25.22
2022-07-26T22:29:03.972Z,25.30
2022-07-26T22:31:30.802Z,25.40
2022-07-26T22:33:57.829Z,25.37
2022-07-26T22:36:24.913Z,25.27
2022-07-26T22:38:51.775Z,25.22
2022-07-26T22:41:18.955Z,24.73
2022-07-26T22:43:45.652Z,24.65
2022-07-26T22:46:12.520Z,24.45
2022-07-26T22:48:42.191Z,24.59
2022-07-26T22:51:11.193Z,24.56
2022-07-26T22:53:38.016Z,24.76
2022-07-26T22:56:05.206Z,24.87
2022-07-26T22:58:32.588Z,24.87
2022-07-26T23:00:59.497Z,24.95
2022-07-26T23:03:26.596Z,25.00
2022-07-26T23:05:56.916Z,25.02
2022-07-26T23:11:11.059Z,25.02
2022-07-26T23:13:40.123Z,24.91
2022-07-26T23:16:07.174Z,24.80
2022-07-26T23:18:34.946Z,24.90
2022-07-26T23:21:01.757Z,24.99
2022-07-26T23:23:30.479Z,25.04
2022-07-26T23:25:58.254Z,24.81
2022-07-26T23:28:36.713Z,24.90
2022-07-26T23:31:09.031Z,24.99
2022-07-26T23:33:53.158Z,24.82
2022-07-26T23:36:26.931Z,24.80
2022-07-26T23:38:54.338Z,24.78
2022-07-26T23:41:21.448Z,24.53
2022-07-26T23:43:48.195Z,24.43
2022-07-26T23:46:15.161Z,24.65
2022-07-26T23:48:42.318Z,24.32
2022-07-26T23:51:09.257Z,24.30
2022-07-26T23:53:36.400Z,24.45
2022-07-26T23:56:03.528Z,24.42
2022-07-26T23:58:30.303Z,23.82
