createdAt,value
2023-01-29T00:00:37.476Z,101236.91
2023-01-29T00:01:39.922Z,101247.31
2023-01-29T00:02:42.302Z,101238.19
2023-01-29T00:03:44.774Z,101236.88
2023-01-29T00:04:47.203Z,101245.69
2023-01-29T00:05:49.626Z,101243.16
2023-01-29T00:06:52.426Z,101236.53
2023-01-29T00:07:56.446Z,101235.13
2023-01-29T00:08:59.012Z,101249.38
2023-01-29T00:10:01.526Z,101242.13
2023-01-29T00:11:08.665Z,101237.00
2023-01-29T00:12:11.359Z,101236.69
2023-01-29T00:13:14.223Z,101238.25
2023-01-29T00:14:16.658Z,101236.91
2023-01-29T00:15:19.183Z,101233.78
2023-01-29T00:16:21.651Z,101238.03
2023-01-29T00:17:24.186Z,101241.09
2023-01-29T00:18:27.523Z,101243.53
2023-01-29T00:19:29.880Z,101238.25
2023-01-29T00:20:32.383Z,101239.75
2023-01-29T00:21:34.843Z,101231.09
2023-01-29T00:22:37.343Z,101237.56
2023-01-29T00:23:40.051Z,101239.59
2023-01-29T00:24:44.503Z,101233.94
2023-01-29T00:25:47.871Z,101239.53
2023-01-29T00:26:50.454Z,101245.47
2023-01-29T00:27:52.795Z,101246.28
2023-01-29T00:29:00.815Z,101240.00
2023-01-29T00:30:09.791Z,101246.78
2023-01-29T00:31:18.486Z,101249.44
2023-01-29T00:32:21.140Z,101239.59
2023-01-29T00:33:23.516Z,101242.09
2023-01-29T00:34:26.107Z,101248.69
2023-01-29T00:35:28.466Z,101247.63
2023-01-29T00:36:31.487Z,101244.38
2023-01-29T00:37:36.129Z,101251.13
2023-01-29T00:38:39.245Z,101253.56
2023-01-29T00:39:47.873Z,101249.69
2023-01-29T00:41:09.301Z,101252.06
2023-01-29T00:42:30.078Z,101254.19
2023-01-29T00:43:51.240Z,101252.94
2023-01-29T00:44:59.586Z,101258.66
2023-01-29T00:46:01.927Z,101254.03
2023-01-29T00:47:25.663Z,101258.50
2023-01-29T00:48:28.414Z,101265.53
2023-01-29T00:49:31.056Z,101269.69
2023-01-29T00:50:34.676Z,101265.09
2023-01-29T00:51:38.609Z,101263.22
2023-01-29T00:52:41.336Z,101262.25
2023-01-29T00:53:45.111Z,101261.22
2023-01-29T00:54:47.505Z,101264.38
2023-01-29T00:55:49.899Z,101261.28
2023-01-29T00:56:52.284Z,101263.97
2023-01-29T00:57:54.902Z,101259.53
2023-01-29T00:58:57.531Z,101270.44
2023-01-29T01:00:00.504Z,101264.56
2023-01-29T01:01:03.329Z,101263.19
2023-01-29T01:02:25.080Z,101269.22
2023-01-29T01:03:27.590Z,101276.06
2023-01-29T01:04:30.432Z,101270.31
2023-01-29T01:05:33.779Z,101269.72
2023-01-29T01:06:42.815Z,101272.78
2023-01-29T01:07:50.587Z,101278.38
2023-01-29T01:09:11.656Z,101267.31
2023-01-29T01:10:24.392Z,101278.56
2023-01-29T01:11:26.883Z,101282.66
2023-01-29T01:12:29.625Z,101276.69
2023-01-29T01:13:33.980Z,101277.16
2023-01-29T01:14:36.713Z,101274.56
2023-01-29T01:15:40.690Z,101284.41
2023-01-29T01:16:43.038Z,101270.06
2023-01-29T01:17:46.012Z,101276.84
2023-01-29T01:18:48.493Z,101275.25
2023-01-29T01:19:50.850Z,101286.22
2023-01-29T01:20:59.146Z,101277.34
2023-01-29T01:22:01.664Z,101277.44
2023-01-29T01:23:04.912Z,101280.84
2023-01-29T01:24:07.375Z,101281.31
2023-01-29T01:25:10.264Z,101270.97
2023-01-29T01:26:12.827Z,101281.78
2023-01-29T01:27:15.525Z,101281.03
2023-01-29T01:28:18.032Z,101281.25
2023-01-29T01:29:20.583Z,101277.63
2023-01-29T01:30:24.267Z,101283.72
2023-01-29T01:31:26.889Z,101275.31
2023-01-29T01:32:29.667Z,101286.28
2023-01-29T01:33:32.027Z,101274.78
2023-01-29T01:34:34.668Z,101280.00
2023-01-29T01:35:39.094Z,101286.28
2023-01-29T01:36:41.526Z,101283.34
2023-01-29T01:37:44.147Z,101282.88
2023-01-29T01:38:46.636Z,101283.63
2023-01-29T01:39:50.664Z,101282.34
2023-01-29T01:40:52.953Z,101289.88
2023-01-29T01:41:56.127Z,101290.47
2023-01-29T01:43:00.139Z,101289.41
2023-01-29T01:44:04.554Z,101288.66
2023-01-29T01:45:16.782Z,101296.47
2023-01-29T01:46:20.013Z,101286.09
2023-01-29T01:47:37.850Z,101293.22
2023-01-29T01:48:46.867Z,101288.78
2023-01-29T01:49:49.365Z,101294.28
2023-01-29T01:51:00.877Z,101283.91
2023-01-29T01:52:03.520Z,101290.22
2023-01-29T01:53:12.342Z,101291.19
2023-01-29T01:54:27.488Z,101283.63
2023-01-29T01:55:35.327Z,101295.38
2023-01-29T01:56:43.499Z,101291.97
2023-01-29T01:57:48.674Z,101289.94
2023-01-29T01:58:55.780Z,101287.56
2023-01-29T02:00:11.636Z,101295.44
2023-01-29T02:01:29.521Z,101293.81
2023-01-29T02:02:50.727Z,101299.06
2023-01-29T02:04:24.424Z,101296.47
2023-01-29T02:05:46.329Z,101294.81
2023-01-29T02:07:09.245Z,101293.75
2023-01-29T02:08:31.120Z,101296.13
2023-01-29T02:09:46.615Z,101307.41
2023-01-29T02:10:49.884Z,101298.25
2023-01-29T02:11:52.205Z,101302.72
2023-01-29T02:12:54.529Z,101307.91
2023-01-29T02:13:57.812Z,101308.66
2023-01-29T02:15:01.039Z,101309.94
2023-01-29T02:16:03.457Z,101309.13
2023-01-29T02:17:07.880Z,101306.00
2023-01-29T02:18:13.263Z,101307.56
2023-01-29T02:19:36.589Z,101308.38
2023-01-29T02:20:44.491Z,101308.13
2023-01-29T02:22:01.658Z,101316.16
2023-01-29T02:23:04.398Z,101311.50
2023-01-29T02:24:21.380Z,101303.09
2023-01-29T02:25:45.594Z,101299.47
2023-01-29T02:27:05.536Z,101315.38
2023-01-29T02:28:26.428Z,101311.69
2023-01-29T02:29:47.845Z,101309.34
2023-01-29T02:30:50.377Z,101313.97
2023-01-29T02:31:55.559Z,101308.84
2023-01-29T02:33:13.928Z,101306.97
2023-01-29T02:34:31.821Z,101308.78
2023-01-29T02:35:37.651Z,101315.00
2023-01-29T02:37:03.225Z,101321.56
2023-01-29T02:38:18.185Z,101322.88
2023-01-29T02:39:37.699Z,101318.94
2023-01-29T02:40:54.375Z,101327.28
2023-01-29T02:42:21.327Z,101327.22
2023-01-29T02:43:47.575Z,101319.41
2023-01-29T02:45:05.800Z,101324.63
2023-01-29T02:46:18.549Z,101322.41
2023-01-29T02:47:41.490Z,101323.13
2023-01-29T02:49:07.147Z,101323.50
2023-01-29T02:50:21.679Z,101326.81
2023-01-29T02:51:52.059Z,101319.25
2023-01-29T02:53:09.464Z,101325.94
2023-01-29T02:54:22.125Z,101317.16
2023-01-29T02:55:55.004Z,101328.38
2023-01-29T02:56:59.263Z,101327.84
2023-01-29T02:58:20.496Z,101329.13
2023-01-29T02:59:37.805Z,101323.69
2023-01-29T03:00:45.066Z,101325.19
2023-01-29T03:01:57.111Z,101326.53
2023-01-29T03:03:19.197Z,101331.88
2023-01-29T03:04:27.818Z,101330.31
2023-01-29T03:06:19.467Z,101329.06
2023-01-29T03:07:45.072Z,101327.28
2023-01-29T03:09:19.807Z,101338.03
2023-01-29T03:10:31.530Z,101336.41
2023-01-29T03:11:45.110Z,101333.06
2023-01-29T03:12:59.911Z,101332.31
2023-01-29T03:14:17.063Z,101343.53
2023-01-29T03:15:27.436Z,101335.66
2023-01-29T03:16:52.817Z,101344.63
2023-01-29T03:18:08.890Z,101349.25
2023-01-29T03:19:29.177Z,101347.47
2023-01-29T03:20:36.921Z,101346.34
2023-01-29T03:21:59.799Z,101352.28
2023-01-29T03:23:27.299Z,101340.84
2023-01-29T03:25:12.069Z,101345.31
2023-01-29T03:26:36.644Z,101349.53
2023-01-29T03:28:14.500Z,101344.78
2023-01-29T03:29:39.353Z,101353.06
2023-01-29T03:31:09.107Z,101340.84
2023-01-29T03:32:24.894Z,101345.94
2023-01-29T03:33:32.465Z,101347.78
2023-01-29T03:34:43.800Z,101340.97
2023-01-29T03:36:10.691Z,101336.84
2023-01-29T03:37:44.875Z,101346.59
2023-01-29T03:38:47.839Z,101349.88
2023-01-29T03:39:50.389Z,101353.06
2023-01-29T03:40:58.811Z,101349.06
2023-01-29T03:42:03.067Z,101343.69
2023-01-29T03:43:33.204Z,101345.75
2023-01-29T03:44:42.213Z,101347.00
2023-01-29T03:46:06.016Z,101345.66
2023-01-29T03:47:08.732Z,101344.16
2023-01-29T03:48:29.538Z,101346.22
2023-01-29T03:49:59.851Z,101346.69
2023-01-29T03:51:02.582Z,101344.22
2023-01-29T03:52:17.097Z,101355.75
2023-01-29T03:53:28.234Z,101353.94
2023-01-29T03:54:31.718Z,101355.72
2023-01-29T03:55:58.405Z,101353.38
2023-01-29T03:57:16.252Z,101350.75
2023-01-29T03:58:56.246Z,101340.34
2023-01-29T04:00:09.262Z,101358.28
2023-01-29T04:01:58.593Z,101353.72
2023-01-29T04:03:07.852Z,101349.03
2023-01-29T04:04:38.175Z,101350.72
2023-01-29T04:05:51.337Z,101352.69
2023-01-29T04:07:12.515Z,101348.75
2023-01-29T04:08:26.739Z,101350.09
2023-01-29T04:09:34.550Z,101349.53
2023-01-29T04:10:40.353Z,101350.75
2023-01-29T04:11:48.631Z,101350.00
2023-01-29T04:13:01.106Z,101348.50
2023-01-29T04:14:04.407Z,101350.00
2023-01-29T04:15:10.717Z,101354.41
2023-01-29T04:16:18.800Z,101348.50
2023-01-29T04:17:43.227Z,101349.53
2023-01-29T04:18:54.909Z,101347.84
2023-01-29T04:20:02.923Z,101345.66
2023-01-29T04:21:10.176Z,101341.16
2023-01-29T04:22:16.529Z,101349.03
2023-01-29T04:23:25.588Z,101339.75
2023-01-29T04:24:28.811Z,101342.59
2023-01-29T04:25:42.234Z,101342.44
2023-01-29T04:26:58.595Z,101343.41
2023-01-29T04:28:26.316Z,101345.19
2023-01-29T04:29:56.172Z,101349.06
2023-01-29T04:31:08.534Z,101347.97
2023-01-29T04:32:18.309Z,101346.94
2023-01-29T04:33:58.743Z,101335.75
2023-01-29T04:35:17.511Z,101338.91
2023-01-29T04:36:46.480Z,101340.97
2023-01-29T04:38:46.227Z,101343.63
2023-01-29T04:40:28.935Z,101340.22
2023-01-29T04:41:52.833Z,101343.56
2023-01-29T04:43:05.408Z,101343.78
2023-01-29T04:44:07.668Z,101334.25
2023-01-29T04:45:24.023Z,101341.50
2023-01-29T04:46:32.689Z,101341.72
2023-01-29T04:48:09.100Z,101347.78
2023-01-29T04:49:30.226Z,101342.19
2023-01-29T04:50:40.501Z,101339.13
2023-01-29T04:51:57.939Z,101346.69
2023-01-29T04:53:00.240Z,101345.31
2023-01-29T04:54:12.605Z,101341.16
2023-01-29T04:55:36.159Z,101343.75
2023-01-29T04:56:56.829Z,101329.59
2023-01-29T04:58:13.025Z,101343.63
2023-01-29T04:59:23.913Z,101343.06
2023-01-29T05:00:32.448Z,101337.09
2023-01-29T05:01:36.548Z,101337.94
2023-01-29T05:02:41.273Z,101338.97
2023-01-29T05:03:48.066Z,101345.44
2023-01-29T05:04:51.036Z,101340.63
2023-01-29T05:05:55.926Z,101328.38
2023-01-29T05:07:02.472Z,101337.69
2023-01-29T05:08:06.643Z,101336.25
2023-01-29T05:09:10.031Z,101339.13
2023-01-29T05:10:14.925Z,101330.75
2023-01-29T05:11:20.335Z,101334.69
2023-01-29T05:12:25.183Z,101327.84
2023-01-29T05:13:30.284Z,101325.72
2023-01-29T05:14:35.492Z,101331.22
2023-01-29T05:15:40.819Z,101332.03
2023-01-29T05:16:47.795Z,101333.59
2023-01-29T05:17:50.197Z,101334.84
2023-01-29T05:18:52.901Z,101333.81
2023-01-29T05:19:56.653Z,101330.91
2023-01-29T05:21:02.163Z,101333.00
2023-01-29T05:22:06.541Z,101331.88
2023-01-29T05:23:20.835Z,101332.91
2023-01-29T05:24:26.973Z,101337.56
2023-01-29T05:25:32.939Z,101328.44
2023-01-29T05:26:54.076Z,101336.00
2023-01-29T05:28:14.202Z,101340.22
2023-01-29T05:29:18.191Z,101328.25
2023-01-29T05:30:20.530Z,101335.69
2023-01-29T05:31:23.453Z,101334.41
2023-01-29T05:32:25.926Z,101339.63
2023-01-29T05:33:30.883Z,101344.31
2023-01-29T05:34:33.312Z,101348.19
2023-01-29T05:35:35.773Z,101351.06
2023-01-29T05:36:38.240Z,101343.00
2023-01-29T05:37:41.075Z,101342.28
2023-01-29T05:39:03.777Z,101347.78
2023-01-29T05:40:08.949Z,101338.91
2023-01-29T05:41:11.312Z,101340.72
2023-01-29T05:42:13.729Z,101346.28
2023-01-29T05:43:21.594Z,101348.03
2023-01-29T05:44:23.973Z,101345.19
2023-01-29T05:45:26.554Z,101345.13
2023-01-29T05:46:28.974Z,101352.69
2023-01-29T05:47:31.419Z,101350.88
2023-01-29T05:48:35.058Z,101350.72
2023-01-29T05:49:38.792Z,101350.72
2023-01-29T05:50:41.216Z,101350.97
2023-01-29T05:51:43.737Z,101350.78
2023-01-29T05:52:46.117Z,101351.66
2023-01-29T05:53:48.720Z,101358.38
2023-01-29T05:54:51.138Z,101354.44
2023-01-29T05:55:53.434Z,101353.31
2023-01-29T05:56:55.803Z,101361.69
2023-01-29T05:57:58.247Z,101356.72
2023-01-29T05:59:01.173Z,101365.31
2023-01-29T06:00:04.959Z,101360.19
2023-01-29T06:01:18.474Z,101367.19
2023-01-29T06:02:21.429Z,101365.94
2023-01-29T06:03:23.737Z,101364.59
2023-01-29T06:04:26.333Z,101375.53
2023-01-29T06:05:28.817Z,101377.91
2023-01-29T06:06:31.125Z,101381.31
2023-01-29T06:07:34.012Z,101390.59
2023-01-29T06:08:36.752Z,101387.28
2023-01-29T06:09:39.277Z,101384.53
2023-01-29T06:10:41.652Z,101379.41
2023-01-29T06:11:43.988Z,101382.56
2023-01-29T06:12:47.353Z,101388.25
2023-01-29T06:13:49.755Z,101392.91
2023-01-29T06:14:52.155Z,101385.16
2023-01-29T06:15:54.867Z,101389.03
2023-01-29T06:16:57.320Z,101393.91
2023-01-29T06:17:59.699Z,101395.81
2023-01-29T06:19:02.190Z,101396.50
2023-01-29T06:20:05.929Z,101392.19
2023-01-29T06:21:11.835Z,101385.09
2023-01-29T06:22:14.371Z,101392.91
2023-01-29T06:23:16.847Z,101396.28
2023-01-29T06:24:19.150Z,101394.41
2023-01-29T06:25:21.584Z,101391.81
2023-01-29T06:26:24.186Z,101393.91
2023-01-29T06:27:26.675Z,101397.31
2023-01-29T06:28:29.592Z,101393.69
2023-01-29T06:29:32.239Z,101401.25
2023-01-29T06:30:34.786Z,101395.50
2023-01-29T06:31:39.244Z,101399.66
2023-01-29T06:32:42.170Z,101402.19
2023-01-29T06:33:44.968Z,101403.53
2023-01-29T06:34:49.460Z,101398.56
2023-01-29T06:35:59.676Z,101406.91
2023-01-29T06:37:02.331Z,101411.56
2023-01-29T06:38:04.635Z,101409.50
2023-01-29T06:39:07.027Z,101412.59
2023-01-29T06:40:10.239Z,101415.44
2023-01-29T06:41:16.301Z,101407.09
2023-01-29T06:42:20.668Z,101412.59
2023-01-29T06:43:24.063Z,101405.03
2023-01-29T06:44:26.627Z,101408.34
2023-01-29T06:45:29.191Z,101409.69
2023-01-29T06:46:32.611Z,101411.25
2023-01-29T06:47:35.418Z,101409.19
2023-01-29T06:48:38.824Z,101411.34
2023-01-29T06:49:41.399Z,101409.94
2023-01-29T06:50:44.079Z,101407.41
2023-01-29T06:51:46.430Z,101409.69
2023-01-29T06:52:48.831Z,101405.03
2023-01-29T06:53:51.272Z,101408.34
2023-01-29T06:54:53.676Z,101404.50
2023-01-29T06:55:56.103Z,101406.53
2023-01-29T06:56:58.624Z,101404.72
2023-01-29T06:58:05.467Z,101403.16
2023-01-29T06:59:08.829Z,101402.81
2023-01-29T07:00:11.884Z,101400.56
2023-01-29T07:01:33.028Z,101409.94
2023-01-29T07:02:37.500Z,101410.16
2023-01-29T07:03:41.745Z,101410.22
2023-01-29T07:04:44.091Z,101408.66
2023-01-29T07:05:53.534Z,101411.50
2023-01-29T07:06:56.390Z,101408.44
2023-01-29T07:07:59.116Z,101405.34
2023-01-29T07:09:03.899Z,101403.78
2023-01-29T07:10:07.464Z,101405.34
2023-01-29T07:11:10.214Z,101400.63
2023-01-29T07:12:12.677Z,101408.44
2023-01-29T07:13:15.072Z,101404.81
2023-01-29T07:14:17.658Z,101399.84
2023-01-29T07:15:21.530Z,101404.72
2023-01-29T07:16:25.158Z,101407.09
2023-01-29T07:17:27.880Z,101408.91
2023-01-29T07:18:31.779Z,101402.44
2023-01-29T07:19:34.517Z,101406.38
2023-01-29T07:20:36.888Z,101402.13
2023-01-29T07:21:39.368Z,101403.94
2023-01-29T07:22:41.890Z,101401.63
2023-01-29T07:23:44.650Z,101406.38
2023-01-29T07:24:48.592Z,101403.78
2023-01-29T07:25:51.394Z,101408.97
2023-01-29T07:26:53.910Z,101407.47
2023-01-29T07:27:57.478Z,101412.44
2023-01-29T07:29:01.565Z,101412.09
2023-01-29T07:30:04.651Z,101404.56
2023-01-29T07:31:10.275Z,101407.25
2023-01-29T07:32:12.705Z,101406.44
2023-01-29T07:33:15.310Z,101398.09
2023-01-29T07:34:18.018Z,101403.84
2023-01-29T07:35:20.745Z,101404.66
2023-01-29T07:36:24.324Z,101403.91
2023-01-29T07:37:26.726Z,101402.34
2023-01-29T07:38:30.309Z,101401.25
2023-01-29T07:39:33.542Z,101402.59
2023-01-29T07:40:36.298Z,101406.50
2023-01-29T07:41:38.727Z,101404.16
2023-01-29T07:42:50.898Z,101401.09
2023-01-29T07:43:53.581Z,101402.97
2023-01-29T07:44:56.183Z,101410.69
2023-01-29T07:46:03.487Z,101410.22
2023-01-29T07:47:06.205Z,101404.31
2023-01-29T07:48:11.857Z,101412.44
2023-01-29T07:49:14.539Z,101401.47
2023-01-29T07:50:17.520Z,101398.63
2023-01-29T07:51:21.568Z,101404.47
2023-01-29T07:52:24.033Z,101392.19
2023-01-29T07:53:27.801Z,101396.81
2023-01-29T07:54:31.527Z,101388.47
2023-01-29T07:55:34.035Z,101392.03
2023-01-29T07:56:36.454Z,101397.72
2023-01-29T07:57:38.904Z,101397.38
2023-01-29T07:58:41.320Z,101402.31
2023-01-29T07:59:43.702Z,101400.53
2023-01-29T08:00:46.580Z,101398.38
2023-01-29T08:01:49.135Z,101397.84
2023-01-29T08:02:51.571Z,101395.78
2023-01-29T08:03:53.915Z,101392.72
2023-01-29T08:04:56.282Z,101402.31
2023-01-29T08:05:58.744Z,101396.81
2023-01-29T08:07:01.373Z,101388.78
2023-01-29T08:08:07.467Z,101391.44
2023-01-29T08:09:10.900Z,101402.13
2023-01-29T08:10:13.253Z,101396.44
2023-01-29T08:11:18.605Z,101390.16
2023-01-29T08:12:21.253Z,101402.34
2023-01-29T08:13:33.944Z,101395.59
2023-01-29T08:14:36.322Z,101397.72
2023-01-29T08:15:39.367Z,101400.06
2023-01-29T08:16:42.370Z,101402.94
2023-01-29T08:17:57.270Z,101401.06
2023-01-29T08:19:02.241Z,101408.66
2023-01-29T08:20:04.683Z,101400.06
2023-01-29T08:21:07.694Z,101401.41
2023-01-29T08:22:10.159Z,101404.25
2023-01-29T08:23:15.155Z,101414.66
2023-01-29T08:24:17.591Z,101407.97
2023-01-29T08:25:20.162Z,101405.91
2023-01-29T08:26:22.712Z,101409.59
2023-01-29T08:27:25.134Z,101417.16
2023-01-29T08:28:27.649Z,101412.19
2023-01-29T08:29:30.401Z,101414.00
2023-01-29T08:30:34.637Z,101420.53
2023-01-29T08:31:37.522Z,101422.59
2023-01-29T08:32:40.060Z,101430.94
2023-01-29T08:33:42.585Z,101437.19
2023-01-29T08:34:45.072Z,101433.72
2023-01-29T08:35:51.324Z,101437.41
2023-01-29T08:36:53.738Z,101437.66
2023-01-29T08:38:01.628Z,101440.34
2023-01-29T08:39:05.543Z,101439.50
2023-01-29T08:40:11.024Z,101435.84
2023-01-29T08:41:14.874Z,101436.66
2023-01-29T08:42:17.284Z,101442.16
2023-01-29T08:43:19.689Z,101444.75
2023-01-29T08:44:21.999Z,101444.53
2023-01-29T08:45:25.300Z,101436.72
2023-01-29T08:46:28.312Z,101450.50
2023-01-29T08:47:30.736Z,101438.59
2023-01-29T08:48:33.550Z,101445.63
2023-01-29T08:49:36.424Z,101446.25
2023-01-29T08:50:39.458Z,101447.84
2023-01-29T08:51:41.999Z,101447.84
2023-01-29T08:52:45.242Z,101446.91
2023-01-29T08:53:47.863Z,101457.59
2023-01-29T08:54:51.047Z,101449.97
2023-01-29T08:55:53.573Z,101444.53
2023-01-29T08:56:55.911Z,101448.94
2023-01-29T08:57:58.607Z,101440.88
2023-01-29T08:59:01.094Z,101447.13
2023-01-29T09:00:05.468Z,101446.91
2023-01-29T09:01:13.632Z,101437.31
2023-01-29T09:02:16.155Z,101446.56
2023-01-29T09:03:18.721Z,101439.50
2023-01-29T09:04:22.537Z,101442.00
2023-01-29T09:05:24.892Z,101446.16
2023-01-29T09:06:27.265Z,101448.53
2023-01-29T09:07:31.559Z,101449.06
2023-01-29T09:08:34.343Z,101443.09
2023-01-29T09:09:37.831Z,101444.19
2023-01-29T09:10:40.415Z,101453.06
2023-01-29T09:11:42.957Z,101449.22
2023-01-29T09:12:45.706Z,101452.53
2023-01-29T09:13:48.129Z,101461.22
2023-01-29T09:14:51.261Z,101460.16
2023-01-29T09:15:53.633Z,101458.28
2023-01-29T09:16:56.027Z,101455.25
2023-01-29T09:17:58.513Z,101463.94
2023-01-29T09:19:01.323Z,101457.94
2023-01-29T09:20:09.884Z,101456.94
2023-01-29T09:21:13.756Z,101459.22
2023-01-29T09:22:16.238Z,101457.44
2023-01-29T09:23:22.833Z,101460.31
2023-01-29T09:24:25.278Z,101463.50
2023-01-29T09:25:27.808Z,101467.03
2023-01-29T09:26:30.307Z,101461.50
2023-01-29T09:27:34.007Z,101461.81
2023-01-29T09:28:36.563Z,101463.38
2023-01-29T09:29:39.320Z,101463.16
2023-01-29T09:30:42.037Z,101466.81
2023-01-29T09:31:44.544Z,101464.97
2023-01-29T09:32:53.618Z,101468.38
2023-01-29T09:33:56.389Z,101469.16
2023-01-29T09:34:59.449Z,101464.63
2023-01-29T09:36:03.655Z,101469.94
2023-01-29T09:37:06.709Z,101470.41
2023-01-29T09:38:10.867Z,101472.81
2023-01-29T09:39:13.687Z,101475.41
2023-01-29T09:40:34.810Z,101478.47
2023-01-29T09:41:58.965Z,101469.84
2023-01-29T09:43:14.585Z,101480.59
2023-01-29T09:44:44.848Z,101472.00
2023-01-29T09:46:16.111Z,101473.31
2023-01-29T09:47:20.492Z,101469.94
2023-01-29T09:48:28.849Z,101468.09
2023-01-29T09:49:37.943Z,101473.59
2023-01-29T09:50:43.990Z,101469.41
2023-01-29T09:52:10.716Z,101474.16
2023-01-29T09:53:27.084Z,101468.19
2023-01-29T09:54:32.632Z,101466.94
2023-01-29T09:55:41.626Z,101461.19
2023-01-29T09:56:46.276Z,101458.81
2023-01-29T09:57:59.973Z,101456.94
2023-01-29T09:59:03.016Z,101460.09
2023-01-29T10:00:06.512Z,101459.06
2023-01-29T10:01:26.975Z,101464.88
2023-01-29T10:03:07.988Z,101463.78
2023-01-29T10:04:34.960Z,101467.44
2023-01-29T10:06:11.394Z,101469.72
2023-01-29T10:07:41.237Z,101465.59
2023-01-29T10:09:05.867Z,101460.94
2023-01-29T10:10:41.004Z,101464.75
2023-01-29T10:11:47.933Z,101460.31
2023-01-29T10:13:01.945Z,101459.06
2023-01-29T10:14:31.323Z,101460.16
2023-01-29T10:15:36.543Z,101463.38
2023-01-29T10:16:49.183Z,101462.34
2023-01-29T10:18:13.368Z,101461.00
2023-01-29T10:19:54.292Z,101453.66
2023-01-29T10:20:59.635Z,101458.16
2023-01-29T10:22:37.672Z,101462.81
2023-01-29T10:23:56.575Z,101460.16
2023-01-29T10:25:05.385Z,101455.69
2023-01-29T10:26:12.460Z,101458.88
2023-01-29T10:27:17.279Z,101461.72
2023-01-29T10:28:27.285Z,101464.09
2023-01-29T10:29:31.788Z,101461.38
2023-01-29T10:30:48.872Z,101459.84
2023-01-29T10:31:59.758Z,101459.97
2023-01-29T10:33:04.603Z,101459.84
2023-01-29T10:34:30.168Z,101461.72
2023-01-29T10:35:39.864Z,101460.78
2023-01-29T10:36:45.787Z,101453.97
2023-01-29T10:37:49.258Z,101448.28
2023-01-29T10:38:53.133Z,101450.34
2023-01-29T10:39:55.524Z,101444.59
2023-01-29T10:41:12.302Z,101447.88
2023-01-29T10:42:21.408Z,101450.16
2023-01-29T10:43:35.929Z,101440.53
2023-01-29T10:44:49.870Z,101437.88
2023-01-29T10:46:19.539Z,101430.91
2023-01-29T10:47:42.721Z,101435.31
2023-01-29T10:48:52.403Z,101429.63
2023-01-29T10:50:25.816Z,101432.28
2023-01-29T10:51:43.228Z,101431.31
2023-01-29T10:52:58.326Z,101430.22
2023-01-29T10:54:23.908Z,101435.41
2023-01-29T10:55:41.176Z,101436.13
2023-01-29T10:57:07.196Z,101432.75
2023-01-29T10:58:36.172Z,101432.28
2023-01-29T11:00:20.366Z,101438.59
2023-01-29T11:01:24.100Z,101431.31
2023-01-29T11:02:26.835Z,101425.88
2023-01-29T11:03:32.451Z,101424.53
2023-01-29T11:04:39.380Z,101430.53
2023-01-29T11:05:47.569Z,101425.56
2023-01-29T11:06:49.947Z,101422.78
2023-01-29T11:08:04.095Z,101419.31
2023-01-29T11:09:12.126Z,101421.38
2023-01-29T11:10:18.315Z,101424.53
2023-01-29T11:11:24.924Z,101421.94
2023-01-29T11:12:30.958Z,101413.00
2023-01-29T11:13:46.361Z,101415.66
2023-01-29T11:15:14.186Z,101412.53
2023-01-29T11:16:16.977Z,101412.59
2023-01-29T11:17:24.509Z,101406.53
2023-01-29T11:18:27.175Z,101407.69
2023-01-29T11:19:42.509Z,101411.97
2023-01-29T11:20:46.311Z,101408.84
2023-01-29T11:21:51.899Z,101401.66
2023-01-29T11:22:55.949Z,101404.91
2023-01-29T11:24:18.915Z,101407.31
2023-01-29T11:25:22.315Z,101404.09
2023-01-29T11:26:25.099Z,101408.84
2023-01-29T11:27:29.841Z,101398.88
2023-01-29T11:28:40.642Z,101402.16
2023-01-29T11:29:51.416Z,101403.44
2023-01-29T11:30:54.573Z,101399.78
2023-01-29T11:31:59.043Z,101394.41
2023-01-29T11:33:04.465Z,101388.06
2023-01-29T11:34:18.854Z,101389.84
2023-01-29T11:35:24.464Z,101383.97
2023-01-29T11:36:35.463Z,101390.19
2023-01-29T11:37:39.844Z,101386.53
2023-01-29T11:38:42.739Z,101391.84
2023-01-29T11:39:50.605Z,101386.00
2023-01-29T11:40:53.907Z,101387.56
2023-01-29T11:42:01.683Z,101389.31
2023-01-29T11:43:30.277Z,101382.78
2023-01-29T11:44:33.856Z,101382.38
2023-01-29T11:45:40.547Z,101380.84
2023-01-29T11:46:43.688Z,101379.75
2023-01-29T11:47:53.057Z,101378.84
2023-01-29T11:49:02.542Z,101374.53
2023-01-29T11:50:22.506Z,101372.84
2023-01-29T11:51:28.445Z,101376.53
2023-01-29T11:52:41.063Z,101366.91
2023-01-29T11:53:49.921Z,101369.28
2023-01-29T11:55:02.789Z,101363.25
2023-01-29T11:56:16.930Z,101363.25
2023-01-29T11:57:38.925Z,101360.06
2023-01-29T11:58:42.331Z,101356.72
2023-01-29T11:59:51.069Z,101362.97
2023-01-29T12:00:55.761Z,101352.50
2023-01-29T12:02:26.828Z,101345.81
2023-01-29T12:03:37.091Z,101347.34
2023-01-29T12:04:40.206Z,101345.47
2023-01-29T12:05:55.571Z,101351.84
2023-01-29T12:06:58.751Z,101350.19
2023-01-29T12:08:02.669Z,101349.84
2023-01-29T12:09:16.910Z,101350.72
2023-01-29T12:10:41.171Z,101349.25
2023-01-29T12:11:43.832Z,101345.22
2023-01-29T12:12:46.483Z,101340.41
2023-01-29T12:13:55.137Z,101351.91
2023-01-29T12:15:27.148Z,101343.94
2023-01-29T12:16:54.287Z,101344.22
2023-01-29T12:18:00.643Z,101345.66
2023-01-29T12:19:33.392Z,101350.81
2023-01-29T12:20:51.878Z,101351.94
2023-01-29T12:22:03.015Z,101351.19
2023-01-29T12:23:40.496Z,101351.91
2023-01-29T12:25:01.922Z,101346.78
2023-01-29T12:26:16.082Z,101347.81
2023-01-29T12:27:25.562Z,101340.19
2023-01-29T12:28:42.446Z,101355.00
2023-01-29T12:30:02.085Z,101351.06
2023-01-29T12:31:06.535Z,101350.28
2023-01-29T12:32:23.489Z,101344.56
2023-01-29T12:34:04.511Z,101347.63
2023-01-29T12:35:07.302Z,101340.91
2023-01-29T12:36:13.261Z,101341.81
2023-01-29T12:37:37.870Z,101337.16
2023-01-29T12:38:41.326Z,101335.66
2023-01-29T12:39:44.564Z,101339.25
2023-01-29T12:40:53.488Z,101337.16
2023-01-29T12:42:05.436Z,101325.72
2023-01-29T12:43:24.383Z,101325.22
2023-01-29T12:44:42.568Z,101329.94
2023-01-29T12:45:53.878Z,101326.19
2023-01-29T12:47:00.651Z,101324.78
2023-01-29T12:48:08.964Z,101326.72
2023-01-29T12:49:24.861Z,101320.78
2023-01-29T12:50:30.005Z,101326.59
2023-01-29T12:51:39.263Z,101327.09
2023-01-29T12:52:49.809Z,101330.53
2023-01-29T12:54:05.134Z,101325.91
2023-01-29T12:55:54.087Z,101322.16
2023-01-29T12:57:03.306Z,101321.06
2023-01-29T12:58:16.286Z,101327.97
2023-01-29T12:59:43.462Z,101327.50
2023-01-29T13:00:48.997Z,101327.75
2023-01-29T13:01:59.317Z,101325.88
2023-01-29T13:03:28.894Z,101322.19
2023-01-29T13:04:47.637Z,101327.28
2023-01-29T13:06:15.060Z,101326.00
2023-01-29T13:07:40.303Z,101321.94
2023-01-29T13:08:53.928Z,101329.81
2023-01-29T13:10:05.851Z,101324.59
2023-01-29T13:11:13.869Z,101322.38