createdAt,value
2018-05-29T00:00:35.006Z,12.20
2018-05-29T00:01:34.942Z,12.20
2018-05-29T00:03:27.788Z,12.40
2018-05-29T00:04:27.680Z,12.10
2018-05-29T00:06:20.508Z,12.20
2018-05-29T00:07:20.411Z,12.00
2018-05-29T00:09:13.286Z,13.20
2018-05-29T00:10:13.161Z,12.70
2018-05-29T00:12:06.526Z,12.50
2018-05-29T00:13:05.924Z,12.90
2018-05-29T00:14:58.865Z,12.50
2018-05-29T00:15:58.772Z,12.00
2018-05-29T00:17:51.623Z,12.50
2018-05-29T00:18:51.513Z,12.60
2018-05-29T00:20:44.396Z,13.00
2018-05-29T00:21:44.280Z,13.00
2018-05-29T00:23:37.105Z,12.40
2018-05-29T00:24:37.022Z,11.90
2018-05-29T00:26:29.901Z,12.20
2018-05-29T00:27:29.777Z,12.30
2018-05-29T00:29:22.597Z,12.30
2018-05-29T00:30:22.505Z,12.10
2018-05-29T00:32:15.387Z,12.50
2018-05-29T00:33:15.253Z,12.40
2018-05-29T00:35:08.098Z,12.50
2018-05-29T00:36:08.007Z,12.70
2018-05-29T00:38:00.872Z,12.00
2018-05-29T00:39:00.756Z,11.60
2018-05-29T00:40:53.600Z,11.50
2018-05-29T00:41:53.558Z,11.70
2018-05-29T00:43:46.376Z,11.90
2018-05-29T00:44:46.271Z,11.90
2018-05-29T00:46:39.099Z,12.80
2018-05-29T00:47:39.006Z,13.00
2018-05-29T00:49:31.867Z,11.20
2018-05-29T00:50:31.831Z,12.40
2018-05-29T00:52:24.607Z,11.90
2018-05-29T00:53:24.515Z,12.00
2018-05-29T00:55:17.395Z,13.00
2018-05-29T00:56:17.253Z,12.30
2018-05-29T00:58:10.116Z,12.30
2018-05-29T00:59:10.032Z,12.80
2018-05-29T01:01:02.888Z,12.30
2018-05-29T01:02:02.849Z,12.40
2018-05-29T01:03:55.695Z,12.40
2018-05-29T01:04:55.532Z,12.10
2018-05-29T01:06:48.736Z,13.40
2018-05-29T01:07:48.293Z,13.10
2018-05-29T01:09:42.122Z,12.70
2018-05-29T01:10:42.058Z,12.10
2018-05-29T01:12:34.923Z,12.30
2018-05-29T01:13:34.839Z,12.30
2018-05-29T01:15:27.614Z,13.10
2018-05-29T01:16:27.526Z,12.50
2018-05-29T01:18:20.386Z,12.00
2018-05-29T01:19:20.278Z,12.50
2018-05-29T01:21:13.122Z,12.70
2018-05-29T01:22:13.027Z,11.70
2018-05-29T01:24:05.902Z,12.20
2018-05-29T01:25:05.795Z,11.70
2018-05-29T01:26:58.606Z,12.80
2018-05-29T01:27:58.524Z,12.30
2018-05-29T01:29:51.372Z,12.00
2018-05-29T01:30:51.281Z,12.70
2018-05-29T01:32:44.109Z,12.70
2018-05-29T01:33:44.029Z,12.70
2018-05-29T01:35:36.911Z,12.30
2018-05-29T01:36:36.767Z,12.90
2018-05-29T01:38:29.630Z,14.30
2018-05-29T01:39:29.524Z,13.40
2018-05-29T01:41:22.405Z,13.40
2018-05-29T01:42:22.307Z,13.40
2018-05-29T01:44:15.107Z,12.70
2018-05-29T01:45:15.016Z,13.20
2018-05-29T01:47:07.878Z,12.50
2018-05-29T01:48:07.769Z,13.10
2018-05-29T01:50:01.204Z,12.80
2018-05-29T01:51:01.048Z,13.10
2018-05-29T01:52:53.927Z,13.40
2018-05-29T01:53:53.808Z,12.20
2018-05-29T01:55:46.621Z,12.80
2018-05-29T01:56:46.556Z,13.20
2018-05-29T01:58:39.408Z,12.50
2018-05-29T01:59:39.309Z,12.30
2018-05-29T02:01:32.137Z,13.20
2018-05-29T02:02:32.230Z,12.90
2018-05-29T02:04:24.914Z,13.90
2018-05-29T02:05:24.779Z,13.10
2018-05-29T02:07:17.625Z,13.50
2018-05-29T02:08:17.530Z,13.00
2018-05-29T02:10:10.410Z,13.60
2018-05-29T02:11:10.176Z,12.50
2018-05-29T02:13:03.028Z,12.40
2018-05-29T02:14:02.923Z,12.50
2018-05-29T02:15:55.700Z,13.20
2018-05-29T02:16:55.578Z,13.20
2018-05-29T02:18:48.412Z,12.50
2018-05-29T02:19:48.323Z,12.70
2018-05-29T02:21:41.184Z,12.30
2018-05-29T02:22:41.069Z,13.10
2018-05-29T02:24:33.827Z,13.70
2018-05-29T02:25:33.722Z,13.80
2018-05-29T02:27:26.606Z,12.80
2018-05-29T02:28:26.461Z,13.60
2018-05-29T02:30:19.327Z,14.10
2018-05-29T02:31:19.214Z,13.90
2018-05-29T02:33:12.105Z,14.60
2018-05-29T02:34:11.977Z,14.40
2018-05-29T02:36:04.836Z,13.80
2018-05-29T02:37:04.718Z,13.80
2018-05-29T02:38:57.588Z,14.30
2018-05-29T02:39:57.470Z,14.10
2018-05-29T02:41:50.308Z,13.90
2018-05-29T02:42:50.211Z,14.20
2018-05-29T02:44:43.098Z,13.90
2018-05-29T02:45:42.975Z,14.50
2018-05-29T02:47:35.805Z,14.00
2018-05-29T02:48:35.719Z,13.90
2018-05-29T02:50:28.630Z,14.30
2018-05-29T02:51:28.459Z,14.10
2018-05-29T02:53:21.342Z,13.70
2018-05-29T02:54:21.206Z,13.60
2018-05-29T02:56:14.077Z,14.30
2018-05-29T02:57:13.978Z,14.80
2018-05-29T02:59:06.849Z,14.40
2018-05-29T03:00:06.717Z,15.50
2018-05-29T03:01:59.590Z,14.00
2018-05-29T03:02:59.471Z,14.40
2018-05-29T03:04:52.230Z,13.60
2018-05-29T03:05:52.121Z,14.30
2018-05-29T03:07:44.983Z,14.60
2018-05-29T03:08:44.867Z,14.50
2018-05-29T03:10:37.703Z,14.70
2018-05-29T03:11:37.611Z,14.80
2018-05-29T03:13:30.475Z,14.80
2018-05-29T03:14:30.369Z,13.70
2018-05-29T03:16:23.712Z,14.30
2018-05-29T03:17:23.635Z,14.20
2018-05-29T03:19:16.378Z,14.30
2018-05-29T03:20:16.271Z,14.60
2018-05-29T03:22:09.124Z,14.00
2018-05-29T03:23:09.016Z,14.90
2018-05-29T03:25:02.397Z,14.50
2018-05-29T03:26:01.678Z,14.50
2018-05-29T03:27:54.543Z,15.00
2018-05-29T03:28:54.412Z,14.20
2018-05-29T03:30:47.274Z,15.50
2018-05-29T03:31:47.169Z,14.10
2018-05-29T03:33:39.920Z,14.30
2018-05-29T03:34:39.859Z,14.60
2018-05-29T03:36:32.691Z,14.30
2018-05-29T03:37:32.570Z,14.10
2018-05-29T03:39:25.459Z,15.10
2018-05-29T03:40:25.333Z,14.40
2018-05-29T03:42:18.195Z,14.10
2018-05-29T03:43:18.054Z,14.30
2018-05-29T03:45:10.904Z,15.10
2018-05-29T03:46:10.806Z,13.40
2018-05-29T03:48:03.686Z,15.10
2018-05-29T03:49:03.558Z,14.70
2018-05-29T03:50:56.425Z,14.50
2018-05-29T03:51:56.394Z,15.30
2018-05-29T03:53:49.073Z,14.80
2018-05-29T03:54:48.953Z,15.80
2018-05-29T03:56:41.692Z,15.50
2018-05-29T03:57:41.628Z,15.30
2018-05-29T03:59:34.495Z,14.80
2018-05-29T04:00:34.374Z,14.80
2018-05-29T04:02:27.229Z,14.00
2018-05-29T04:03:27.113Z,14.90
2018-05-29T04:05:19.868Z,15.30
2018-05-29T04:06:19.744Z,14.70
2018-05-29T04:08:12.607Z,15.70
2018-05-29T04:09:12.493Z,15.80
2018-05-29T04:11:05.386Z,15.90
2018-05-29T04:12:05.247Z,15.80
2018-05-29T04:13:58.092Z,15.60
2018-05-29T04:14:58.019Z,15.10
2018-05-29T04:16:50.872Z,14.80
2018-05-29T04:17:50.751Z,15.20
2018-05-29T04:19:43.501Z,14.30
2018-05-29T04:20:43.430Z,14.60
2018-05-29T04:22:36.276Z,14.50
2018-05-29T04:23:36.158Z,15.30
2018-05-29T04:25:29.403Z,14.80
2018-05-29T04:26:29.323Z,15.30
2018-05-29T04:28:22.183Z,16.30
2018-05-29T04:29:22.074Z,16.40
2018-05-29T04:31:14.834Z,16.10
2018-05-29T04:32:14.707Z,16.30
2018-05-29T04:34:07.471Z,16.10
2018-05-29T04:35:07.360Z,16.00
2018-05-29T04:37:01.264Z,15.90
2018-05-29T04:38:00.517Z,16.00
2018-05-29T04:39:53.387Z,15.90
2018-05-29T04:40:53.287Z,15.10
2018-05-29T04:42:46.127Z,15.80
2018-05-29T04:43:46.042Z,15.30
2018-05-29T04:45:38.885Z,15.80
2018-05-29T04:46:38.771Z,15.50
2018-05-29T04:48:31.592Z,16.40
2018-05-29T04:49:31.515Z,16.70
2018-05-29T04:51:24.389Z,16.90
2018-05-29T04:52:24.295Z,16.80
2018-05-29T04:54:17.100Z,16.40
2018-05-29T04:55:17.037Z,16.70
2018-05-29T04:57:09.870Z,17.20
2018-05-29T04:58:09.779Z,17.30
2018-05-29T05:00:02.592Z,17.50
2018-05-29T05:01:02.503Z,16.30
2018-05-29T05:02:57.820Z,17.40
2018-05-29T05:03:57.714Z,18.00
2018-05-29T05:05:50.600Z,17.10
2018-05-29T05:06:50.474Z,17.90
2018-05-29T05:08:43.864Z,17.20
2018-05-29T05:09:43.729Z,17.60
2018-05-29T05:11:36.562Z,17.60
2018-05-29T05:12:36.480Z,17.00
2018-05-29T05:14:29.343Z,16.10
2018-05-29T05:15:29.236Z,16.30
2018-05-29T05:17:22.571Z,16.50
2018-05-29T05:18:22.483Z,17.00
2018-05-29T05:20:15.391Z,17.10
2018-05-29T05:21:15.243Z,16.90
2018-05-29T05:23:09.321Z,18.90
2018-05-29T05:24:09.210Z,18.20
2018-05-29T05:26:02.051Z,18.70
2018-05-29T05:27:01.961Z,18.30
2018-05-29T05:28:54.829Z,19.60
2018-05-29T05:29:54.709Z,17.90
2018-05-29T05:31:47.549Z,17.50
2018-05-29T05:32:47.467Z,18.00
2018-05-29T05:34:40.322Z,16.70
2018-05-29T05:35:40.232Z,18.00
2018-05-29T05:37:33.060Z,17.40
2018-05-29T05:38:32.952Z,18.70
2018-05-29T05:40:25.809Z,18.50
2018-05-29T05:41:25.750Z,19.20
2018-05-29T05:43:18.758Z,18.10
2018-05-29T05:44:18.660Z,19.00
2018-05-29T05:46:11.571Z,18.20
2018-05-29T05:47:11.412Z,18.50
2018-05-29T05:49:04.777Z,18.10
2018-05-29T05:50:04.261Z,18.20
2018-05-29T05:51:58.711Z,18.10
2018-05-29T05:52:58.573Z,19.60
2018-05-29T05:54:51.391Z,20.10
2018-05-29T05:55:51.389Z,19.20
2018-05-29T05:57:44.171Z,19.10
2018-05-29T05:58:44.053Z,19.90
2018-05-29T06:00:36.901Z,19.00
2018-05-29T06:01:36.798Z,19.00
2018-05-29T06:03:29.766Z,19.10
2018-05-29T06:04:29.657Z,18.90
2018-05-29T06:06:22.611Z,18.20
2018-05-29T06:07:22.527Z,18.90
2018-05-29T06:09:15.374Z,19.00
2018-05-29T06:10:15.274Z,18.90
2018-05-29T06:12:08.198Z,19.20
2018-05-29T06:13:08.103Z,18.20
2018-05-29T06:15:01.062Z,18.00
2018-05-29T06:16:00.958Z,19.10
2018-05-29T06:17:53.904Z,18.80
2018-05-29T06:18:53.806Z,18.70
2018-05-29T06:20:47.172Z,19.30
2018-05-29T06:21:47.131Z,18.10
2018-05-29T06:23:40.061Z,19.10
2018-05-29T06:24:39.927Z,19.20
2018-05-29T06:26:32.759Z,17.40
2018-05-29T06:27:32.681Z,18.20
2018-05-29T06:29:25.560Z,18.70
2018-05-29T06:30:25.416Z,18.40
2018-05-29T06:32:18.290Z,18.60
2018-05-29T06:33:18.207Z,18.50
2018-05-29T06:35:11.025Z,19.00
2018-05-29T06:36:10.919Z,19.10
2018-05-29T06:38:03.770Z,18.30
2018-05-29T06:39:03.679Z,19.10
2018-05-29T06:40:56.540Z,18.10
2018-05-29T06:41:56.416Z,18.40
2018-05-29T06:43:49.290Z,17.70
2018-05-29T06:44:49.230Z,18.50
2018-05-29T06:46:42.031Z,18.60
2018-05-29T06:47:41.924Z,18.40
2018-05-29T06:49:34.872Z,18.50
2018-05-29T06:50:34.771Z,18.20
2018-05-29T06:52:27.738Z,18.40
2018-05-29T06:53:27.640Z,19.00
2018-05-29T06:55:20.596Z,18.70
2018-05-29T06:56:20.468Z,18.60
2018-05-29T06:58:13.461Z,17.60
2018-05-29T06:59:13.334Z,17.00
2018-05-29T07:01:06.181Z,17.40
2018-05-29T07:02:06.093Z,18.40
2018-05-29T07:03:59.087Z,17.20
2018-05-29T07:04:58.928Z,17.60
2018-05-29T07:06:52.289Z,17.40
2018-05-29T07:07:51.782Z,16.70
2018-05-29T07:09:45.179Z,17.80
2018-05-29T07:10:44.633Z,17.70
2018-05-29T07:12:37.489Z,17.90
2018-05-29T07:13:37.403Z,17.00
2018-05-29T07:15:30.335Z,17.60
2018-05-29T07:16:30.260Z,17.60
2018-05-29T07:18:23.220Z,17.40
2018-05-29T07:19:23.087Z,17.00
2018-05-29T07:21:16.023Z,16.60
2018-05-29T07:22:15.937Z,16.40
2018-05-29T07:24:08.897Z,16.90
2018-05-29T07:25:08.792Z,16.40
2018-05-29T07:27:01.743Z,17.70
2018-05-29T07:28:01.660Z,16.50
2018-05-29T07:29:54.620Z,17.10
2018-05-29T07:30:54.492Z,17.80
2018-05-29T07:32:47.438Z,17.50
2018-05-29T07:33:47.351Z,17.50
2018-05-29T07:35:40.824Z,18.00
2018-05-29T07:36:40.745Z,17.80
2018-05-29T07:38:33.667Z,17.10
2018-05-29T07:39:33.611Z,17.20
2018-05-29T07:41:26.930Z,16.90
2018-05-29T07:42:26.820Z,17.40
2018-05-29T07:44:22.781Z,17.20
2018-05-29T07:45:22.691Z,16.70
2018-05-29T07:47:15.616Z,16.90
2018-05-29T07:48:15.519Z,17.10
2018-05-29T07:50:08.459Z,17.30
2018-05-29T07:51:08.356Z,16.60
2018-05-29T07:53:01.322Z,16.90
2018-05-29T07:54:01.216Z,17.00
2018-05-29T07:55:54.143Z,16.40
2018-05-29T07:56:54.061Z,16.40
2018-05-29T07:58:47.037Z,16.60
2018-05-29T07:59:46.916Z,16.20
2018-05-29T08:01:39.847Z,16.50
2018-05-29T08:02:39.770Z,16.10
2018-05-29T08:04:33.263Z,16.30
2018-05-29T08:05:33.139Z,16.40
2018-05-29T08:07:26.097Z,16.50
2018-05-29T08:08:25.988Z,15.90
2018-05-29T08:10:18.957Z,16.10
2018-05-29T08:11:18.850Z,15.60
2018-05-29T08:13:11.789Z,15.20
2018-05-29T08:14:11.681Z,15.70
2018-05-29T08:16:05.049Z,15.20
2018-05-29T08:17:04.960Z,15.80
2018-05-29T08:18:57.911Z,15.60
2018-05-29T08:19:57.803Z,15.20
2018-05-29T08:21:50.739Z,15.10
2018-05-29T08:22:50.650Z,15.40
2018-05-29T08:24:43.660Z,14.80
2018-05-29T08:25:43.507Z,14.30
2018-05-29T08:27:36.436Z,14.60
2018-05-29T08:28:36.362Z,14.70
2018-05-29T08:30:29.359Z,14.70
2018-05-29T08:31:29.203Z,13.50
2018-05-29T08:33:22.031Z,13.50
2018-05-29T08:34:21.954Z,13.90
2018-05-29T08:36:14.901Z,14.90
2018-05-29T08:37:14.812Z,14.50
2018-05-29T08:39:07.751Z,15.20
2018-05-29T08:40:07.648Z,15.70
2018-05-29T08:42:00.613Z,15.00
2018-05-29T08:43:00.519Z,14.70
2018-05-29T08:44:53.455Z,14.90
2018-05-29T08:45:54.292Z,14.10
2018-05-29T08:47:46.748Z,15.60
2018-05-29T08:48:46.250Z,15.60
2018-05-29T08:50:39.286Z,15.40
2018-05-29T08:51:39.188Z,15.90
2018-05-29T08:53:32.137Z,14.90
2018-05-29T08:54:32.028Z,14.20
2018-05-29T08:56:25.053Z,14.90
2018-05-29T08:57:24.944Z,14.60
2018-05-29T08:59:17.857Z,14.60
2018-05-29T09:00:17.739Z,14.60
2018-05-29T09:02:10.735Z,14.80
2018-05-29T09:03:10.596Z,14.00
2018-05-29T09:05:03.549Z,13.80
2018-05-29T09:06:03.435Z,13.80
2018-05-29T09:07:56.414Z,13.90
2018-05-29T09:08:56.290Z,13.60
2018-05-29T09:10:49.228Z,12.80
2018-05-29T09:11:49.159Z,12.80
2018-05-29T09:13:42.105Z,12.50
2018-05-29T09:14:42.002Z,12.90
2018-05-29T09:16:36.396Z,13.40
2018-05-29T09:17:36.265Z,13.20
2018-05-29T09:19:29.225Z,12.40
2018-05-29T09:20:29.121Z,12.30
2018-05-29T09:22:22.611Z,12.20
2018-05-29T09:23:21.976Z,13.10
2018-05-29T09:25:14.932Z,12.20
2018-05-29T09:26:14.814Z,12.90
2018-05-29T09:28:07.761Z,11.60
2018-05-29T09:29:07.702Z,12.70
2018-05-29T09:31:00.619Z,12.90
2018-05-29T09:32:00.564Z,12.40
2018-05-29T09:33:53.518Z,11.90
2018-05-29T09:34:53.376Z,12.30
2018-05-29T09:36:46.327Z,11.80
2018-05-29T09:37:46.237Z,11.70
2018-05-29T09:39:39.202Z,12.40
2018-05-29T09:40:39.083Z,12.10
2018-05-29T09:42:32.033Z,11.20
2018-05-29T09:43:31.943Z,11.40
2018-05-29T09:45:25.911Z,12.20
2018-05-29T09:46:25.812Z,11.70
2018-05-29T09:48:18.728Z,11.30
2018-05-29T09:49:18.564Z,12.60
2018-05-29T09:51:11.427Z,11.10
2018-05-29T09:52:11.317Z,11.40
2018-05-29T09:54:04.361Z,11.00
2018-05-29T09:55:04.153Z,11.20
2018-05-29T09:56:57.033Z,10.80
2018-05-29T09:57:56.924Z,11.00
2018-05-29T09:59:49.754Z,10.70
2018-05-29T10:00:49.695Z,11.10
2018-05-29T10:02:42.532Z,11.40
2018-05-29T10:03:42.452Z,11.30
2018-05-29T10:05:35.261Z,11.30
2018-05-29T10:06:35.170Z,10.50
2018-05-29T10:08:28.108Z,11.00
2018-05-29T10:09:28.012Z,10.70
2018-05-29T10:11:20.906Z,10.90
2018-05-29T10:12:20.772Z,10.50
2018-05-29T10:14:14.102Z,10.30
2018-05-29T10:15:14.023Z,10.80
2018-05-29T10:17:06.959Z,10.60
2018-05-29T10:18:06.781Z,10.00
2018-05-29T10:19:59.619Z,11.40
2018-05-29T10:20:59.531Z,10.50
2018-05-29T10:22:52.402Z,9.80
2018-05-29T10:23:52.281Z,10.20
2018-05-29T10:25:45.619Z,9.90
2018-05-29T10:26:45.528Z,10.10
2018-05-29T10:28:38.392Z,9.20
2018-05-29T10:29:38.288Z,13.80
2018-05-29T10:31:31.119Z,9.60
2018-05-29T10:32:31.046Z,10.70
2018-05-29T10:34:23.909Z,10.60
2018-05-29T10:35:23.792Z,9.50
2018-05-29T10:37:16.631Z,9.20
2018-05-29T10:38:16.555Z,8.50
2018-05-29T10:40:09.378Z,9.30
2018-05-29T10:41:09.282Z,8.70
2018-05-29T10:43:02.119Z,8.70
2018-05-29T10:44:02.048Z,11.10
2018-05-29T10:45:54.890Z,8.70
2018-05-29T10:46:54.834Z,8.30
2018-05-29T10:48:47.670Z,9.00
2018-05-29T10:49:47.555Z,8.30
2018-05-29T10:51:40.408Z,8.60
2018-05-29T10:52:40.291Z,7.90
2018-05-29T10:54:34.058Z,8.70
2018-05-29T10:55:33.032Z,8.20
2018-05-29T10:57:25.868Z,7.80
2018-05-29T10:58:25.790Z,10.60
2018-05-29T11:00:18.700Z,8.10
2018-05-29T11:01:18.552Z,7.80
2018-05-29T11:03:11.398Z,8.90
2018-05-29T11:04:11.281Z,8.00
2018-05-29T11:06:04.230Z,7.50
2018-05-29T11:07:04.136Z,8.10
2018-05-29T11:08:56.985Z,8.30
2018-05-29T11:09:56.891Z,7.90
2018-05-29T11:11:49.740Z,8.80
2018-05-29T11:12:49.638Z,7.40
2018-05-29T11:14:42.501Z,7.90
2018-05-29T11:15:42.401Z,9.00
2018-05-29T11:17:35.245Z,9.20
2018-05-29T11:18:35.141Z,7.60
2018-05-29T11:20:27.966Z,8.40
2018-05-29T11:21:27.887Z,7.70
2018-05-29T11:23:20.743Z,7.40
2018-05-29T11:24:20.632Z,7.00
2018-05-29T11:26:13.479Z,7.60
2018-05-29T11:27:13.384Z,7.90
2018-05-29T11:29:06.240Z,7.60
2018-05-29T11:30:06.134Z,7.30
2018-05-29T11:31:58.994Z,7.90
2018-05-29T11:32:58.886Z,7.70
2018-05-29T11:34:52.261Z,8.50
2018-05-29T11:35:52.161Z,7.80
2018-05-29T11:37:44.991Z,8.90
2018-05-29T11:38:44.891Z,6.90
2018-05-29T11:40:37.722Z,7.40
2018-05-29T11:41:37.654Z,8.60
2018-05-29T11:43:31.091Z,7.50
2018-05-29T11:44:30.909Z,7.20
2018-05-29T11:46:23.737Z,7.00
2018-05-29T11:47:23.663Z,8.30
2018-05-29T11:49:16.507Z,7.90
2018-05-29T11:50:16.415Z,8.60
2018-05-29T11:52:09.440Z,11.20
2018-05-29T11:53:09.362Z,8.20
2018-05-29T11:55:02.214Z,7.50
2018-05-29T11:56:02.113Z,7.80
2018-05-29T11:57:54.939Z,8.00
2018-05-29T11:58:54.862Z,7.30
2018-05-29T12:00:48.751Z,6.80
2018-05-29T12:01:47.626Z,7.40
2018-05-29T12:03:40.435Z,6.90
2018-05-29T12:04:40.374Z,7.30
2018-05-29T12:06:33.222Z,6.60
2018-05-29T12:07:33.155Z,6.90
2018-05-29T12:09:25.967Z,6.70
2018-05-29T12:10:26.377Z,7.20
2018-05-29T12:12:18.716Z,6.20
2018-05-29T12:13:18.613Z,7.00
2018-05-29T12:15:11.483Z,7.00
2018-05-29T12:16:11.365Z,6.40
2018-05-29T12:18:04.192Z,6.80
2018-05-29T12:19:04.118Z,7.70
2018-05-29T12:20:56.953Z,6.80
2018-05-29T12:21:56.863Z,6.70
2018-05-29T12:23:49.701Z,7.50
2018-05-29T12:24:49.610Z,6.90
2018-05-29T12:26:42.591Z,8.00
2018-05-29T12:27:42.460Z,6.70
2018-05-29T12:29:35.285Z,8.90
2018-05-29T12:30:35.212Z,6.30
2018-05-29T12:32:28.061Z,7.50
2018-05-29T12:33:27.959Z,7.90
2018-05-29T12:35:21.396Z,5.90
2018-05-29T12:36:21.313Z,5.80
2018-05-29T12:38:14.172Z,6.00
2018-05-29T12:39:14.071Z,7.60
2018-05-29T12:41:06.942Z,5.40
2018-05-29T12:42:06.834Z,8.60
2018-05-29T12:43:59.686Z,6.20
2018-05-29T12:44:59.568Z,6.50
2018-05-29T12:46:53.010Z,6.90
2018-05-29T12:47:52.332Z,6.40
2018-05-29T12:49:45.169Z,7.20
2018-05-29T12:50:45.117Z,6.80
2018-05-29T12:52:37.919Z,8.50
2018-05-29T12:53:37.844Z,8.10
2018-05-29T12:55:33.899Z,11.70
2018-05-29T12:56:33.607Z,10.10
2018-05-29T12:58:27.619Z,7.90
2018-05-29T12:59:27.516Z,6.90
2018-05-29T13:01:20.446Z,7.00
2018-05-29T13:02:20.374Z,7.00
2018-05-29T13:04:13.204Z,7.70
2018-05-29T13:05:13.120Z,7.00
2018-05-29T13:07:06.482Z,7.40
2018-05-29T13:08:05.879Z,6.90
2018-05-29T13:09:58.718Z,6.80
2018-05-29T13:10:58.614Z,9.30
2018-05-29T13:12:51.439Z,8.50
2018-05-29T13:13:51.379Z,7.10
2018-05-29T13:15:44.216Z,9.30
2018-05-29T13:16:44.183Z,6.70
2018-05-29T13:18:36.960Z,6.70
2018-05-29T13:19:36.884Z,8.10
2018-05-29T13:21:29.730Z,6.90
2018-05-29T13:22:29.649Z,7.70
2018-05-29T13:24:22.457Z,8.90
2018-05-29T13:25:22.375Z,13.80
2018-05-29T13:27:15.207Z,7.60
2018-05-29T13:28:15.106Z,6.90
2018-05-29T13:30:07.944Z,7.00
2018-05-29T13:31:07.869Z,6.90
2018-05-29T13:33:00.720Z,6.80
2018-05-29T13:34:00.612Z,6.70
2018-05-29T13:35:53.477Z,7.00
2018-05-29T13:36:53.363Z,8.40
2018-05-29T13:38:46.213Z,7.10
2018-05-29T13:39:46.115Z,8.70
2018-05-29T13:41:38.960Z,6.60
2018-05-29T13:42:38.865Z,7.00
2018-05-29T13:44:31.706Z,7.40
2018-05-29T13:45:31.628Z,7.10
2018-05-29T13:47:24.512Z,8.30
2018-05-29T13:48:24.388Z,7.70
2018-05-29T13:50:17.199Z,7.30
2018-05-29T13:51:17.131Z,8.10
2018-05-29T13:53:09.953Z,7.80
2018-05-29T13:54:09.861Z,9.10
2018-05-29T13:56:02.740Z,6.90
2018-05-29T13:57:02.655Z,6.90
2018-05-29T13:58:55.989Z,9.70
2018-05-29T13:59:55.884Z,7.70
2018-05-29T14:01:48.718Z,7.00
2018-05-29T14:02:48.627Z,7.70
2018-05-29T14:04:42.109Z,7.20
2018-05-29T14:05:41.892Z,8.60
2018-05-29T14:07:34.771Z,7.30
2018-05-29T14:08:34.652Z,7.70
2018-05-29T14:10:27.468Z,8.30
2018-05-29T14:11:27.397Z,7.60
2018-05-29T14:13:20.213Z,7.50
2018-05-29T14:14:20.131Z,9.90
2018-05-29T14:16:13.092Z,7.50
2018-05-29T14:17:12.991Z,10.00
2018-05-29T14:19:05.825Z,7.20
2018-05-29T14:20:05.747Z,9.20
2018-05-29T14:21:58.591Z,7.50
2018-05-29T14:22:58.478Z,9.30
2018-05-29T14:24:51.817Z,8.60
2018-05-29T14:25:51.751Z,12.10
2018-05-29T14:27:44.719Z,7.70
2018-05-29T14:28:44.589Z,7.00
2018-05-29T14:30:37.452Z,10.60
2018-05-29T14:31:37.366Z,8.10
2018-05-29T14:33:30.174Z,7.40
2018-05-29T14:34:30.097Z,7.30
2018-05-29T14:36:22.950Z,9.00
2018-05-29T14:37:22.839Z,7.40
2018-05-29T14:39:15.669Z,7.20
2018-05-29T14:40:15.591Z,7.60
2018-05-29T14:42:08.538Z,7.70
2018-05-29T14:43:08.455Z,7.80
2018-05-29T14:45:01.332Z,8.30
2018-05-29T14:46:01.254Z,8.20
2018-05-29T14:47:54.550Z,7.60
2018-05-29T14:48:54.455Z,7.90
2018-05-29T14:50:47.288Z,7.50
2018-05-29T14:51:47.198Z,7.80
2018-05-29T14:53:40.177Z,10.20
2018-05-29T14:54:40.058Z,7.80
2018-05-29T14:56:32.934Z,8.30
2018-05-29T14:57:32.840Z,8.10
2018-05-29T14:59:25.753Z,7.40
2018-05-29T15:00:25.666Z,7.30
2018-05-29T15:02:18.519Z,8.10
2018-05-29T15:03:18.429Z,9.70
2018-05-29T15:05:11.279Z,7.70
2018-05-29T15:06:11.151Z,7.80
2018-05-29T15:08:03.988Z,9.70
2018-05-29T15:09:03.918Z,7.30
2018-05-29T15:10:56.771Z,9.80
2018-05-29T15:11:56.670Z,8.10
2018-05-29T15:13:49.605Z,7.60
2018-05-29T15:14:49.507Z,9.60
2018-05-29T15:16:42.363Z,7.60
2018-05-29T15:17:42.254Z,7.90
2018-05-29T15:19:35.093Z,8.20
2018-05-29T15:20:35.013Z,8.10
2018-05-29T15:22:28.073Z,8.00
2018-05-29T15:23:27.954Z,7.80
2018-05-29T15:25:21.417Z,14.70
2018-05-29T15:26:21.316Z,8.30
2018-05-29T15:28:14.178Z,8.50
2018-05-29T15:29:14.080Z,8.00
2018-05-29T15:31:06.939Z,8.60
2018-05-29T15:32:06.827Z,8.60
2018-05-29T15:33:59.651Z,8.80
2018-05-29T15:34:59.581Z,8.40
2018-05-29T15:36:52.419Z,8.40
2018-05-29T15:37:52.319Z,7.70
2018-05-29T15:39:45.167Z,8.10
2018-05-29T15:40:45.128Z,8.00
2018-05-29T15:42:37.915Z,8.30
2018-05-29T15:43:37.827Z,8.00
2018-05-29T15:45:30.755Z,11.20
2018-05-29T15:46:30.666Z,11.60
2018-05-29T15:48:23.522Z,7.90
2018-05-29T15:49:23.418Z,9.00
2018-05-29T15:51:16.250Z,8.30
2018-05-29T15:52:16.243Z,11.20
2018-05-29T15:54:09.545Z,9.50
2018-05-29T15:55:08.942Z,8.00
2018-05-29T15:57:01.761Z,7.90
2018-05-29T15:58:01.691Z,10.70
2018-05-29T15:59:54.580Z,8.00
2018-05-29T16:00:54.416Z,7.70
2018-05-29T16:02:47.256Z,7.80
2018-05-29T16:03:47.169Z,8.10
2018-05-29T16:05:40.015Z,8.10
2018-05-29T16:06:39.922Z,8.40
2018-05-29T16:08:32.766Z,7.70
2018-05-29T16:09:32.686Z,10.80
2018-05-29T16:11:25.577Z,8.80
2018-05-29T16:12:25.423Z,8.00
2018-05-29T16:14:18.318Z,7.70
2018-05-29T16:15:18.165Z,7.80
2018-05-29T16:17:10.993Z,8.40
2018-05-29T16:18:10.916Z,8.10
2018-05-29T16:20:03.867Z,7.90
2018-05-29T16:21:03.764Z,7.90
2018-05-29T16:22:56.602Z,8.00
2018-05-29T16:23:56.584Z,9.00
2018-05-29T16:25:49.397Z,7.50
2018-05-29T16:26:49.289Z,7.80
2018-05-29T16:28:42.119Z,8.80
2018-05-29T16:29:42.028Z,8.50
2018-05-29T16:31:34.860Z,7.80
2018-05-29T16:32:34.767Z,8.20
2018-05-29T16:34:27.605Z,9.40
2018-05-29T16:35:27.560Z,8.00
2018-05-29T16:37:20.365Z,7.90
2018-05-29T16:38:20.283Z,10.90
2018-05-29T16:40:13.154Z,7.80
2018-05-29T16:41:13.036Z,7.20
2018-05-29T16:43:05.863Z,8.30
2018-05-29T16:44:05.787Z,9.20
2018-05-29T16:45:58.598Z,7.30
2018-05-29T16:46:58.511Z,7.30
2018-05-29T16:48:51.470Z,9.00
2018-05-29T16:49:51.415Z,7.60
2018-05-29T16:51:44.218Z,7.90
2018-05-29T16:52:44.116Z,7.60
2018-05-29T16:54:37.990Z,7.80
2018-05-29T16:55:37.902Z,7.30
2018-05-29T16:57:31.370Z,9.70
2018-05-29T16:58:31.259Z,7.30
2018-05-29T17:00:24.310Z,6.90
2018-05-29T17:01:23.999Z,11.20
2018-05-29T17:03:16.848Z,7.40
2018-05-29T17:04:16.762Z,7.90
2018-05-29T17:06:10.199Z,8.00
2018-05-29T17:07:09.910Z,7.10
2018-05-29T17:09:02.760Z,7.20
2018-05-29T17:10:02.692Z,7.00
2018-05-29T17:11:55.500Z,8.30
2018-05-29T17:12:55.409Z,8.30
2018-05-29T17:14:48.263Z,8.20
2018-05-29T17:15:48.160Z,7.90
2018-05-29T17:17:41.504Z,9.20
2018-05-29T17:18:41.417Z,10.50
2018-05-29T17:20:34.286Z,8.60
2018-05-29T17:21:34.169Z,7.50
2018-05-29T17:23:27.024Z,10.70
2018-05-29T17:24:26.932Z,8.30
2018-05-29T17:26:19.881Z,8.20
2018-05-29T17:27:19.805Z,7.80
2018-05-29T17:29:12.720Z,8.10
2018-05-29T17:30:12.625Z,8.40
2018-05-29T17:32:05.508Z,9.00
2018-05-29T17:33:05.370Z,9.00
2018-05-29T17:34:58.208Z,9.40
2018-05-29T17:35:58.130Z,8.70
2018-05-29T17:37:51.069Z,9.00
2018-05-29T17:38:50.969Z,10.30
2018-05-29T17:40:43.908Z,9.20
2018-05-29T17:41:43.845Z,10.90
2018-05-29T17:43:36.799Z,8.70
2018-05-29T17:44:36.587Z,8.50
2018-05-29T17:46:29.552Z,9.40
2018-05-29T17:47:29.435Z,8.80
2018-05-29T17:49:22.485Z,8.40
2018-05-29T17:50:22.279Z,8.60
2018-05-29T17:52:15.259Z,9.10
2018-05-29T17:53:15.139Z,10.10
2018-05-29T17:55:08.090Z,9.20
2018-05-29T17:56:08.174Z,9.20
2018-05-29T17:58:00.863Z,8.90
2018-05-29T17:59:00.732Z,8.60
2018-05-29T18:00:53.692Z,8.00
2018-05-29T18:01:53.582Z,9.20
2018-05-29T18:03:46.534Z,8.60
2018-05-29T18:04:46.441Z,11.10
2018-05-29T18:06:39.385Z,9.50
2018-05-29T18:07:39.301Z,8.50
2018-05-29T18:09:32.243Z,8.40
2018-05-29T18:10:32.162Z,8.80
2018-05-29T18:12:25.071Z,9.20
2018-05-29T18:13:25.049Z,8.90
2018-05-29T18:15:17.849Z,8.90
2018-05-29T18:16:17.748Z,8.80
2018-05-29T18:18:10.721Z,8.70
2018-05-29T18:19:10.596Z,10.50
2018-05-29T18:21:03.562Z,8.40
2018-05-29T18:22:03.456Z,8.90
2018-05-29T18:23:56.304Z,8.40
2018-05-29T18:24:56.214Z,8.80
2018-05-29T18:26:49.128Z,9.40
2018-05-29T18:27:48.950Z,10.10
2018-05-29T18:29:41.909Z,9.80
2018-05-29T18:30:41.819Z,10.60
2018-05-29T18:32:34.666Z,9.50
2018-05-29T18:33:34.558Z,9.30
2018-05-29T18:35:27.941Z,9.50
2018-05-29T18:36:27.612Z,9.60
2018-05-29T18:38:20.491Z,9.90
2018-05-29T18:39:20.371Z,9.90
2018-05-29T18:41:13.326Z,10.80
2018-05-29T18:42:13.238Z,10.80
2018-05-29T18:44:06.035Z,9.60
2018-05-29T18:45:05.971Z,10.20
2018-05-29T18:46:59.036Z,9.90