createdAt,value
2018-02-16T00:00:41.498Z,46.53
2018-02-16T00:01:15.669Z,53.42
2018-02-16T00:01:49.565Z,45.67
2018-02-16T00:02:23.448Z,52.22
2018-02-16T00:02:57.314Z,49.03
2018-02-16T00:03:31.181Z,44.72
2018-02-16T00:04:05.067Z,51.58
2018-02-16T00:04:39.026Z,49.10
2018-02-16T00:05:12.899Z,50.05
2018-02-16T00:05:46.760Z,48.97
2018-02-16T00:06:20.710Z,46.50
2018-02-16T00:06:54.692Z,47.28
2018-02-16T00:07:28.576Z,57.22
2018-02-16T00:08:02.722Z,44.53
2018-02-16T00:08:36.609Z,49.38
2018-02-16T00:09:10.508Z,52.72
2018-02-16T00:09:44.397Z,48.60
2018-02-16T00:10:18.264Z,48.42
2018-02-16T00:10:52.291Z,47.95
2018-02-16T00:11:26.151Z,46.55
2018-02-16T00:12:00.050Z,49.15
2018-02-16T00:12:34.065Z,50.97
2018-02-16T00:13:07.939Z,50.35
2018-02-16T00:13:41.968Z,48.92
2018-02-16T00:14:15.912Z,52.20
2018-02-16T00:14:50.198Z,50.30
2018-02-16T00:15:24.117Z,48.85
2018-02-16T00:15:58.006Z,53.95
2018-02-16T00:16:31.875Z,44.85
2018-02-16T00:17:05.888Z,49.33
2018-02-16T00:17:39.949Z,52.62
2018-02-16T00:18:14.605Z,54.17
2018-02-16T00:18:48.462Z,53.08
2018-02-16T00:19:22.362Z,51.08
2018-02-16T00:19:56.556Z,49.42
2018-02-16T00:20:30.488Z,50.03
2018-02-16T00:21:04.397Z,51.42
2018-02-16T00:21:38.330Z,48.78
2018-02-16T00:22:13.349Z,49.92
2018-02-16T00:22:47.418Z,48.78
2018-02-16T00:23:21.414Z,50.72
2018-02-16T00:23:55.276Z,54.80
2018-02-16T00:24:29.169Z,45.72
2018-02-16T00:25:03.140Z,51.03
2018-02-16T00:25:37.015Z,51.55
2018-02-16T00:26:10.898Z,52.17
2018-02-16T00:26:44.792Z,47.88
2018-02-16T00:27:18.756Z,48.40
2018-02-16T00:27:52.697Z,49.40
2018-02-16T00:28:26.558Z,50.22
2018-02-16T00:29:00.540Z,45.92
2018-02-16T00:29:34.537Z,51.85
2018-02-16T00:30:08.477Z,54.50
2018-02-16T00:30:42.342Z,49.97
2018-02-16T00:31:16.260Z,60.90
2018-02-16T00:31:50.343Z,51.28
2018-02-16T00:32:24.260Z,52.22
2018-02-16T00:32:58.121Z,52.35
2018-02-16T00:33:32.171Z,57.08
2018-02-16T00:34:06.057Z,50.80
2018-02-16T00:34:39.992Z,51.72
2018-02-16T00:35:13.901Z,49.80
2018-02-16T00:35:47.956Z,48.63
2018-02-16T00:36:21.959Z,55.63
2018-02-16T00:36:55.856Z,50.03
2018-02-16T00:37:29.881Z,58.40
2018-02-16T00:38:03.840Z,55.50
2018-02-16T00:38:37.899Z,48.08
2018-02-16T00:39:23.826Z,53.90
2018-02-16T00:40:00.520Z,55.10
2018-02-16T00:40:37.141Z,51.80
2018-02-16T00:41:11.071Z,54.13
2018-02-16T00:41:44.992Z,54.95
2018-02-16T00:42:18.965Z,48.97
2018-02-16T00:42:53.076Z,52.08
2018-02-16T00:43:27.068Z,47.97
2018-02-16T00:44:01.147Z,49.85
2018-02-16T00:44:44.991Z,52.80
2018-02-16T00:45:21.828Z,50.55
2018-02-16T00:47:02.197Z,48.13
2018-02-16T00:47:36.622Z,48.20
2018-02-16T00:48:11.331Z,49.38
2018-02-16T00:48:48.330Z,53.90
2018-02-16T00:49:22.419Z,47.90
2018-02-16T00:50:03.564Z,51.92
2018-02-16T00:50:42.472Z,46.75
2018-02-16T00:51:17.230Z,54.45
2018-02-16T00:51:52.282Z,53.50
2018-02-16T00:52:26.142Z,47.35
2018-02-16T00:53:02.228Z,47.72
2018-02-16T00:53:36.103Z,59.75
2018-02-16T00:54:11.612Z,48.22
2018-02-16T00:54:45.675Z,62.42
2018-02-16T00:55:21.344Z,55.30
2018-02-16T00:55:55.244Z,50.15
2018-02-16T00:56:30.900Z,51.25
2018-02-16T00:57:10.771Z,50.45
2018-02-16T00:57:49.562Z,55.42
2018-02-16T00:58:25.479Z,50.47
2018-02-16T00:58:59.498Z,60.85
2018-02-16T00:59:34.781Z,49.10
2018-02-16T01:00:10.231Z,51.83
2018-02-16T01:00:45.412Z,54.97
2018-02-16T01:01:20.306Z,49.60
2018-02-16T01:01:54.249Z,51.58
2018-02-16T01:02:29.455Z,53.15
2018-02-16T01:03:03.317Z,52.33
2018-02-16T01:03:37.343Z,52.25
2018-02-16T01:04:12.174Z,52.40
2018-02-16T01:04:46.029Z,53.72
2018-02-16T01:05:19.896Z,55.90
2018-02-16T01:05:54.021Z,60.55
2018-02-16T01:06:27.914Z,51.40
2018-02-16T01:07:03.706Z,55.65
2018-02-16T01:07:37.560Z,50.92
2018-02-16T01:08:11.443Z,54.42
2018-02-16T01:08:45.390Z,54.08
2018-02-16T01:09:19.251Z,59.13
2018-02-16T01:09:53.118Z,54.13
2018-02-16T01:10:26.993Z,55.15
2018-02-16T01:11:01.008Z,55.50
2018-02-16T01:11:34.873Z,52.90
2018-02-16T01:12:09.736Z,53.55
2018-02-16T01:12:43.630Z,56.88
2018-02-16T01:13:17.584Z,48.47
2018-02-16T01:13:51.472Z,54.83
2018-02-16T01:14:25.345Z,54.55
2018-02-16T01:14:59.319Z,50.58
2018-02-16T01:15:33.315Z,58.95
2018-02-16T01:16:07.224Z,54.10
2018-02-16T01:16:41.162Z,53.35
2018-02-16T01:17:15.044Z,53.22
2018-02-16T01:17:49.000Z,56.05
2018-02-16T01:18:22.933Z,55.83
2018-02-16T01:18:57.060Z,56.40
2018-02-16T01:19:30.940Z,55.50
2018-02-16T01:20:04.918Z,52.55
2018-02-16T01:20:38.807Z,56.00
2018-02-16T01:21:12.721Z,55.55
2018-02-16T01:21:46.617Z,57.70
2018-02-16T01:22:20.503Z,53.58
2018-02-16T01:22:54.506Z,55.22
2018-02-16T01:23:28.498Z,61.45
2018-02-16T01:24:02.652Z,57.62
2018-02-16T01:24:36.512Z,56.20
2018-02-16T01:25:10.597Z,51.15
2018-02-16T01:25:44.775Z,57.13
2018-02-16T01:26:18.749Z,58.70
2018-02-16T01:26:52.970Z,54.47
2018-02-16T01:27:27.068Z,54.80
2018-02-16T01:28:01.032Z,59.40
2018-02-16T01:28:34.939Z,55.72
2018-02-16T01:29:08.817Z,57.30
2018-02-16T01:29:42.671Z,58.60
2018-02-16T01:30:16.539Z,64.70
2018-02-16T01:30:50.519Z,52.50
2018-02-16T01:31:24.455Z,56.97
2018-02-16T01:31:58.354Z,61.40
2018-02-16T01:32:32.262Z,52.50
2018-02-16T01:33:06.198Z,52.28
2018-02-16T01:33:40.109Z,55.22
2018-02-16T01:34:14.007Z,55.53
2018-02-16T01:34:47.885Z,58.03
2018-02-16T01:35:22.790Z,60.33
2018-02-16T01:35:56.683Z,59.88
2018-02-16T01:36:30.706Z,62.90
2018-02-16T01:37:04.659Z,54.03
2018-02-16T01:37:38.612Z,59.67
2018-02-16T01:38:12.507Z,56.78
2018-02-16T01:38:46.410Z,63.15
2018-02-16T01:39:20.285Z,59.15
2018-02-16T01:39:54.240Z,56.78
2018-02-16T01:40:28.386Z,64.20
2018-02-16T01:41:02.328Z,57.53
2018-02-16T01:41:36.277Z,57.80
2018-02-16T01:42:10.410Z,56.47
2018-02-16T01:42:44.378Z,65.03
2018-02-16T01:43:18.315Z,60.80
2018-02-16T01:43:52.244Z,59.72
2018-02-16T01:44:26.125Z,60.72
2018-02-16T01:45:00.343Z,61.97
2018-02-16T01:45:34.197Z,61.00
2018-02-16T01:46:08.135Z,59.88
2018-02-16T01:46:42.076Z,64.78
2018-02-16T01:47:15.939Z,61.75
2018-02-16T01:47:49.914Z,62.88
2018-02-16T01:48:23.800Z,57.88
2018-02-16T01:48:57.709Z,60.03
2018-02-16T01:49:31.754Z,58.05
2018-02-16T01:50:05.633Z,60.75
2018-02-16T01:50:39.574Z,59.67
2018-02-16T01:51:13.555Z,57.70
2018-02-16T01:51:47.572Z,65.45
2018-02-16T01:52:21.463Z,64.95
2018-02-16T01:52:55.365Z,63.70
2018-02-16T01:54:09.709Z,61.33
2018-02-16T01:54:43.602Z,61.83
2018-02-16T01:55:17.475Z,56.22
2018-02-16T01:55:51.430Z,60.53
2018-02-16T01:56:25.413Z,59.22
2018-02-16T01:56:59.422Z,64.53
2018-02-16T01:57:33.599Z,62.47
2018-02-16T01:58:07.494Z,59.60
2018-02-16T01:58:41.453Z,64.95
2018-02-16T01:59:15.348Z,61.55
2018-02-16T01:59:49.277Z,63.67
2018-02-16T02:00:23.332Z,57.42
2018-02-16T02:00:57.295Z,67.97
2018-02-16T02:01:31.190Z,63.00
2018-02-16T02:02:05.112Z,63.60
2018-02-16T02:02:39.022Z,67.87
2018-02-16T02:03:12.911Z,61.47
2018-02-16T02:03:46.796Z,68.00
2018-02-16T02:04:20.720Z,62.72
2018-02-16T02:04:54.599Z,72.55
2018-02-16T02:05:28.736Z,70.60
2018-02-16T02:06:02.659Z,69.20
2018-02-16T02:06:36.653Z,66.45
2018-02-16T02:07:10.582Z,81.63
2018-02-16T02:07:44.503Z,70.80
2018-02-16T02:08:18.405Z,66.87
2018-02-16T02:08:52.361Z,65.53
2018-02-16T02:09:26.373Z,71.68
2018-02-16T02:10:00.256Z,65.97
2018-02-16T02:10:34.197Z,74.60
2018-02-16T02:11:08.165Z,63.17
2018-02-16T02:11:42.237Z,65.60
2018-02-16T02:12:16.136Z,70.60
2018-02-16T02:12:50.198Z,66.45
2018-02-16T02:13:24.142Z,67.37
2018-02-16T02:13:58.012Z,67.70
2018-02-16T02:14:31.935Z,67.78
2018-02-16T02:15:05.809Z,70.55
2018-02-16T02:15:39.675Z,70.78
2018-02-16T02:16:13.847Z,65.03
2018-02-16T02:16:47.868Z,61.33
2018-02-16T02:17:21.807Z,67.22
2018-02-16T02:17:55.837Z,77.32
2018-02-16T02:18:29.727Z,63.85
2018-02-16T02:19:03.910Z,76.53
2018-02-16T02:19:38.006Z,67.45
2018-02-16T02:20:12.804Z,64.75
2018-02-16T02:20:46.751Z,74.68
2018-02-16T02:21:20.756Z,62.13
2018-02-16T02:21:54.623Z,65.87
2018-02-16T02:22:28.502Z,64.62
2018-02-16T02:23:02.367Z,64.18
2018-02-16T02:23:36.487Z,64.28
2018-02-16T02:24:10.485Z,66.68
2018-02-16T02:24:44.376Z,63.22
2018-02-16T02:25:18.321Z,67.65
2018-02-16T02:25:52.218Z,75.20
2018-02-16T02:26:26.121Z,71.28
2018-02-16T02:27:00.002Z,66.40
2018-02-16T02:27:33.945Z,65.07
2018-02-16T02:28:08.001Z,69.32
2018-02-16T02:28:41.903Z,68.93
2018-02-16T02:29:15.798Z,69.15
2018-02-16T02:29:49.668Z,71.47
2018-02-16T02:30:23.541Z,62.22
2018-02-16T02:30:57.421Z,66.12
2018-02-16T02:31:31.286Z,70.82
2018-02-16T02:32:05.232Z,67.93
2018-02-16T02:32:39.147Z,70.00
2018-02-16T02:33:13.013Z,72.65
2018-02-16T02:33:46.944Z,69.03
2018-02-16T02:34:20.818Z,65.47
2018-02-16T02:34:54.705Z,68.60
2018-02-16T02:35:28.598Z,64.78
2018-02-16T02:36:02.469Z,71.57
2018-02-16T02:36:36.405Z,73.35
2018-02-16T02:37:10.314Z,74.25
2018-02-16T02:37:44.422Z,79.40
2018-02-16T02:38:18.353Z,66.78
2018-02-16T02:38:52.286Z,69.47
2018-02-16T02:39:26.149Z,71.20
2018-02-16T02:40:00.018Z,70.20
2018-02-16T02:40:33.953Z,72.65
2018-02-16T02:41:07.864Z,69.95
2018-02-16T02:41:41.735Z,78.05
2018-02-16T02:42:15.619Z,77.97
2018-02-16T02:42:49.513Z,71.25
2018-02-16T02:43:23.444Z,62.85
2018-02-16T02:43:57.517Z,71.62
2018-02-16T02:44:31.425Z,67.53
2018-02-16T02:45:05.367Z,70.95
2018-02-16T02:45:39.258Z,84.37
2018-02-16T02:46:13.137Z,71.50
2018-02-16T02:46:47.150Z,67.87
2018-02-16T02:47:21.031Z,74.65
2018-02-16T02:47:55.012Z,66.68
2018-02-16T02:48:29.321Z,72.68
2018-02-16T02:49:03.294Z,73.18
2018-02-16T02:49:37.289Z,67.82
2018-02-16T02:50:11.430Z,68.07
2018-02-16T02:50:48.578Z,74.45
2018-02-16T02:51:22.436Z,63.83
2018-02-16T02:51:56.373Z,72.37
2018-02-16T02:52:30.294Z,64.70
2018-02-16T02:53:04.261Z,78.15
2018-02-16T02:53:38.481Z,68.15
2018-02-16T02:54:12.403Z,72.45
2018-02-16T02:54:46.431Z,75.32
2018-02-16T02:55:20.323Z,68.70
2018-02-16T02:55:54.378Z,78.07
2018-02-16T02:56:28.320Z,75.78
2018-02-16T02:57:02.208Z,75.68
2018-02-16T02:57:37.225Z,75.35
2018-02-16T02:58:11.160Z,83.12
2018-02-16T02:58:45.051Z,72.70
2018-02-16T02:59:18.946Z,75.62
2018-02-16T02:59:52.863Z,69.00
2018-02-16T03:00:26.856Z,70.97
2018-02-16T03:01:00.744Z,68.35
2018-02-16T03:01:34.614Z,77.95
2018-02-16T03:02:08.593Z,73.35
2018-02-16T03:02:43.624Z,73.87
2018-02-16T03:03:17.609Z,67.78
2018-02-16T03:03:51.506Z,71.47
2018-02-16T03:04:25.436Z,74.97
2018-02-16T03:04:59.692Z,67.60
2018-02-16T03:05:33.629Z,70.90
2018-02-16T03:06:07.534Z,73.55
2018-02-16T03:06:41.621Z,83.32
2018-02-16T03:07:15.528Z,70.80
2018-02-16T03:07:49.620Z,65.47
2018-02-16T03:08:23.602Z,69.72
2018-02-16T03:08:57.468Z,71.10
2018-02-16T03:09:31.413Z,73.37
2018-02-16T03:10:05.427Z,75.15
2018-02-16T03:10:39.379Z,77.22
2018-02-16T03:11:13.305Z,72.50
2018-02-16T03:11:47.165Z,76.05
2018-02-16T03:12:21.104Z,74.40
2018-02-16T03:12:55.012Z,71.03
2018-02-16T03:13:28.996Z,84.68
2018-02-16T03:14:02.867Z,74.30
2018-02-16T03:14:36.725Z,71.55
2018-02-16T03:15:10.717Z,69.70
2018-02-16T03:15:44.816Z,74.82
2018-02-16T03:16:18.853Z,69.75
2018-02-16T03:16:52.826Z,71.57
2018-02-16T03:17:26.733Z,70.05
2018-02-16T03:18:00.692Z,76.80
2018-02-16T03:18:34.641Z,72.85
2018-02-16T03:19:08.508Z,71.43
2018-02-16T03:19:42.385Z,68.32
2018-02-16T03:20:16.360Z,76.50
2018-02-16T03:20:50.381Z,77.28
2018-02-16T03:21:24.329Z,81.22
2018-02-16T03:21:58.219Z,69.68
2018-02-16T03:22:32.164Z,79.55
2018-02-16T03:23:06.288Z,83.78
2018-02-16T03:23:40.208Z,77.95
2018-02-16T03:24:14.140Z,76.00
2018-02-16T03:24:48.114Z,82.07
2018-02-16T03:25:22.012Z,70.00
2018-02-16T03:25:56.088Z,72.55
2018-02-16T03:26:30.055Z,77.45
2018-02-16T03:27:03.947Z,75.32
2018-02-16T03:27:37.940Z,79.22
2018-02-16T03:28:12.087Z,86.25
2018-02-16T03:28:46.045Z,80.53
2018-02-16T03:29:20.072Z,80.18
2018-02-16T03:29:54.001Z,82.07
2018-02-16T03:30:27.884Z,76.62
2018-02-16T03:31:01.765Z,77.78
2018-02-16T03:31:35.634Z,86.22
2018-02-16T03:32:09.538Z,81.05
2018-02-16T03:32:43.689Z,80.70
2018-02-16T03:33:17.613Z,77.62
2018-02-16T03:33:51.723Z,88.05
2018-02-16T03:34:25.618Z,86.32
2018-02-16T03:34:59.523Z,73.40
2018-02-16T03:35:33.526Z,84.30
2018-02-16T03:36:08.155Z,72.57
2018-02-16T03:36:42.125Z,78.45
2018-02-16T03:37:16.206Z,78.10
2018-02-16T03:37:50.157Z,77.72
2018-02-16T03:38:24.208Z,80.78
2018-02-16T03:38:58.292Z,84.22
2018-02-16T03:39:32.245Z,90.50
2018-02-16T03:40:06.216Z,79.22
2018-02-16T03:40:40.222Z,88.57
2018-02-16T03:41:14.160Z,89.22
2018-02-16T03:41:48.113Z,95.07
2018-02-16T03:42:22.000Z,79.35
2018-02-16T03:42:55.857Z,90.18
2018-02-16T03:43:29.716Z,83.50
2018-02-16T03:44:03.661Z,80.12
2018-02-16T03:44:37.556Z,75.12
2018-02-16T03:45:11.504Z,87.28
2018-02-16T03:45:45.362Z,89.50
2018-02-16T03:46:19.397Z,92.82
2018-02-16T03:46:53.329Z,82.45
2018-02-16T03:47:27.536Z,73.40
2018-02-16T03:48:01.406Z,81.20
2018-02-16T03:48:35.465Z,86.22
2018-02-16T03:49:09.397Z,85.43
2018-02-16T03:49:43.373Z,87.20
2018-02-16T03:50:17.248Z,97.88
2018-02-16T03:50:51.141Z,81.00
2018-02-16T03:51:25.044Z,82.18
2018-02-16T03:51:58.924Z,85.00
2018-02-16T03:52:32.945Z,90.45
2018-02-16T03:53:06.992Z,89.68
2018-02-16T03:53:40.882Z,86.87
2018-02-16T03:54:15.238Z,86.05
2018-02-16T03:54:49.101Z,85.70
2018-02-16T03:55:22.995Z,85.40
2018-02-16T03:55:56.900Z,82.47
2018-02-16T03:56:30.820Z,92.65
2018-02-16T03:57:04.670Z,82.03
2018-02-16T03:57:38.825Z,92.28
2018-02-16T03:58:12.753Z,91.68
2018-02-16T03:58:46.681Z,76.87
2018-02-16T03:59:20.698Z,83.72
2018-02-16T03:59:55.701Z,78.18
2018-02-16T04:00:29.634Z,85.95
2018-02-16T04:01:03.673Z,84.55
2018-02-16T04:01:37.726Z,83.57
2018-02-16T04:02:11.713Z,81.22
2018-02-16T04:02:45.811Z,75.68
2018-02-16T04:03:19.683Z,90.97
2018-02-16T04:03:53.697Z,88.80
2018-02-16T04:04:27.598Z,81.90
2018-02-16T04:05:01.529Z,89.28
2018-02-16T04:05:35.685Z,84.03
2018-02-16T04:06:09.593Z,79.22
2018-02-16T04:06:43.584Z,96.50
2018-02-16T04:07:17.695Z,82.68
2018-02-16T04:07:51.660Z,85.03
2018-02-16T04:08:25.629Z,79.78
2018-02-16T04:08:59.576Z,84.72
2018-02-16T04:09:33.467Z,77.95
2018-02-16T04:10:07.356Z,100.82
2018-02-16T04:10:41.358Z,75.35
2018-02-16T04:11:15.216Z,83.50
2018-02-16T04:11:49.106Z,91.75
2018-02-16T04:12:22.975Z,86.47
2018-02-16T04:12:56.927Z,88.90
2018-02-16T04:13:30.892Z,98.18
2018-02-16T04:14:04.757Z,79.43
2018-02-16T04:14:38.800Z,99.75
2018-02-16T04:15:12.727Z,81.57
2018-02-16T04:15:46.612Z,81.70
2018-02-16T04:16:20.494Z,90.80
2018-02-16T04:16:54.447Z,85.03
2018-02-16T04:17:28.333Z,86.30
2018-02-16T04:18:02.220Z,88.60
2018-02-16T04:18:36.168Z,93.43
2018-02-16T04:19:10.134Z,86.05
2018-02-16T04:19:44.133Z,83.85
2018-02-16T04:20:18.044Z,86.53
2018-02-16T04:20:52.184Z,82.45
2018-02-16T04:21:26.123Z,92.05
2018-02-16T04:22:00.193Z,77.05
2018-02-16T04:22:34.148Z,81.07
2018-02-16T04:23:08.146Z,84.53
2018-02-16T04:23:42.067Z,86.10
2018-02-16T04:24:15.976Z,82.50
2018-02-16T04:24:49.893Z,78.37
2018-02-16T04:25:23.806Z,81.00
2018-02-16T04:25:57.740Z,75.82
2018-02-16T04:26:31.718Z,77.12
2018-02-16T04:27:05.681Z,71.57
2018-02-16T04:27:39.636Z,76.85
2018-02-16T04:28:13.514Z,90.50
2018-02-16T04:28:47.432Z,87.85
2018-02-16T04:29:21.341Z,73.40
2018-02-16T04:29:55.237Z,77.93
2018-02-16T04:30:29.133Z,84.43
2018-02-16T04:31:03.041Z,75.53
2018-02-16T04:31:36.937Z,84.40
2018-02-16T04:32:10.796Z,82.10
2018-02-16T04:32:44.933Z,82.62
2018-02-16T04:33:18.808Z,87.97
2018-02-16T04:33:53.131Z,82.47
2018-02-16T04:34:27.193Z,83.30
2018-02-16T04:35:01.603Z,89.07
2018-02-16T04:35:35.721Z,75.97
2018-02-16T04:36:09.581Z,82.72
2018-02-16T04:36:43.480Z,89.13
2018-02-16T04:37:17.459Z,87.20
2018-02-16T04:37:51.392Z,75.95
2018-02-16T04:38:25.275Z,77.45
2018-02-16T04:38:59.244Z,80.90
2018-02-16T04:39:33.234Z,84.65
2018-02-16T04:40:07.264Z,85.68
2018-02-16T04:40:41.233Z,88.43
2018-02-16T04:41:15.137Z,79.47
2018-02-16T04:41:49.100Z,81.47
2018-02-16T04:42:23.090Z,83.45
2018-02-16T04:42:57.065Z,74.87
2018-02-16T04:43:31.070Z,81.47
2018-02-16T04:44:05.007Z,83.15
2018-02-16T04:44:38.922Z,85.15
2018-02-16T04:45:12.886Z,80.97
2018-02-16T04:45:46.779Z,80.55
2018-02-16T04:46:20.685Z,92.88
2018-02-16T04:46:54.800Z,74.28
2018-02-16T04:47:29.116Z,84.15
2018-02-16T04:48:03.097Z,81.78
2018-02-16T04:48:37.015Z,86.05
2018-02-16T04:49:10.915Z,85.10
2018-02-16T04:49:44.859Z,85.18
2018-02-16T04:50:18.951Z,87.78
2018-02-16T04:50:52.982Z,80.57
2018-02-16T04:51:26.947Z,86.25
2018-02-16T04:52:00.876Z,79.50
2018-02-16T04:52:34.821Z,85.97
2018-02-16T04:53:08.725Z,75.47
2018-02-16T04:53:42.629Z,81.32
2018-02-16T04:54:16.504Z,79.65
2018-02-16T04:54:50.641Z,77.22
2018-02-16T04:55:24.534Z,72.78
2018-02-16T04:55:58.469Z,82.97
2018-02-16T04:56:32.328Z,73.28
2018-02-16T04:57:06.245Z,91.50
2018-02-16T04:57:40.128Z,81.32
2018-02-16T04:58:13.991Z,80.47
2018-02-16T04:58:48.784Z,87.07
2018-02-16T04:59:22.685Z,74.72
2018-02-16T04:59:56.632Z,81.82
2018-02-16T05:00:30.531Z,78.85
2018-02-16T05:01:04.412Z,81.15
2018-02-16T05:01:38.333Z,82.72
2018-02-16T05:02:12.406Z,78.78
2018-02-16T05:02:46.454Z,77.05
2018-02-16T05:03:20.431Z,79.30
2018-02-16T05:03:54.541Z,77.62
2018-02-16T05:04:28.613Z,82.62
2018-02-16T05:05:02.871Z,79.90
2018-02-16T05:05:36.814Z,80.97
2018-02-16T05:06:10.699Z,84.00
2018-02-16T05:06:44.562Z,73.45
2018-02-16T05:07:18.440Z,72.93
2018-02-16T05:07:52.496Z,85.90
2018-02-16T05:08:26.437Z,75.30
2018-02-16T05:09:00.441Z,83.45
2018-02-16T05:09:34.366Z,88.37
2018-02-16T05:10:08.430Z,75.05
2018-02-16T05:10:42.377Z,73.10
2018-02-16T05:11:16.320Z,76.68
2018-02-16T05:11:50.269Z,72.22
2018-02-16T05:12:24.153Z,79.53
2018-02-16T05:12:58.057Z,80.93
2018-02-16T05:13:31.949Z,85.38
2018-02-16T05:14:05.884Z,78.80
2018-02-16T05:14:39.940Z,81.15
2018-02-16T05:15:13.997Z,80.20
2018-02-16T05:15:47.913Z,76.85
2018-02-16T05:16:21.834Z,75.87
2018-02-16T05:16:55.881Z,78.82
2018-02-16T05:17:29.758Z,71.62
2018-02-16T05:18:03.677Z,75.03
2018-02-16T05:18:37.787Z,73.65
2018-02-16T05:19:11.814Z,70.37
2018-02-16T05:19:45.758Z,80.15
2018-02-16T05:20:20.165Z,73.05
2018-02-16T05:20:54.078Z,71.12
2018-02-16T05:21:28.487Z,85.05
2018-02-16T05:22:02.472Z,72.32
2018-02-16T05:22:36.491Z,77.97
2018-02-16T05:23:10.386Z,74.57
2018-02-16T05:23:44.825Z,80.47
2018-02-16T05:24:18.872Z,76.50
2018-02-16T05:24:52.764Z,71.53
2018-02-16T05:25:26.684Z,68.53
2018-02-16T05:26:00.657Z,73.75
2018-02-16T05:26:34.628Z,73.03
2018-02-16T05:27:08.571Z,72.45
2018-02-16T05:27:42.470Z,83.35
2018-02-16T05:28:16.347Z,80.78
2018-02-16T05:28:50.286Z,77.50
2018-02-16T05:29:24.443Z,73.37
2018-02-16T05:29:58.320Z,69.93
2018-02-16T05:30:32.211Z,73.50
2018-02-16T05:31:06.677Z,81.40
2018-02-16T05:31:40.755Z,78.45
2018-02-16T05:32:14.644Z,74.47
2018-02-16T05:32:48.709Z,74.75
2018-02-16T05:33:22.601Z,71.72
2018-02-16T05:33:56.525Z,67.12
2018-02-16T05:34:30.411Z,77.03
2018-02-16T05:35:04.345Z,79.80
2018-02-16T05:35:38.264Z,72.35
2018-02-16T05:36:12.201Z,76.43
2018-02-16T05:36:46.183Z,67.80
2018-02-16T05:37:20.095Z,75.45
2018-02-16T05:37:54.128Z,86.20
2018-02-16T05:38:34.058Z,70.18
2018-02-16T05:39:08.168Z,68.05
2018-02-16T05:39:42.079Z,66.45
2018-02-16T05:40:16.234Z,74.25
2018-02-16T05:40:50.371Z,64.37
2018-02-16T05:41:24.472Z,76.18
2018-02-16T05:41:58.585Z,71.12
2018-02-16T05:42:32.466Z,64.47
2018-02-16T05:43:06.329Z,67.50
2018-02-16T05:43:40.377Z,71.53
2018-02-16T05:44:14.389Z,70.75
2018-02-16T05:44:48.381Z,67.12
2018-02-16T05:45:22.361Z,67.60
2018-02-16T05:45:56.228Z,67.90
2018-02-16T05:46:30.187Z,68.70
2018-02-16T05:47:04.134Z,73.05
2018-02-16T05:47:38.356Z,69.65
2018-02-16T05:48:12.468Z,65.43
2018-02-16T05:48:46.537Z,67.05
2018-02-16T05:49:20.415Z,70.25
2018-02-16T05:49:54.361Z,73.78
2018-02-16T05:50:28.272Z,65.80
2018-02-16T05:51:02.140Z,71.32
2018-02-16T05:51:36.083Z,70.35
2018-02-16T05:52:09.972Z,66.72
2018-02-16T05:52:43.872Z,68.85
2018-02-16T05:53:17.760Z,63.63
2018-02-16T05:53:51.614Z,64.03
2018-02-16T05:54:25.658Z,68.62
2018-02-16T05:54:59.570Z,61.53
2018-02-16T05:55:33.481Z,64.07
2018-02-16T05:56:07.419Z,66.20
2018-02-16T05:56:41.289Z,66.97
2018-02-16T05:57:15.441Z,67.55
2018-02-16T05:57:49.456Z,58.40
2018-02-16T05:58:23.330Z,71.93
2018-02-16T05:58:57.387Z,66.00
2018-02-16T05:59:31.284Z,66.07
2018-02-16T06:00:05.228Z,63.00
2018-02-16T06:00:39.143Z,74.40
2018-02-16T06:01:13.230Z,67.45
2018-02-16T06:01:47.129Z,68.30
2018-02-16T06:02:21.615Z,73.32
2018-02-16T06:02:55.649Z,67.53
2018-02-16T06:03:29.520Z,70.70
2018-02-16T06:04:03.441Z,74.47
2018-02-16T06:04:37.421Z,75.65
2018-02-16T06:05:11.579Z,68.72
2018-02-16T06:05:46.061Z,54.97
2018-02-16T06:06:20.486Z,78.28
2018-02-16T06:06:56.079Z,63.28
2018-02-16T06:07:30.102Z,61.63
2018-02-16T06:08:04.265Z,81.85
2018-02-16T06:08:38.355Z,63.15
2018-02-16T06:09:12.260Z,72.72
2018-02-16T06:09:48.876Z,57.95
2018-02-16T06:10:23.984Z,56.90
2018-02-16T06:10:59.357Z,59.35
2018-02-16T06:11:33.471Z,64.00
2018-02-16T06:12:07.408Z,54.95
2018-02-16T06:12:41.368Z,59.45
2018-02-16T06:13:15.601Z,55.63
2018-02-16T06:13:49.851Z,64.28
2018-02-16T06:14:23.808Z,72.25
2018-02-16T06:14:57.811Z,61.33
2018-02-16T06:15:31.900Z,64.43
2018-02-16T06:16:06.099Z,61.30
2018-02-16T06:16:40.346Z,59.78
2018-02-16T06:17:14.445Z,61.05
2018-02-16T06:17:48.368Z,61.08
2018-02-16T06:18:22.461Z,64.57
2018-02-16T06:18:56.436Z,62.83
2018-02-16T06:19:30.845Z,63.60
2018-02-16T06:20:04.712Z,61.22
2018-02-16T06:20:38.679Z,63.90
2018-02-16T06:21:12.593Z,63.25
2018-02-16T06:21:46.608Z,54.55
2018-02-16T06:22:20.519Z,65.28
2018-02-16T06:22:54.557Z,65.30
2018-02-16T06:23:28.468Z,61.65
2018-02-16T06:24:02.555Z,60.63
2018-02-16T06:24:36.422Z,68.35
2018-02-16T06:25:10.293Z,69.75
2018-02-16T06:25:44.456Z,69.30
2018-02-16T06:26:18.703Z,63.35
2018-02-16T06:26:52.660Z,64.50
2018-02-16T06:27:26.605Z,64.30
2018-02-16T06:28:00.536Z,66.03
2018-02-16T06:28:34.517Z,64.80
2018-02-16T06:29:08.796Z,60.17
2018-02-16T06:29:42.714Z,55.63
2018-02-16T06:30:16.834Z,61.47
2018-02-16T06:30:50.727Z,66.25
2018-02-16T06:31:24.702Z,58.78
2018-02-16T06:31:59.041Z,58.83
2018-02-16T06:32:33.082Z,59.83
2018-02-16T06:33:08.169Z,59.05
2018-02-16T06:33:43.288Z,60.67
2018-02-16T06:34:17.182Z,61.10
2018-02-16T06:34:51.192Z,62.47
2018-02-16T06:35:25.123Z,73.00
2018-02-16T06:35:59.124Z,49.90
2018-02-16T06:36:33.249Z,56.37
2018-02-16T06:37:07.116Z,57.22
2018-02-16T06:37:41.175Z,57.58
2018-02-16T06:38:15.482Z,73.62
2018-02-16T06:38:49.457Z,58.90
2018-02-16T06:39:23.763Z,56.33
2018-02-16T06:39:57.659Z,56.65
2018-02-16T06:40:32.022Z,64.87
2018-02-16T06:41:06.149Z,60.28
2018-02-16T06:41:40.070Z,61.97
2018-02-16T06:42:15.241Z,57.47
2018-02-16T06:42:50.226Z,54.92
2018-02-16T06:43:24.153Z,55.80
2018-02-16T06:43:58.061Z,62.00
2018-02-16T06:44:35.775Z,53.97
2018-02-16T06:45:09.823Z,62.78
2018-02-16T06:45:43.897Z,62.58
2018-02-16T06:46:18.350Z,56.67
2018-02-16T06:46:56.080Z,58.05
2018-02-16T06:47:30.321Z,48.10
2018-02-16T06:48:05.222Z,53.42
2018-02-16T06:48:40.598Z,61.05
2018-02-16T06:49:14.654Z,64.25
2018-02-16T06:49:48.567Z,63.78
2018-02-16T06:50:22.462Z,52.75
2018-02-16T06:50:56.513Z,54.80
2018-02-16T06:51:30.456Z,49.58
2018-02-16T06:52:04.415Z,56.37
2018-02-16T06:52:38.482Z,49.85
2018-02-16T06:53:12.473Z,50.65
2018-02-16T06:53:46.508Z,65.75
2018-02-16T06:54:20.481Z,52.53
2018-02-16T06:54:55.732Z,54.65
2018-02-16T06:55:29.891Z,55.12
2018-02-16T06:56:03.833Z,53.70
2018-02-16T06:56:38.106Z,53.10
2018-02-16T06:57:12.156Z,53.95
2018-02-16T06:57:46.315Z,58.13
2018-02-16T06:58:20.409Z,52.10
2018-02-16T06:58:54.377Z,66.68
2018-02-16T06:59:29.799Z,60.53
2018-02-16T07:00:04.738Z,53.03
2018-02-16T07:00:38.683Z,53.42
2018-02-16T07:01:12.688Z,53.10
2018-02-16T07:01:47.073Z,55.22
2018-02-16T07:02:21.193Z,54.67
2018-02-16T07:02:55.177Z,50.83
2018-02-16T07:03:29.243Z,60.58
2018-02-16T07:04:03.131Z,50.58
2018-02-16T07:04:37.068Z,55.95
2018-02-16T07:05:10.929Z,52.40
2018-02-16T07:05:45.049Z,48.33
2018-02-16T07:06:18.969Z,54.90
2018-02-16T07:06:53.058Z,50.47
2018-02-16T07:07:27.214Z,59.03
2018-02-16T07:08:01.160Z,48.83
2018-02-16T07:08:35.079Z,52.15
2018-02-16T07:09:09.015Z,50.08
2018-02-16T07:09:43.232Z,58.65
2018-02-16T07:10:17.181Z,52.15
2018-02-16T07:10:51.049Z,50.25
2018-02-16T07:11:25.038Z,50.75
2018-02-16T07:11:58.952Z,56.05
2018-02-16T07:12:32.939Z,44.20
2018-02-16T07:13:07.112Z,55.72
2018-02-16T07:13:42.336Z,52.60
2018-02-16T07:14:18.945Z,54.58
2018-02-16T07:14:52.868Z,56.50
2018-02-16T07:15:26.851Z,59.53
2018-02-16T07:16:01.030Z,52.45
2018-02-16T07:16:34.982Z,45.63
2018-02-16T07:17:09.650Z,54.15
2018-02-16T07:17:43.577Z,61.78
2018-02-16T07:18:17.538Z,59.25
2018-02-16T07:18:51.529Z,58.25
2018-02-16T07:19:25.474Z,54.20
2018-02-16T07:19:59.432Z,45.28
2018-02-16T07:20:33.567Z,49.42
2018-02-16T07:21:07.709Z,60.00
2018-02-16T07:21:41.575Z,50.67