createdAt,value
2022-12-20T00:01:52.981Z,101936.63
2022-12-20T00:04:21.073Z,101936.63
2022-12-20T00:06:48.917Z,101949.78
2022-12-20T00:09:16.921Z,101945.75
2022-12-20T00:11:44.598Z,101943.81
2022-12-20T00:14:12.673Z,101937.97
2022-12-20T00:16:40.328Z,101945.91
2022-12-20T00:19:10.806Z,101942.72
2022-12-20T00:21:38.754Z,101948.00
2022-12-20T00:24:07.412Z,101936.03
2022-12-20T00:26:36.393Z,101937.91
2022-12-20T00:29:06.459Z,101924.56
2022-12-20T00:31:35.396Z,101930.19
2022-12-20T00:34:03.590Z,101927.06
2022-12-20T00:36:33.156Z,101919.91
2022-12-20T00:39:02.253Z,101921.06
2022-12-20T00:41:33.922Z,101916.78
2022-12-20T00:44:03.021Z,101920.22
2022-12-20T00:46:32.055Z,101920.00
2022-12-20T00:49:00.741Z,101915.28
2022-12-20T00:51:31.290Z,101921.59
2022-12-20T00:53:59.310Z,101918.16
2022-12-20T00:56:27.058Z,101908.84
2022-12-20T00:58:59.913Z,101911.50
2022-12-20T01:01:32.011Z,101895.59
2022-12-20T01:04:00.804Z,101890.84
2022-12-20T01:06:30.033Z,101877.13
2022-12-20T01:08:59.256Z,101866.28
2022-12-20T01:11:34.255Z,101858.91
2022-12-20T01:14:18.286Z,101847.50
2022-12-20T01:16:48.270Z,101854.72
2022-12-20T01:19:18.440Z,101852.63
2022-12-20T01:21:46.574Z,101853.75
2022-12-20T01:24:18.294Z,101854.81
2022-12-20T01:26:46.918Z,101846.03
2022-12-20T01:29:15.595Z,101847.66
2022-12-20T01:31:44.249Z,101846.28
2022-12-20T01:34:12.661Z,101844.44
2022-12-20T01:36:40.985Z,101837.06
2022-12-20T01:39:14.575Z,101837.84
2022-12-20T01:41:45.413Z,101828.31
2022-12-20T01:44:19.399Z,101825.97
2022-12-20T01:46:49.958Z,101821.69
2022-12-20T01:49:30.712Z,101820.66
2022-12-20T01:52:08.669Z,101822.50
2022-12-20T01:55:00.540Z,101819.53
2022-12-20T01:57:49.670Z,101831.19
2022-12-20T02:00:18.006Z,101831.13
2022-12-20T02:02:49.410Z,101819.91
2022-12-20T02:05:21.297Z,101814.28
2022-12-20T02:07:54.345Z,101816.69
2022-12-20T02:10:30.166Z,101823.06
2022-12-20T02:13:11.007Z,101813.50
2022-12-20T02:15:58.952Z,101804.34
2022-12-20T02:19:00.359Z,101800.38
2022-12-20T02:21:50.853Z,101802.72
2022-12-20T02:24:58.910Z,101803.69
2022-12-20T02:27:41.259Z,101791.19
2022-12-20T02:30:12.355Z,101787.94
2022-12-20T02:32:56.612Z,101787.34
2022-12-20T02:35:32.208Z,101787.84
2022-12-20T02:38:35.235Z,101783.06
2022-12-20T02:41:08.163Z,101799.97
2022-12-20T02:44:00.527Z,101785.94
2022-12-20T02:46:29.444Z,101786.91
2022-12-20T02:49:03.105Z,101790.59
2022-12-20T02:51:32.677Z,101791.16
2022-12-20T02:54:01.799Z,101785.03
2022-12-20T02:56:45.723Z,101778.47
2022-12-20T02:59:50.652Z,101780.88
2022-12-20T03:02:19.321Z,101783.53
2022-12-20T03:04:49.999Z,101787.13
2022-12-20T03:07:17.838Z,101776.78
2022-12-20T03:09:46.053Z,101791.31
2022-12-20T03:12:16.283Z,101788.19
2022-12-20T03:14:44.618Z,101789.47
2022-12-20T03:17:15.169Z,101791.81
2022-12-20T03:19:43.358Z,101791.56
2022-12-20T03:22:11.705Z,101796.88
2022-12-20T03:24:39.704Z,101793.97
2022-12-20T03:27:12.259Z,101776.47
2022-12-20T03:29:40.428Z,101775.69
2022-12-20T03:32:08.526Z,101761.41
2022-12-20T03:34:36.562Z,101760.84
2022-12-20T03:37:04.675Z,101757.41
2022-12-20T03:39:32.722Z,101759.50
2022-12-20T03:42:00.973Z,101759.50
2022-12-20T03:44:28.947Z,101757.88
2022-12-20T03:46:56.679Z,101754.69
2022-12-20T03:49:24.547Z,101749.63
2022-12-20T03:51:53.105Z,101742.00
2022-12-20T03:54:21.283Z,101741.19
2022-12-20T03:57:21.280Z,101743.53
2022-12-20T03:59:52.012Z,101740.56
2022-12-20T04:02:21.852Z,101739.75
2022-12-20T04:04:50.873Z,101747.97
2022-12-20T04:07:18.705Z,101747.13
2022-12-20T04:09:48.435Z,101744.31
2022-12-20T04:12:16.919Z,101746.97
2022-12-20T04:14:45.465Z,101756.22
2022-12-20T04:17:14.142Z,101756.53
2022-12-20T04:19:42.900Z,101750.09
2022-12-20T04:22:10.619Z,101734.47
2022-12-20T04:24:50.866Z,101731.81
2022-12-20T04:27:32.381Z,101738.97
2022-12-20T04:30:01.526Z,101733.34
2022-12-20T04:32:29.915Z,101744.72
2022-12-20T04:34:58.304Z,101743.16
2022-12-20T04:37:25.908Z,101731.25
2022-12-20T04:39:56.458Z,101740.25
2022-12-20T04:42:27.526Z,101738.97
2022-12-20T04:44:56.650Z,101741.06
2022-12-20T04:47:27.739Z,101737.63
2022-12-20T04:49:56.437Z,101732.81
2022-12-20T04:52:47.694Z,101734.16
2022-12-20T04:55:17.333Z,101721.97
2022-12-20T04:57:45.553Z,101729.69
2022-12-20T05:00:15.892Z,101723.31
2022-12-20T05:02:47.474Z,101722.22
2022-12-20T05:05:18.904Z,101729.84
2022-12-20T05:07:51.884Z,101731.94
2022-12-20T05:10:20.168Z,101730.09
2022-12-20T05:12:49.340Z,101731.66
2022-12-20T05:15:27.443Z,101738.03
2022-12-20T05:17:59.564Z,101735.38
2022-12-20T05:20:34.235Z,101745.16
2022-12-20T05:23:21.969Z,101736.88
2022-12-20T05:26:12.766Z,101732.66
2022-12-20T05:28:41.166Z,101723.09
2022-12-20T05:31:09.445Z,101708.06
2022-12-20T05:33:37.597Z,101725.75
2022-12-20T05:36:06.830Z,101722.63
2022-12-20T05:38:34.434Z,101720.53
2022-12-20T05:41:05.023Z,101709.94
2022-12-20T05:43:33.916Z,101713.66
2022-12-20T05:46:01.940Z,101712.28
2022-12-20T05:48:38.350Z,101703.47
2022-12-20T05:51:06.483Z,101707.72
2022-12-20T05:53:41.041Z,101701.88
2022-12-20T05:56:09.325Z,101714.63
2022-12-20T05:58:40.374Z,101713.59
2022-12-20T06:01:10.678Z,101727.53
2022-12-20T06:03:40.773Z,101714.06
2022-12-20T06:06:15.600Z,101723.28
2022-12-20T06:08:46.225Z,101710.88
2022-12-20T06:11:35.250Z,101709.16
2022-12-20T06:14:09.415Z,101702.78
2022-12-20T06:16:41.862Z,101694.59
2022-12-20T06:19:16.027Z,101691.69
2022-12-20T06:21:47.802Z,101690.66
2022-12-20T06:24:18.719Z,101677.44
2022-12-20T06:26:47.482Z,101681.69
2022-12-20T06:29:17.596Z,101667.41
2022-12-20T06:31:52.014Z,101665.88
2022-12-20T06:34:20.620Z,101663.47
2022-12-20T06:36:48.717Z,101660.84
2022-12-20T06:39:23.546Z,101660.59
2022-12-20T06:42:05.992Z,101653.22
2022-12-20T06:44:35.973Z,101648.53
2022-12-20T06:47:04.561Z,101643.97
2022-12-20T06:49:32.487Z,101648.41
2022-12-20T06:52:00.601Z,101649.38
2022-12-20T06:54:43.590Z,101652.28
2022-12-20T06:57:12.076Z,101661.41
2022-12-20T06:59:41.022Z,101650.19
2022-12-20T07:02:12.027Z,101650.69
2022-12-20T07:04:40.070Z,101653.06
2022-12-20T07:07:08.183Z,101668.75
2022-12-20T07:09:35.784Z,101664.53
2022-12-20T07:12:03.864Z,101666.34
2022-12-20T07:14:31.388Z,101666.63
2022-12-20T07:16:59.518Z,101673.00
2022-12-20T07:19:27.162Z,101662.91
2022-12-20T07:21:55.279Z,101667.19
2022-12-20T07:24:23.410Z,101674.84
2022-12-20T07:26:51.302Z,101671.81
2022-12-20T07:29:18.917Z,101672.75
2022-12-20T07:33:03.273Z,101670.94
2022-12-20T07:35:31.002Z,101686.94
2022-12-20T07:37:58.967Z,101669.56
2022-12-20T07:40:26.557Z,101659.94
2022-12-20T07:42:54.494Z,101653.50
2022-12-20T07:45:22.230Z,101657.69
2022-12-20T07:47:50.159Z,101668.78
2022-12-20T07:50:17.891Z,101664.50
2022-12-20T07:52:47.153Z,101678.78
2022-12-20T07:55:15.582Z,101683.00
2022-12-20T07:57:52.947Z,101674.50
2022-12-20T08:00:21.018Z,101690.41
2022-12-20T08:03:01.791Z,101685.41
2022-12-20T08:05:53.269Z,101684.59
2022-12-20T08:08:22.224Z,101684.63
2022-12-20T08:10:50.843Z,101685.50
2022-12-20T08:13:19.319Z,101676.78
2022-12-20T08:15:47.095Z,101684.78
2022-12-20T08:18:16.277Z,101689.88
2022-12-20T08:20:43.878Z,101671.38
2022-12-20T08:23:12.298Z,101676.47
2022-12-20T08:25:42.109Z,101682.38
2022-12-20T08:28:10.590Z,101682.13
2022-12-20T08:30:38.532Z,101684.34
2022-12-20T08:33:06.827Z,101684.09
2022-12-20T08:35:34.522Z,101684.16
2022-12-20T08:38:02.502Z,101682.91
2022-12-20T08:40:30.086Z,101675.47
2022-12-20T08:43:01.377Z,101677.31
2022-12-20T08:45:32.868Z,101686.91
2022-12-20T08:48:01.034Z,101683.25
2022-12-20T08:50:29.517Z,101675.81
2022-12-20T08:52:57.651Z,101675.78
2022-12-20T08:55:29.557Z,101672.13
2022-12-20T08:57:57.702Z,101686.50
2022-12-20T09:00:25.583Z,101676.94
2022-12-20T09:02:55.551Z,101673.81
2022-12-20T09:05:23.454Z,101676.50
2022-12-20T09:07:51.245Z,101673.31
2022-12-20T09:10:18.927Z,101664.28
2022-12-20T09:12:46.801Z,101657.41
2022-12-20T09:15:15.414Z,101660.84
2022-12-20T09:17:43.248Z,101657.94
2022-12-20T09:20:10.967Z,101647.31
2022-12-20T09:22:38.782Z,101644.41
2022-12-20T09:25:07.225Z,101648.09
2022-12-20T09:27:35.109Z,101650.50
2022-12-20T09:30:03.302Z,101647.88
2022-12-20T09:32:31.215Z,101638.34
2022-12-20T09:34:58.760Z,101633.81
2022-12-20T09:37:32.313Z,101641.28
2022-12-20T09:40:00.104Z,101641.56
2022-12-20T09:42:30.192Z,101642.63
2022-12-20T09:45:08.570Z,101633.09
2022-12-20T09:47:39.202Z,101630.16
2022-12-20T09:50:14.893Z,101626.69
2022-12-20T09:52:51.920Z,101629.91
2022-12-20T09:55:43.492Z,101621.13
2022-12-20T09:58:38.976Z,101622.25
2022-12-20T10:01:25.385Z,101624.66
2022-12-20T10:03:56.403Z,101617.19
2022-12-20T10:06:48.782Z,101612.41
2022-12-20T10:09:50.312Z,101604.44
2022-12-20T10:13:14.294Z,101616.19
2022-12-20T10:15:52.590Z,101589.59
2022-12-20T10:18:35.500Z,101595.41
2022-12-20T10:21:31.995Z,101600.72
2022-12-20T10:24:05.361Z,101598.06
2022-12-20T10:26:34.426Z,101602.88
2022-12-20T10:29:02.112Z,101589.00
2022-12-20T10:31:30.400Z,101585.03
2022-12-20T10:33:58.183Z,101576.25
2022-12-20T10:36:27.061Z,101568.78
2022-12-20T10:39:04.862Z,101566.66
2022-12-20T10:41:45.353Z,101571.44
2022-12-20T10:44:26.445Z,101549.63
2022-12-20T10:47:00.990Z,101557.59
2022-12-20T10:49:41.193Z,101545.88
2022-12-20T10:52:11.580Z,101534.16
2022-12-20T10:54:45.312Z,101543.16
2022-12-20T10:57:33.668Z,101530.66
2022-12-20T11:00:09.224Z,101515.22
2022-12-20T11:02:42.475Z,101515.97
2022-12-20T11:05:10.710Z,101509.84
2022-12-20T11:08:33.531Z,101515.91
2022-12-20T11:10:44.132Z,101497.75
2022-12-20T11:13:26.636Z,101478.00
2022-12-20T11:15:57.739Z,101482.19
2022-12-20T11:18:37.649Z,101485.31
2022-12-20T11:21:28.485Z,101489.72
2022-12-20T11:24:29.052Z,101496.28
2022-12-20T11:27:15.916Z,101481.22
2022-12-20T11:30:05.118Z,101482.44
2022-12-20T11:33:22.949Z,101478.25
2022-12-20T11:36:02.642Z,101468.34
2022-12-20T11:38:58.993Z,101465.22
2022-12-20T11:41:58.699Z,101460.28
2022-12-20T11:44:53.296Z,101464.09
2022-12-20T11:48:05.806Z,101456.22
2022-12-20T11:51:26.313Z,101462.25
2022-12-20T11:54:06.715Z,101470.59
2022-12-20T11:56:44.689Z,101449.38
2022-12-20T11:59:50.636Z,101446.97
2022-12-20T12:02:54.725Z,101448.81
2022-12-20T12:05:39.940Z,101437.22
2022-12-20T12:08:32.001Z,101439.63
2022-12-20T12:12:03.988Z,101431.31
2022-12-20T12:14:15.967Z,101422.41
2022-12-20T12:16:51.633Z,101425.75
2022-12-20T12:19:19.321Z,101413.44
2022-12-20T12:22:01.657Z,101413.16
2022-12-20T12:24:39.307Z,101404.47
2022-12-20T12:27:24.923Z,101397.47
2022-12-20T12:29:56.450Z,101406.38
2022-12-20T12:32:43.969Z,101413.75
2022-12-20T12:35:47.464Z,101399.84
2022-12-20T12:39:14.190Z,101383.22
2022-12-20T12:42:01.201Z,101385.50
2022-12-20T12:44:47.082Z,101386.66
2022-12-20T12:47:36.643Z,101378.00
2022-12-20T12:50:10.195Z,101375.22
2022-12-20T12:52:46.315Z,101374.16
2022-12-20T12:55:38.516Z,101371.78
2022-12-20T12:58:24.224Z,101357.25
2022-12-20T13:00:55.739Z,101354.72
2022-12-20T13:03:52.115Z,101368.63
2022-12-20T13:06:26.286Z,101361.34
2022-12-20T13:08:59.560Z,101374.63
2022-12-20T13:11:33.647Z,101383.34
2022-12-20T13:14:24.758Z,101382.72
2022-12-20T13:19:52.633Z,101389.34
2022-12-20T13:22:25.646Z,101389.97
2022-12-20T13:24:57.013Z,101384.13
2022-12-20T13:27:39.142Z,101384.13
2022-12-20T13:30:14.545Z,101383.34
2022-12-20T13:32:48.579Z,101371.47
2022-12-20T13:35:25.078Z,101371.94
2022-12-20T13:37:55.601Z,101369.91
2022-12-20T13:40:47.930Z,101355.69
2022-12-20T13:43:24.446Z,101351.25
2022-12-20T13:45:56.207Z,101352.69
2022-12-20T13:48:49.054Z,101357.00
2022-12-20T13:51:25.923Z,101353.03
2022-12-20T13:54:01.871Z,101356.66
2022-12-20T13:56:33.709Z,101347.88
2022-12-20T13:59:22.627Z,101347.19
2022-12-20T14:01:57.817Z,101341.03
2022-12-20T14:04:45.049Z,101344.31
2022-12-20T14:07:18.604Z,101333.41
2022-12-20T14:09:54.747Z,101343.75
2022-12-20T14:12:27.543Z,101346.06
2022-12-20T14:14:59.631Z,101363.72
2022-12-20T14:17:32.422Z,101364.88
2022-12-20T14:20:51.562Z,101361.84
2022-12-20T14:23:25.192Z,101354.22
2022-12-20T14:25:59.401Z,101355.91
2022-12-20T14:28:46.180Z,101351.44
2022-12-20T14:31:32.273Z,101357.34
2022-12-20T14:34:13.526Z,101355.28
2022-12-20T14:36:49.341Z,101343.59
2022-12-20T14:39:34.277Z,101343.69
2022-12-20T14:42:12.604Z,101347.47
2022-12-20T14:44:40.551Z,101340.31
2022-12-20T14:47:25.144Z,101334.78
2022-12-20T14:50:00.642Z,101330.53
2022-12-20T14:52:48.830Z,101312.75
2022-12-20T14:55:39.712Z,101320.50
2022-12-20T14:58:34.164Z,101313.09
2022-12-20T15:01:27.237Z,101331.72
2022-12-20T15:04:00.504Z,101324.31
2022-12-20T15:06:55.196Z,101321.94
2022-12-20T15:09:23.464Z,101329.94
2022-12-20T15:11:52.246Z,101315.31
2022-12-20T15:14:39.377Z,101314.53
2022-12-20T15:17:17.176Z,101308.19
2022-12-20T15:19:45.335Z,101311.63
2022-12-20T15:22:20.333Z,101312.19
2022-12-20T15:24:48.397Z,101303.16
2022-12-20T15:27:16.491Z,101313.53
2022-12-20T15:29:44.419Z,101310.84
2022-12-20T15:32:29.858Z,101315.91
2022-12-20T15:34:57.963Z,101316.47
2022-12-20T15:37:25.634Z,101307.41
2022-12-20T15:39:53.463Z,101311.44
2022-12-20T15:42:23.009Z,101308.53
2022-12-20T15:44:51.182Z,101309.03
2022-12-20T15:47:18.734Z,101304.78
2022-12-20T15:49:50.372Z,101296.81
2022-12-20T15:52:24.393Z,101308.53
2022-12-20T15:54:52.734Z,101310.09
2022-12-20T15:57:21.217Z,101301.34
2022-12-20T16:00:01.074Z,101290.44
2022-12-20T16:02:39.465Z,101284.63
2022-12-20T16:05:14.018Z,101297.31
2022-12-20T16:07:41.799Z,101296.00
2022-12-20T16:10:14.581Z,101294.66
2022-12-20T16:12:42.676Z,101296.81
2022-12-20T16:15:23.104Z,101301.34
2022-12-20T16:17:51.196Z,101303.75
2022-12-20T16:20:19.864Z,101307.19
2022-12-20T16:22:48.125Z,101302.66
2022-12-20T16:25:33.638Z,101299.75
2022-12-20T16:28:02.606Z,101295.25
2022-12-20T16:30:30.877Z,101290.47
2022-12-20T16:32:59.709Z,101293.38
2022-12-20T16:35:36.444Z,101292.56
2022-12-20T16:38:05.856Z,101289.91
2022-12-20T16:40:35.119Z,101293.91
2022-12-20T16:43:02.728Z,101282.50
2022-12-20T16:45:32.101Z,101285.69
2022-12-20T16:47:59.949Z,101282.25
2022-12-20T16:50:28.148Z,101279.84
2022-12-20T16:52:56.587Z,101275.59
2022-12-20T16:55:27.404Z,101272.91
2022-12-20T16:57:55.202Z,101265.50
2022-12-20T17:00:27.208Z,101266.00
2022-12-20T17:02:55.377Z,101275.03
2022-12-20T17:05:33.483Z,101283.78
2022-12-20T17:08:01.472Z,101271.88
2022-12-20T17:10:30.769Z,101267.88
2022-12-20T17:12:58.812Z,101275.31
2022-12-20T17:15:31.839Z,101273.44
2022-12-20T17:17:59.457Z,101284.31
2022-12-20T17:20:30.093Z,101282.47
2022-12-20T17:25:53.868Z,101280.06
2022-12-20T17:28:22.201Z,101272.41
2022-12-20T17:30:50.654Z,101258.06
2022-12-20T17:33:18.266Z,101263.66
2022-12-20T17:35:46.294Z,101269.50
2022-12-20T17:38:14.028Z,101268.41
2022-12-20T17:40:42.018Z,101267.63
2022-12-20T17:43:12.514Z,101269.22
2022-12-20T17:45:41.297Z,101269.22
2022-12-20T17:48:08.994Z,101269.72
2022-12-20T17:50:37.230Z,101263.34
2022-12-20T17:53:05.428Z,101262.81
2022-12-20T17:55:33.717Z,101254.59
2022-12-20T17:58:01.649Z,101258.03
2022-12-20T18:00:38.791Z,101255.09
2022-12-20T18:03:07.731Z,101245.31
2022-12-20T18:05:39.822Z,101251.66
2022-12-20T18:08:12.832Z,101237.88
2022-12-20T18:10:40.739Z,101246.88
2022-12-20T18:13:08.630Z,101239.72
2022-12-20T18:15:39.007Z,101245.31
2022-12-20T18:18:06.747Z,101237.38
2022-12-20T18:20:34.582Z,101235.22
2022-12-20T18:23:02.245Z,101240.53
2022-12-20T18:25:30.603Z,101236.53
2022-12-20T18:27:58.261Z,101237.34
2022-12-20T18:30:26.322Z,101229.94
2022-12-20T18:32:54.031Z,101227.56
2022-12-20T18:35:22.125Z,101224.13
2022-12-20T18:37:50.220Z,101238.94
2022-12-20T18:40:18.747Z,101231.25
2022-12-20T18:42:46.490Z,101223.03
2022-12-20T18:45:14.862Z,101225.69
2022-12-20T18:47:42.478Z,101215.34
2022-12-20T18:50:13.341Z,101209.50
2022-12-20T18:52:43.239Z,101199.69
2022-12-20T18:55:15.669Z,101199.16
2022-12-20T18:57:43.419Z,101192.31
2022-12-20T19:00:12.791Z,101195.75
2022-12-20T19:02:41.503Z,101193.88
2022-12-20T19:05:09.929Z,101201.81
2022-12-20T19:07:37.594Z,101187.53
2022-12-20T19:10:06.202Z,101185.94
2022-12-20T19:12:34.874Z,101182.22
2022-12-20T19:15:02.958Z,101180.63
2022-12-20T19:17:30.461Z,101173.19
2022-12-20T19:19:58.353Z,101187.78
2022-12-20T19:22:26.145Z,101185.41
2022-12-20T19:24:55.730Z,101191.75
2022-12-20T19:27:23.739Z,101176.94
2022-12-20T19:29:52.996Z,101180.63
2022-12-20T19:32:20.586Z,101172.69
2022-12-20T19:34:48.434Z,101184.09
2022-12-20T19:37:16.205Z,101165.56
2022-12-20T19:39:44.165Z,101178.50
2022-12-20T19:42:27.089Z,101178.00
2022-12-20T19:44:55.020Z,101176.16
2022-12-20T19:47:23.627Z,101175.84
2022-12-20T19:49:51.528Z,101175.06
2022-12-20T19:52:28.877Z,101170.03
2022-12-20T19:54:57.353Z,101171.63
2022-12-20T19:57:25.055Z,101172.91
2022-12-20T19:59:56.186Z,101170.50
2022-12-20T20:02:25.126Z,101173.72
2022-12-20T20:04:53.370Z,101166.53
2022-12-20T20:07:21.189Z,101173.72
2022-12-20T20:09:49.042Z,101165.75
2022-12-20T20:12:16.691Z,101161.53
2022-12-20T20:14:44.659Z,101163.66
2022-12-20T20:17:12.271Z,101157.84
2022-12-20T20:19:40.769Z,101165.25
2022-12-20T20:22:10.738Z,101160.50
2022-12-20T20:24:38.710Z,101148.75
2022-12-20T20:27:06.425Z,101154.84
2022-12-20T20:29:34.400Z,101146.09
2022-12-20T20:32:03.349Z,101150.41
2022-12-20T20:34:31.320Z,101142.19
2022-12-20T20:36:59.130Z,101145.66
2022-12-20T20:39:27.159Z,101139.56
2022-12-20T20:41:54.716Z,101144.88
2022-12-20T20:44:22.662Z,101140.88
2022-12-20T20:46:50.219Z,101140.88
2022-12-20T20:49:19.830Z,101144.06
2022-12-20T20:51:47.423Z,101142.75
2022-12-20T20:54:15.465Z,101137.19
2022-12-20T20:56:43.155Z,101130.53
2022-12-20T20:59:17.301Z,101128.69
2022-12-20T21:01:45.735Z,101130.53
2022-12-20T21:04:13.718Z,101136.91
2022-12-20T21:06:42.275Z,101124.94
2022-12-20T21:09:11.554Z,101133.41
2022-12-20T21:11:39.557Z,101126.53
2022-12-20T21:14:08.245Z,101129.97
2022-12-20T21:16:36.971Z,101125.19
2022-12-20T21:19:05.908Z,101123.63
2022-12-20T21:21:33.645Z,101120.16
2022-12-20T21:24:01.942Z,101112.75
2022-12-20T21:26:29.865Z,101118.31
2022-12-20T21:28:59.917Z,101120.69
2022-12-20T21:31:28.228Z,101120.94
2022-12-20T21:33:57.718Z,101119.34
2022-12-20T21:36:25.682Z,101116.69
2022-12-20T21:38:56.937Z,101123.31
2022-12-20T21:41:28.869Z,101114.81
2022-12-20T21:44:01.221Z,101111.38
2022-12-20T21:46:32.099Z,101100.25
2022-12-20T21:49:00.845Z,101101.56
2022-12-20T21:51:30.677Z,101096.03
2022-12-20T21:54:00.980Z,101101.81
2022-12-20T21:56:32.742Z,101103.69
2022-12-20T21:59:02.551Z,101104.22
2022-12-20T22:01:31.813Z,101097.34
2022-12-20T22:04:05.952Z,101095.75
2022-12-20T22:06:36.433Z,101089.41
2022-12-20T22:09:07.484Z,101086.50
2022-12-20T22:11:35.767Z,101084.66
2022-12-20T22:14:03.822Z,101082.00
2022-12-20T22:16:32.448Z,101089.94
2022-12-20T22:19:01.679Z,101082.25
2022-12-20T22:21:32.357Z,101084.13
2022-12-20T22:24:03.106Z,101085.44
2022-12-20T22:26:33.781Z,101079.63
2022-12-20T22:29:06.072Z,101069.03
2022-12-20T22:31:35.045Z,101074.31
2022-12-20T22:34:03.425Z,101062.44
2022-12-20T22:36:31.754Z,101070.06
2022-12-20T22:38:59.750Z,101056.84
2022-12-20T22:41:30.857Z,101061.34
2022-12-20T22:43:59.851Z,101051.28
2022-12-20T22:49:18.470Z,101039.66
2022-12-20T22:51:59.148Z,101043.34
2022-12-20T22:54:30.637Z,101040.69
2022-12-20T22:56:58.219Z,101046.81
2022-12-20T22:59:26.477Z,101049.47
2022-12-20T23:01:54.167Z,101056.59
2022-12-20T23:04:22.363Z,101045.47
2022-12-20T23:06:50.009Z,101038.31
2022-12-20T23:09:17.978Z,101036.75
2022-12-20T23:12:04.555Z,101036.47
2022-12-20T23:14:51.064Z,101028.28
2022-12-20T23:17:18.648Z,101034.34
2022-12-20T23:20:05.292Z,101016.88
2022-12-20T23:22:39.447Z,101017.94
2022-12-20T23:25:14.645Z,101015.28
2022-12-20T23:27:44.454Z,101023.50
2022-12-20T23:30:17.280Z,101015.56
2022-12-20T23:32:45.244Z,101011.03
2022-12-20T23:35:16.745Z,100997.81
2022-12-20T23:37:46.054Z,101000.19
2022-12-20T23:40:16.441Z,100992.78
2022-12-20T23:42:44.976Z,100997.53
2022-12-20T23:45:13.319Z,100999.13
2022-12-20T23:47:41.053Z,100991.47
2022-12-20T23:50:09.471Z,100988.28
2022-12-20T23:52:37.018Z,100991.47
2022-12-20T23:55:05.916Z,100988.81
2022-12-20T23:57:33.540Z,100976.09
