createdAt,value
2019-02-06T00:00:55.852Z,4.53
2019-02-06T00:01:55.964Z,4.56
2019-02-06T00:02:55.836Z,4.52
2019-02-06T00:03:55.829Z,4.52
2019-02-06T00:04:55.818Z,4.56
2019-02-06T00:05:55.806Z,4.55
2019-02-06T00:06:55.798Z,4.56
2019-02-06T00:07:55.788Z,4.50
2019-02-06T00:08:55.778Z,4.50
2019-02-06T00:09:55.773Z,4.49
2019-02-06T00:10:55.780Z,4.56
2019-02-06T00:11:55.751Z,4.50
2019-02-06T00:12:55.758Z,4.48
2019-02-06T00:13:55.749Z,4.56
2019-02-06T00:14:55.723Z,4.50
2019-02-06T00:15:55.753Z,4.50
2019-02-06T00:16:55.702Z,4.48
2019-02-06T00:17:55.718Z,4.55
2019-02-06T00:18:55.685Z,4.55
2019-02-06T00:19:55.682Z,4.48
2019-02-06T00:20:55.664Z,4.52
2019-02-06T00:21:55.657Z,4.52
2019-02-06T00:22:55.647Z,4.53
2019-02-06T00:23:55.639Z,4.49
2019-02-06T00:24:55.627Z,4.49
2019-02-06T00:25:55.618Z,4.52
2019-02-06T00:26:55.609Z,4.45
2019-02-06T00:27:55.600Z,4.49
2019-02-06T00:28:55.591Z,4.50
2019-02-06T00:29:55.582Z,4.52
2019-02-06T00:30:55.573Z,4.49
2019-02-06T00:31:55.564Z,4.45
2019-02-06T00:32:55.552Z,4.45
2019-02-06T00:33:55.544Z,4.45
2019-02-06T00:34:55.533Z,4.41
2019-02-06T00:35:55.526Z,4.41
2019-02-06T00:36:55.515Z,4.41
2019-02-06T00:37:55.507Z,4.44
2019-02-06T00:38:55.500Z,4.42
2019-02-06T00:39:55.489Z,4.37
2019-02-06T00:40:55.483Z,4.41
2019-02-06T00:41:55.469Z,4.35
2019-02-06T00:42:55.461Z,4.38
2019-02-06T00:43:55.450Z,4.34
2019-02-06T00:44:55.440Z,4.35
2019-02-06T00:45:55.432Z,4.24
2019-02-06T00:46:55.422Z,4.30
2019-02-06T00:47:55.414Z,4.17
2019-02-06T00:48:55.408Z,4.19
2019-02-06T00:49:55.394Z,4.26
2019-02-06T00:50:55.388Z,4.17
2019-02-06T00:51:55.376Z,4.28
2019-02-06T00:52:55.364Z,4.31
2019-02-06T00:53:55.354Z,4.30
2019-02-06T00:54:55.347Z,4.28
2019-02-06T00:55:55.341Z,4.22
2019-02-06T00:56:55.327Z,4.20
2019-02-06T00:57:55.317Z,4.32
2019-02-06T00:58:55.308Z,4.32
2019-02-06T00:59:58.301Z,4.41
2019-02-06T01:00:55.289Z,4.40
2019-02-06T01:01:55.301Z,4.38
2019-02-06T01:02:55.268Z,4.34
2019-02-06T01:03:55.262Z,4.34
2019-02-06T01:04:55.253Z,4.38
2019-02-06T01:05:55.243Z,4.40
2019-02-06T01:06:55.233Z,4.34
2019-02-06T01:07:55.226Z,4.37
2019-02-06T01:08:55.215Z,4.37
2019-02-06T01:09:55.204Z,4.38
2019-02-06T01:10:55.196Z,4.38
2019-02-06T01:11:55.187Z,4.37
2019-02-06T01:12:55.176Z,4.34
2019-02-06T01:13:55.174Z,4.40
2019-02-06T01:14:55.159Z,4.42
2019-02-06T01:15:55.149Z,4.32
2019-02-06T01:16:55.138Z,4.35
2019-02-06T01:17:55.130Z,4.38
2019-02-06T01:18:55.121Z,4.41
2019-02-06T01:19:55.110Z,4.42
2019-02-06T01:20:55.101Z,4.41
2019-02-06T01:21:55.093Z,4.37
2019-02-06T01:22:55.083Z,4.34
2019-02-06T01:23:55.074Z,4.34
2019-02-06T01:24:55.063Z,4.37
2019-02-06T01:25:55.055Z,4.35
2019-02-06T01:26:55.044Z,4.37
2019-02-06T01:27:55.035Z,4.37
2019-02-06T01:28:55.023Z,4.40
2019-02-06T01:29:55.017Z,4.41
2019-02-06T01:30:55.007Z,4.34
2019-02-06T01:31:54.998Z,4.38
2019-02-06T01:32:54.989Z,4.26
2019-02-06T01:33:54.979Z,4.40
2019-02-06T01:34:54.970Z,4.40
2019-02-06T01:35:54.960Z,4.38
2019-02-06T01:36:54.950Z,4.38
2019-02-06T01:37:54.944Z,4.30
2019-02-06T01:38:54.931Z,4.38
2019-02-06T01:39:54.921Z,4.26
2019-02-06T01:40:54.911Z,4.28
2019-02-06T01:41:54.903Z,4.32
2019-02-06T01:42:54.895Z,4.24
2019-02-06T01:43:54.885Z,4.26
2019-02-06T01:44:54.873Z,4.22
2019-02-06T01:45:54.864Z,4.28
2019-02-06T01:46:54.989Z,4.24
2019-02-06T01:47:54.846Z,4.26
2019-02-06T01:48:54.837Z,4.23
2019-02-06T01:49:54.831Z,4.24
2019-02-06T01:50:54.818Z,4.24
2019-02-06T01:51:54.808Z,4.26
2019-02-06T01:52:54.798Z,4.32
2019-02-06T01:53:54.788Z,4.32
2019-02-06T01:54:54.782Z,4.22
2019-02-06T01:55:54.770Z,4.26
2019-02-06T01:56:54.761Z,4.26
2019-02-06T01:57:54.751Z,4.22
2019-02-06T01:58:54.743Z,4.26
2019-02-06T01:59:54.733Z,4.32
2019-02-06T02:00:54.722Z,4.34
2019-02-06T02:01:54.712Z,4.30
2019-02-06T02:02:54.702Z,4.24
2019-02-06T02:03:54.697Z,4.31
2019-02-06T02:04:54.687Z,4.28
2019-02-06T02:06:01.788Z,4.26
2019-02-06T02:06:54.666Z,4.28
2019-02-06T02:07:54.657Z,4.31
2019-02-06T02:08:54.647Z,4.24
2019-02-06T02:09:54.640Z,4.22
2019-02-06T02:10:54.641Z,4.30
2019-02-06T02:11:54.618Z,4.24
2019-02-06T02:12:54.611Z,4.28
2019-02-06T02:13:54.598Z,4.26
2019-02-06T02:14:54.596Z,4.26
2019-02-06T02:15:54.583Z,4.32
2019-02-06T02:16:54.574Z,4.19
2019-02-06T02:17:54.562Z,4.20
2019-02-06T02:18:54.552Z,4.17
2019-02-06T02:19:54.543Z,4.13
2019-02-06T02:20:54.533Z,4.14
2019-02-06T02:21:54.522Z,4.19
2019-02-06T02:22:54.513Z,4.19
2019-02-06T02:23:54.505Z,4.20
2019-02-06T02:24:54.495Z,4.22
2019-02-06T02:25:54.487Z,4.08
2019-02-06T02:26:54.478Z,4.08
2019-02-06T02:27:54.467Z,4.13
2019-02-06T02:28:54.461Z,4.12
2019-02-06T02:29:54.463Z,4.14
2019-02-06T02:30:54.440Z,4.12
2019-02-06T02:31:54.429Z,4.14
2019-02-06T02:32:54.419Z,4.17
2019-02-06T02:33:54.411Z,4.16
2019-02-06T02:34:54.400Z,4.19
2019-02-06T02:35:54.391Z,4.22
2019-02-06T02:36:54.384Z,4.20
2019-02-06T02:37:54.372Z,4.17
2019-02-06T02:38:54.367Z,4.16
2019-02-06T02:39:54.366Z,4.17
2019-02-06T02:40:54.343Z,4.19
2019-02-06T02:41:54.345Z,4.22
2019-02-06T02:42:54.324Z,4.14
2019-02-06T02:43:54.318Z,4.22
2019-02-06T02:44:54.305Z,4.19
2019-02-06T02:45:54.312Z,4.22
2019-02-06T02:46:54.287Z,4.14
2019-02-06T02:47:54.280Z,4.19
2019-02-06T02:48:54.267Z,4.34
2019-02-06T02:49:54.258Z,4.16
2019-02-06T02:50:54.253Z,4.19
2019-02-06T02:51:54.242Z,4.20
2019-02-06T02:52:54.231Z,4.17
2019-02-06T02:53:54.226Z,4.19
2019-02-06T02:54:54.212Z,4.22
2019-02-06T02:55:54.204Z,4.20
2019-02-06T02:56:54.194Z,4.12
2019-02-06T02:57:54.183Z,4.12
2019-02-06T02:58:54.174Z,4.16
2019-02-06T02:59:54.165Z,4.19
2019-02-06T03:00:54.154Z,4.16
2019-02-06T03:01:54.154Z,4.20
2019-02-06T03:02:54.137Z,4.16
2019-02-06T03:03:54.125Z,4.23
2019-02-06T03:04:54.115Z,4.17
2019-02-06T03:05:54.117Z,4.23
2019-02-06T03:06:54.096Z,4.17
2019-02-06T03:07:54.100Z,4.24
2019-02-06T03:08:54.079Z,4.23
2019-02-06T03:09:54.068Z,4.17
2019-02-06T03:10:54.060Z,4.22
2019-02-06T03:11:54.049Z,4.20
2019-02-06T03:12:54.241Z,4.17
2019-02-06T03:13:54.028Z,4.12
2019-02-06T03:14:54.056Z,4.16
2019-02-06T03:15:54.015Z,4.12
2019-02-06T03:16:54.124Z,4.14
2019-02-06T03:17:53.991Z,4.20
2019-02-06T03:18:53.982Z,4.22
2019-02-06T03:19:53.973Z,4.20
2019-02-06T03:20:53.963Z,4.17
2019-02-06T03:21:53.953Z,4.19
2019-02-06T03:22:53.947Z,4.19
2019-02-06T03:23:53.935Z,4.22
2019-02-06T03:24:53.926Z,4.17
2019-02-06T03:25:53.915Z,4.19
2019-02-06T03:26:53.905Z,4.22
2019-02-06T03:27:53.897Z,4.17
2019-02-06T03:28:53.887Z,4.17
2019-02-06T03:29:53.877Z,4.13
2019-02-06T03:30:53.887Z,4.19
2019-02-06T03:31:53.862Z,4.20
2019-02-06T03:32:53.851Z,4.22
2019-02-06T03:33:54.005Z,4.16
2019-02-06T03:34:53.830Z,4.23
2019-02-06T03:35:53.822Z,4.22
2019-02-06T03:36:53.811Z,4.22
2019-02-06T03:37:53.802Z,4.23
2019-02-06T03:38:53.792Z,4.20
2019-02-06T03:39:53.784Z,4.23
2019-02-06T03:40:53.772Z,4.14
2019-02-06T03:41:53.763Z,4.17
2019-02-06T03:42:53.754Z,4.17
2019-02-06T03:43:53.746Z,4.17
2019-02-06T03:44:53.735Z,4.17
2019-02-06T03:45:53.728Z,4.23
2019-02-06T03:46:53.716Z,4.23
2019-02-06T03:47:53.708Z,4.22
2019-02-06T03:48:53.698Z,4.23
2019-02-06T03:49:53.690Z,4.22
2019-02-06T03:50:53.681Z,4.13
2019-02-06T03:51:53.671Z,4.23
2019-02-06T03:52:53.698Z,4.23
2019-02-06T03:53:53.648Z,4.20
2019-02-06T03:54:53.641Z,4.16
2019-02-06T03:55:53.632Z,4.20
2019-02-06T03:56:53.626Z,4.14
2019-02-06T03:57:53.615Z,4.16
2019-02-06T03:58:53.603Z,4.14
2019-02-06T03:59:53.593Z,4.12
2019-02-06T04:00:53.583Z,4.23
2019-02-06T04:01:53.575Z,4.20
2019-02-06T04:02:53.565Z,4.17
2019-02-06T04:03:53.556Z,4.24
2019-02-06T04:04:53.545Z,4.22
2019-02-06T04:05:53.536Z,4.22
2019-02-06T04:07:00.715Z,4.28
2019-02-06T04:07:53.518Z,4.28
2019-02-06T04:08:53.508Z,4.20
2019-02-06T04:09:53.501Z,4.26
2019-02-06T04:10:53.493Z,4.23
2019-02-06T04:11:53.482Z,4.23
2019-02-06T04:12:53.470Z,4.24
2019-02-06T04:13:53.462Z,4.32
2019-02-06T04:14:53.452Z,4.26
2019-02-06T04:15:53.445Z,4.32
2019-02-06T04:16:53.434Z,4.19
2019-02-06T04:17:54.515Z,4.30
2019-02-06T04:18:53.416Z,4.22
2019-02-06T04:19:53.410Z,4.32
2019-02-06T04:20:53.396Z,4.20
2019-02-06T04:21:53.387Z,4.16
2019-02-06T04:22:53.379Z,4.22
2019-02-06T04:23:53.370Z,4.30
2019-02-06T04:24:53.360Z,4.14
2019-02-06T04:25:53.354Z,4.22
2019-02-06T04:26:53.340Z,4.23
2019-02-06T04:27:53.331Z,4.19
2019-02-06T04:28:53.321Z,4.19
2019-02-06T04:29:53.312Z,4.22
2019-02-06T04:30:53.305Z,4.22
2019-02-06T04:31:53.293Z,4.20
2019-02-06T04:32:53.287Z,4.20
2019-02-06T04:33:53.278Z,4.22
2019-02-06T04:34:53.266Z,4.23
2019-02-06T04:35:53.257Z,4.23
2019-02-06T04:37:05.803Z,4.16
2019-02-06T04:37:53.241Z,4.20
2019-02-06T04:38:53.225Z,4.20
2019-02-06T04:39:53.221Z,4.19
2019-02-06T04:40:53.211Z,4.12
2019-02-06T04:41:53.201Z,4.14
2019-02-06T04:42:53.191Z,4.12
2019-02-06T04:43:53.182Z,4.13
2019-02-06T04:44:53.186Z,4.14
2019-02-06T04:45:53.164Z,4.02
2019-02-06T04:46:53.154Z,4.10
2019-02-06T04:47:53.144Z,3.99
2019-02-06T04:48:53.136Z,4.05
2019-02-06T04:49:53.127Z,3.95
2019-02-06T04:50:53.117Z,4.02
2019-02-06T04:51:53.107Z,3.87
2019-02-06T04:52:53.097Z,3.88
2019-02-06T04:53:53.090Z,3.87
2019-02-06T04:54:53.081Z,3.95
2019-02-06T04:55:53.071Z,3.98
2019-02-06T04:56:53.061Z,3.84
2019-02-06T04:57:53.051Z,3.81
2019-02-06T04:58:53.041Z,3.80
2019-02-06T04:59:53.032Z,3.78
2019-02-06T05:00:53.023Z,3.69
2019-02-06T05:01:53.015Z,3.69
2019-02-06T05:02:53.004Z,3.60
2019-02-06T05:03:52.998Z,3.60
2019-02-06T05:04:52.986Z,3.63
2019-02-06T05:05:52.977Z,3.59
2019-02-06T05:06:52.967Z,3.53
2019-02-06T05:07:52.959Z,3.45
2019-02-06T05:08:52.948Z,3.37
2019-02-06T05:09:52.947Z,3.37
2019-02-06T05:10:52.929Z,3.36
2019-02-06T05:11:52.920Z,3.32
2019-02-06T05:12:52.910Z,3.21
2019-02-06T05:13:52.900Z,3.14
2019-02-06T05:14:52.965Z,3.05
2019-02-06T05:15:52.882Z,3.07
2019-02-06T05:16:52.875Z,3.04
2019-02-06T05:17:55.782Z,2.95
2019-02-06T05:18:52.852Z,2.95
2019-02-06T05:19:52.846Z,2.93
2019-02-06T05:20:52.832Z,2.87
2019-02-06T05:21:52.822Z,2.79
2019-02-06T05:22:52.814Z,2.75
2019-02-06T05:23:52.805Z,2.68
2019-02-06T05:24:52.793Z,2.64
2019-02-06T05:25:52.784Z,2.60
2019-02-06T05:26:52.774Z,2.56
2019-02-06T05:27:52.765Z,2.53
2019-02-06T05:28:52.755Z,2.56
2019-02-06T05:29:52.745Z,2.50
2019-02-06T05:30:52.734Z,2.56
2019-02-06T05:31:52.725Z,2.53
2019-02-06T05:32:52.714Z,2.53
2019-02-06T05:33:52.704Z,2.54
2019-02-06T05:34:52.696Z,2.43
2019-02-06T05:35:52.686Z,2.42
2019-02-06T05:36:52.674Z,2.46
2019-02-06T05:37:52.666Z,2.36
2019-02-06T05:38:52.659Z,2.33
2019-02-06T05:39:52.648Z,2.32
2019-02-06T05:40:52.636Z,2.33
2019-02-06T05:41:52.629Z,2.33
2019-02-06T05:42:52.964Z,2.29
2019-02-06T05:43:52.604Z,2.28
2019-02-06T05:44:52.594Z,2.28
2019-02-06T05:45:52.605Z,2.29
2019-02-06T05:46:52.574Z,2.29
2019-02-06T05:47:52.566Z,2.24
2019-02-06T05:48:52.553Z,2.17
2019-02-06T05:49:52.544Z,2.11
2019-02-06T05:50:52.533Z,2.08
2019-02-06T05:51:52.523Z,2.18
2019-02-06T05:52:52.514Z,2.04
2019-02-06T05:53:52.504Z,2.00
2019-02-06T05:54:52.491Z,2.13
2019-02-06T05:55:52.482Z,2.06
2019-02-06T05:56:52.470Z,2.04
2019-02-06T05:57:52.463Z,2.06
2019-02-06T05:58:52.453Z,2.10
2019-02-06T05:59:52.449Z,2.02
2019-02-06T06:00:52.432Z,2.02
2019-02-06T06:01:52.425Z,2.14
2019-02-06T06:02:52.480Z,2.10
2019-02-06T06:03:52.402Z,2.20
2019-02-06T06:04:52.402Z,2.13
2019-02-06T06:05:52.379Z,2.17
2019-02-06T06:06:52.374Z,2.29
2019-02-06T06:07:52.388Z,2.22
2019-02-06T06:08:52.349Z,2.26
2019-02-06T06:09:52.338Z,2.28
2019-02-06T06:10:52.326Z,2.29
2019-02-06T06:11:52.327Z,2.32
2019-02-06T06:12:52.305Z,2.36
2019-02-06T06:13:52.294Z,2.31
2019-02-06T06:14:52.285Z,2.25
2019-02-06T06:15:52.278Z,2.32
2019-02-06T06:16:52.267Z,2.33
2019-02-06T06:17:52.260Z,2.29
2019-02-06T06:18:52.243Z,2.35
2019-02-06T06:19:52.232Z,2.35
2019-02-06T06:20:52.220Z,2.33
2019-02-06T06:21:52.216Z,2.31
2019-02-06T06:22:52.201Z,2.28
2019-02-06T06:23:52.194Z,2.25
2019-02-06T06:24:52.178Z,2.33
2019-02-06T06:25:52.169Z,2.25
2019-02-06T06:26:52.158Z,2.29
2019-02-06T06:27:52.150Z,2.31
2019-02-06T06:28:52.135Z,2.28
2019-02-06T06:29:52.126Z,2.29
2019-02-06T06:30:52.116Z,2.24
2019-02-06T06:31:52.105Z,2.28
2019-02-06T06:32:52.094Z,2.28
2019-02-06T06:33:52.083Z,2.31
2019-02-06T06:34:52.072Z,2.29
2019-02-06T06:35:52.062Z,2.26
2019-02-06T06:36:52.055Z,2.26
2019-02-06T06:38:01.337Z,2.28
2019-02-06T06:38:52.030Z,2.31
2019-02-06T06:39:52.019Z,2.31
2019-02-06T06:40:52.009Z,2.29
2019-02-06T06:41:51.998Z,2.29
2019-02-06T06:42:51.988Z,2.29
2019-02-06T06:43:51.976Z,2.35
2019-02-06T06:44:51.967Z,2.28
2019-02-06T06:45:51.955Z,2.31
2019-02-06T06:46:51.945Z,2.46
2019-02-06T06:47:51.935Z,2.43
2019-02-06T06:48:51.923Z,2.47
2019-02-06T06:49:51.912Z,2.51
2019-02-06T06:50:51.901Z,2.54
2019-02-06T06:51:51.890Z,2.57
2019-02-06T06:52:51.900Z,2.60
2019-02-06T06:53:51.868Z,2.62
2019-02-06T06:54:51.857Z,2.61
2019-02-06T06:55:51.850Z,2.62
2019-02-06T06:56:51.836Z,2.67
2019-02-06T06:57:51.826Z,2.64
2019-02-06T06:58:51.817Z,2.64
2019-02-06T06:59:51.805Z,2.71
2019-02-06T07:00:51.795Z,2.69
2019-02-06T07:01:51.784Z,2.77
2019-02-06T07:02:51.774Z,2.72
2019-02-06T07:03:51.763Z,2.77
2019-02-06T07:04:51.752Z,2.85
2019-02-06T07:05:51.741Z,2.82
2019-02-06T07:06:51.732Z,2.86
2019-02-06T07:07:51.724Z,2.90
2019-02-06T07:08:51.713Z,2.93
2019-02-06T07:09:51.700Z,2.93
2019-02-06T07:10:51.688Z,2.97
2019-02-06T07:11:51.678Z,3.07
2019-02-06T07:12:51.666Z,3.01
2019-02-06T07:13:51.754Z,3.01
2019-02-06T07:14:51.646Z,3.14
2019-02-06T07:15:51.627Z,3.10
2019-02-06T07:16:51.623Z,3.18
2019-02-06T07:17:51.616Z,3.19
2019-02-06T07:18:51.602Z,3.21
2019-02-06T07:19:51.595Z,3.36
2019-02-06T07:20:51.583Z,3.34
2019-02-06T07:21:51.573Z,3.36
2019-02-06T07:22:51.563Z,3.45
2019-02-06T07:23:51.558Z,3.50
2019-02-06T07:24:51.541Z,3.55
2019-02-06T07:25:51.531Z,3.53
2019-02-06T07:26:51.522Z,3.53
2019-02-06T07:27:51.512Z,3.53
2019-02-06T07:28:51.502Z,3.53
2019-02-06T07:29:51.491Z,3.59
2019-02-06T07:30:51.480Z,3.62
2019-02-06T07:31:51.469Z,3.60
2019-02-06T07:32:51.460Z,3.59
2019-02-06T07:33:51.451Z,3.56
2019-02-06T07:34:51.440Z,3.55
2019-02-06T07:35:51.428Z,3.62
2019-02-06T07:36:51.417Z,3.69
2019-02-06T07:37:51.510Z,3.63
2019-02-06T07:38:51.400Z,3.74
2019-02-06T07:39:51.388Z,3.77
2019-02-06T07:40:51.376Z,3.74
2019-02-06T07:41:51.367Z,3.77
2019-02-06T07:42:51.423Z,3.77
2019-02-06T07:43:51.346Z,3.81
2019-02-06T07:44:51.336Z,3.83
2019-02-06T07:45:51.326Z,3.91
2019-02-06T07:46:51.315Z,3.86
2019-02-06T07:47:51.307Z,3.83
2019-02-06T07:48:51.297Z,3.87
2019-02-06T07:49:51.287Z,3.87
2019-02-06T07:50:51.277Z,3.88
2019-02-06T07:51:51.269Z,3.81
2019-02-06T07:52:51.256Z,3.86
2019-02-06T07:53:51.249Z,3.86
2019-02-06T07:54:51.235Z,3.87
2019-02-06T07:55:51.226Z,3.96
2019-02-06T07:56:51.214Z,3.86
2019-02-06T07:57:51.205Z,3.83
2019-02-06T07:58:51.197Z,3.81
2019-02-06T07:59:51.185Z,3.96
2019-02-06T08:00:51.176Z,3.88
2019-02-06T08:01:51.165Z,3.95
2019-02-06T08:02:51.155Z,3.94
2019-02-06T08:03:51.146Z,3.84
2019-02-06T08:04:51.136Z,3.86
2019-02-06T08:05:51.128Z,3.83
2019-02-06T08:06:51.116Z,3.84
2019-02-06T08:07:51.107Z,3.80
2019-02-06T08:08:51.099Z,3.80
2019-02-06T08:09:51.087Z,3.84
2019-02-06T08:10:51.075Z,3.86
2019-02-06T08:11:51.066Z,3.86
2019-02-06T08:12:51.057Z,3.83
2019-02-06T08:13:51.050Z,3.87
2019-02-06T08:14:51.040Z,3.92
2019-02-06T08:15:51.033Z,3.88
2019-02-06T08:16:51.016Z,3.92
2019-02-06T08:17:51.006Z,3.91
2019-02-06T08:18:50.997Z,3.91
2019-02-06T08:19:50.989Z,3.92
2019-02-06T08:20:50.977Z,3.95
2019-02-06T08:21:50.966Z,3.86
2019-02-06T08:22:50.958Z,3.88
2019-02-06T08:23:50.945Z,3.91
2019-02-06T08:24:50.937Z,3.84
2019-02-06T08:25:50.928Z,3.87
2019-02-06T08:26:50.918Z,3.91
2019-02-06T08:27:50.910Z,4.04
2019-02-06T08:28:50.905Z,4.04
2019-02-06T08:29:50.887Z,4.01
2019-02-06T08:30:50.879Z,4.01
2019-02-06T08:31:50.869Z,4.13
2019-02-06T08:32:50.902Z,4.12
2019-02-06T08:33:50.848Z,4.14
2019-02-06T08:34:50.839Z,4.16
2019-02-06T08:35:50.832Z,4.17
2019-02-06T08:36:50.819Z,4.20
2019-02-06T08:37:50.804Z,4.19
2019-02-06T08:38:50.801Z,4.19
2019-02-06T08:39:50.790Z,4.16
2019-02-06T08:40:50.784Z,4.32
2019-02-06T08:41:50.769Z,4.35
2019-02-06T08:42:50.761Z,4.22
2019-02-06T08:43:50.759Z,4.35
2019-02-06T08:44:50.743Z,4.34
2019-02-06T08:45:50.731Z,4.38
2019-02-06T08:46:50.721Z,4.38
2019-02-06T08:47:50.710Z,4.37
2019-02-06T08:48:50.701Z,4.37
2019-02-06T08:49:50.693Z,4.38
2019-02-06T08:50:50.682Z,4.35
2019-02-06T08:51:50.676Z,4.37
2019-02-06T08:52:50.663Z,4.40
2019-02-06T08:53:50.651Z,4.38
2019-02-06T08:54:50.641Z,4.45
2019-02-06T08:55:50.630Z,4.44
2019-02-06T08:56:50.622Z,4.50
2019-02-06T08:57:50.615Z,4.48
2019-02-06T08:58:50.603Z,4.53
2019-02-06T08:59:50.598Z,4.56
2019-02-06T09:00:50.581Z,4.53
2019-02-06T09:01:50.572Z,4.63
2019-02-06T09:02:50.564Z,4.58
2019-02-06T09:03:50.553Z,4.70
2019-02-06T09:04:55.839Z,4.68
2019-02-06T09:05:50.534Z,4.66
2019-02-06T09:06:50.524Z,4.63
2019-02-06T09:07:50.513Z,4.66
2019-02-06T09:08:59.227Z,4.62
2019-02-06T09:09:50.497Z,4.73
2019-02-06T09:10:50.487Z,4.84
2019-02-06T09:11:50.477Z,4.84
2019-02-06T09:12:50.464Z,4.82
2019-02-06T09:13:50.458Z,4.73
2019-02-06T09:14:50.446Z,4.74
2019-02-06T09:15:50.436Z,4.77
2019-02-06T09:16:50.427Z,4.77
2019-02-06T09:17:50.416Z,4.63
2019-02-06T09:18:50.408Z,4.71
2019-02-06T09:19:50.397Z,4.77
2019-02-06T09:20:52.605Z,4.84
2019-02-06T09:21:50.378Z,4.99
2019-02-06T09:22:50.370Z,4.90
2019-02-06T09:23:50.359Z,5.05
2019-02-06T09:24:50.350Z,4.94
2019-02-06T09:25:50.340Z,5.04
2019-02-06T09:26:50.335Z,4.99
2019-02-06T09:27:50.324Z,4.96
2019-02-06T09:28:50.316Z,4.99
2019-02-06T09:29:50.298Z,4.84
2019-02-06T09:30:50.293Z,4.82
2019-02-06T09:31:50.282Z,4.84
2019-02-06T09:32:50.274Z,4.93
2019-02-06T09:33:50.264Z,4.90
2019-02-06T09:34:50.254Z,5.02
2019-02-06T09:35:50.248Z,5.00
2019-02-06T09:36:50.236Z,5.05
2019-02-06T09:37:50.230Z,5.10
2019-02-06T09:38:50.215Z,5.18
2019-02-06T09:39:50.210Z,5.20
2019-02-06T09:40:50.198Z,5.25
2019-02-06T09:41:50.189Z,5.41
2019-02-06T09:42:50.178Z,5.46
2019-02-06T09:43:50.199Z,5.50
2019-02-06T09:44:50.259Z,5.66
2019-02-06T09:45:50.147Z,5.80
2019-02-06T09:46:50.134Z,5.80
2019-02-06T09:47:50.127Z,5.98
2019-02-06T09:48:50.123Z,5.97
2019-02-06T09:49:50.118Z,6.04
2019-02-06T09:50:50.102Z,6.11
2019-02-06T09:51:50.092Z,6.04
2019-02-06T09:52:50.093Z,6.11
2019-02-06T09:53:50.077Z,6.08
2019-02-06T09:54:50.067Z,6.11
2019-02-06T09:55:50.107Z,5.99
2019-02-06T09:56:50.746Z,6.07
2019-02-06T09:57:50.042Z,6.09
2019-02-06T09:58:50.030Z,5.99
2019-02-06T09:59:50.022Z,6.02
2019-02-06T10:00:50.017Z,6.04
2019-02-06T10:01:50.003Z,6.05
2019-02-06T10:02:50.002Z,6.02
2019-02-06T10:03:49.976Z,6.05
2019-02-06T10:04:49.976Z,6.02
2019-02-06T10:05:49.966Z,6.09
2019-02-06T10:06:49.956Z,6.09
2019-02-06T10:07:49.951Z,6.19
2019-02-06T10:08:49.938Z,6.11
2019-02-06T10:09:49.936Z,6.05
2019-02-06T10:10:49.923Z,6.05
2019-02-06T10:11:49.922Z,5.98
2019-02-06T10:12:49.906Z,6.14
2019-02-06T10:13:49.907Z,6.11
2019-02-06T10:14:49.901Z,6.24
2019-02-06T10:15:49.877Z,6.19
2019-02-06T10:16:49.867Z,6.05
2019-02-06T10:17:49.863Z,6.14
2019-02-06T10:18:49.857Z,6.09
2019-02-06T10:19:49.847Z,6.07
2019-02-06T10:20:49.832Z,6.02
2019-02-06T10:21:53.240Z,6.02
2019-02-06T10:22:49.822Z,5.99
2019-02-06T10:23:49.808Z,6.01
2019-02-06T10:24:49.793Z,6.16
2019-02-06T10:25:49.807Z,6.14
2019-02-06T10:26:49.783Z,6.05
2019-02-06T10:27:49.775Z,6.14
2019-02-06T10:28:49.759Z,6.11
2019-02-06T10:29:49.756Z,6.14
2019-02-06T10:30:49.752Z,6.26
2019-02-06T10:31:49.744Z,6.16
2019-02-06T10:32:49.724Z,6.35
2019-02-06T10:33:49.720Z,6.39
2019-02-06T10:34:49.721Z,6.52
2019-02-06T10:35:51.902Z,6.49
2019-02-06T10:36:49.686Z,6.52
2019-02-06T10:37:49.682Z,6.57
2019-02-06T10:38:49.677Z,6.67
2019-02-06T10:39:49.718Z,6.64
2019-02-06T10:40:49.661Z,6.85
2019-02-06T10:41:49.649Z,6.81
2019-02-06T10:42:49.641Z,6.78
2019-02-06T10:43:49.638Z,6.87
2019-02-06T10:44:49.623Z,6.89
2019-02-06T10:45:49.662Z,6.96
2019-02-06T10:46:49.608Z,7.03
2019-02-06T10:47:49.597Z,7.06
2019-02-06T10:48:49.597Z,7.25
2019-02-06T10:49:49.581Z,7.15
2019-02-06T10:50:49.573Z,7.24
2019-02-06T10:51:49.570Z,7.25
2019-02-06T10:52:49.557Z,7.28
2019-02-06T10:53:49.549Z,7.15
2019-02-06T10:54:49.546Z,7.18
2019-02-06T10:55:49.532Z,7.21
2019-02-06T10:56:49.524Z,7.23
2019-02-06T10:57:49.516Z,7.32
2019-02-06T10:58:49.628Z,7.39
2019-02-06T10:59:49.497Z,7.40
2019-02-06T11:00:49.515Z,7.32
2019-02-06T11:01:49.483Z,7.39
2019-02-06T11:02:49.475Z,7.40
2019-02-06T11:03:49.463Z,7.39
2019-02-06T11:04:49.484Z,7.39
2019-02-06T11:05:49.451Z,7.40
2019-02-06T11:06:49.439Z,7.40
2019-02-06T11:07:49.436Z,7.36
2019-02-06T11:08:49.426Z,7.45
2019-02-06T11:09:49.416Z,7.36
2019-02-06T11:10:49.412Z,7.39
2019-02-06T11:11:49.405Z,7.38
2019-02-06T11:12:49.393Z,7.36
2019-02-06T11:13:49.959Z,7.24
2019-02-06T11:14:49.376Z,7.35
2019-02-06T11:15:49.371Z,7.33
2019-02-06T11:16:49.361Z,7.29
2019-02-06T11:17:49.346Z,7.39
2019-02-06T11:18:49.345Z,7.42
2019-02-06T11:19:49.336Z,7.43
2019-02-06T11:20:49.330Z,7.48
2019-02-06T11:21:49.322Z,7.53
2019-02-06T11:22:49.312Z,7.57
2019-02-06T11:23:49.305Z,7.63
2019-02-06T11:24:49.376Z,7.69
2019-02-06T11:25:49.287Z,7.66
2019-02-06T11:26:49.280Z,7.75
2019-02-06T11:27:49.272Z,7.73
2019-02-06T11:28:49.266Z,7.66
2019-02-06T11:29:49.257Z,7.70
2019-02-06T11:30:49.249Z,7.77
2019-02-06T11:31:49.240Z,7.83
2019-02-06T11:32:49.233Z,7.69
2019-02-06T11:33:49.226Z,7.87
2019-02-06T11:34:49.216Z,7.79
2019-02-06T11:35:49.211Z,7.69
2019-02-06T11:36:49.203Z,7.73
2019-02-06T11:37:49.201Z,7.79
2019-02-06T11:38:49.187Z,7.88
2019-02-06T11:39:57.675Z,7.80
2019-02-06T11:40:49.168Z,7.91
2019-02-06T11:41:49.165Z,7.93
2019-02-06T11:42:49.162Z,7.90
2019-02-06T11:43:49.149Z,7.72
2019-02-06T11:44:49.142Z,7.70
2019-02-06T11:45:49.132Z,7.75
2019-02-06T11:46:49.123Z,7.87
2019-02-06T11:47:49.119Z,7.87
2019-02-06T11:48:49.109Z,7.83
2019-02-06T11:49:49.103Z,7.80
2019-02-06T11:50:49.098Z,7.88
2019-02-06T11:51:49.085Z,7.80
2019-02-06T11:52:49.078Z,7.76
2019-02-06T11:53:49.071Z,7.76
2019-02-06T11:54:49.067Z,7.79
2019-02-06T11:55:49.059Z,7.77
2019-02-06T11:56:49.049Z,7.88
2019-02-06T11:57:49.042Z,7.95
2019-02-06T11:58:49.035Z,8.01
2019-02-06T11:59:49.026Z,8.00
2019-02-06T12:00:49.027Z,8.09
2019-02-06T12:01:49.095Z,8.19
2019-02-06T12:02:49.002Z,8.09
2019-02-06T12:03:48.995Z,8.16
2019-02-06T12:04:48.987Z,8.18
2019-02-06T12:05:48.981Z,8.19
2019-02-06T12:06:48.974Z,8.19
2019-02-06T12:07:48.966Z,8.15
2019-02-06T12:08:48.957Z,8.19
2019-02-06T12:09:48.949Z,8.33
2019-02-06T12:10:48.941Z,8.19
2019-02-06T12:11:48.934Z,8.33
2019-02-06T12:12:48.927Z,8.27
2019-02-06T12:13:48.922Z,8.24
2019-02-06T12:14:48.912Z,8.28
2019-02-06T12:15:48.907Z,8.26
2019-02-06T12:16:48.898Z,8.33
2019-02-06T12:17:48.889Z,8.38
2019-02-06T12:18:48.881Z,8.38
2019-02-06T12:19:48.881Z,8.49
2019-02-06T12:20:48.868Z,8.52
2019-02-06T12:21:48.860Z,8.44
2019-02-06T12:22:48.854Z,8.49
2019-02-06T12:23:48.854Z,8.41
2019-02-06T12:24:48.840Z,8.44
2019-02-06T12:25:48.830Z,8.31
2019-02-06T12:26:48.823Z,8.34
2019-02-06T12:27:48.825Z,8.27
2019-02-06T12:28:48.808Z,8.24
2019-02-06T12:29:48.799Z,8.30
2019-02-06T12:30:48.797Z,8.23
2019-02-06T12:31:48.858Z,8.24
2019-02-06T12:32:52.134Z,8.16
2019-02-06T12:33:48.770Z,8.24
2019-02-06T12:34:48.768Z,8.18
2019-02-06T12:35:48.756Z,8.16
2019-02-06T12:36:48.748Z,8.30
2019-02-06T12:37:48.742Z,8.20
2019-02-06T12:38:53.551Z,8.15
2019-02-06T12:39:48.724Z,8.12
2019-02-06T12:40:48.717Z,8.18
2019-02-06T12:41:48.714Z,8.19
2019-02-06T12:42:48.704Z,8.24
2019-02-06T12:43:48.700Z,8.15
2019-02-06T12:44:48.687Z,8.20
2019-02-06T12:45:48.681Z,8.23
2019-02-06T12:46:48.676Z,8.27
2019-02-06T12:47:48.689Z,8.20
2019-02-06T12:48:48.657Z,8.23
2019-02-06T12:49:48.652Z,8.26
2019-02-06T12:50:48.644Z,8.20
2019-02-06T12:51:48.639Z,8.08
2019-02-06T12:52:48.631Z,8.15
2019-02-06T12:53:48.624Z,8.08
2019-02-06T12:54:48.622Z,8.12
2019-02-06T12:55:48.693Z,8.18
2019-02-06T12:56:48.604Z,8.10
2019-02-06T12:57:48.592Z,8.19
2019-02-06T12:58:48.585Z,8.13
2019-02-06T12:59:48.582Z,8.15
2019-02-06T13:00:48.570Z,8.16
2019-02-06T13:01:48.568Z,8.15
2019-02-06T13:02:48.557Z,8.16
2019-02-06T13:03:48.549Z,8.03
2019-02-06T13:04:48.539Z,8.08
2019-02-06T13:05:48.531Z,8.10
2019-02-06T13:06:48.528Z,8.16
2019-02-06T13:07:48.519Z,8.10
2019-02-06T13:08:48.510Z,8.18
2019-02-06T13:09:48.504Z,8.20
2019-02-06T13:10:48.504Z,8.18
2019-02-06T13:11:48.488Z,8.16
2019-02-06T13:12:48.481Z,8.27
2019-02-06T13:13:48.475Z,8.18
2019-02-06T13:14:48.467Z,8.16
2019-02-06T13:15:48.462Z,8.10
2019-02-06T13:16:48.490Z,8.15
2019-02-06T13:17:48.444Z,8.27
2019-02-06T13:18:48.437Z,8.23