createdAt,value
2023-09-27T00:00:18.656Z,2.30
2023-09-27T00:02:46.010Z,2.72
2023-09-27T00:05:13.530Z,2.50
2023-09-27T00:07:41.930Z,2.50
2023-09-27T00:10:10.675Z,2.53
2023-09-27T00:12:38.093Z,2.50
2023-09-27T00:15:09.379Z,2.20
2023-09-27T00:17:36.765Z,2.78
2023-09-27T00:20:04.722Z,2.47
2023-09-27T00:22:32.137Z,2.50
2023-09-27T00:25:00.072Z,2.40
2023-09-27T00:27:27.940Z,2.80
2023-09-27T00:29:55.581Z,2.40
2023-09-27T00:32:24.250Z,2.50
2023-09-27T00:34:51.598Z,2.65
2023-09-27T00:37:18.919Z,2.65
2023-09-27T00:39:46.222Z,2.30
2023-09-27T00:42:13.990Z,2.30
2023-09-27T00:44:41.321Z,2.47
2023-09-27T00:47:08.677Z,2.20
2023-09-27T00:49:37.324Z,2.40
2023-09-27T00:52:04.732Z,2.40
2023-09-27T00:54:32.034Z,2.53
2023-09-27T00:56:59.310Z,2.13
2023-09-27T00:59:26.641Z,2.45
2023-09-27T01:01:54.013Z,2.70
2023-09-27T01:04:21.452Z,2.60
2023-09-27T01:06:50.057Z,2.55
2023-09-27T01:09:18.213Z,2.65
2023-09-27T01:11:47.393Z,2.40
2023-09-27T01:14:14.980Z,2.50
2023-09-27T01:16:42.458Z,2.50
2023-09-27T01:19:09.760Z,2.13
2023-09-27T01:21:37.038Z,2.50
2023-09-27T01:24:07.544Z,2.63
2023-09-27T01:26:34.840Z,2.60
2023-09-27T01:29:02.146Z,2.75
2023-09-27T01:31:29.450Z,2.38
2023-09-27T01:33:57.435Z,2.35
2023-09-27T01:36:24.844Z,2.35
2023-09-27T01:38:52.294Z,2.65
2023-09-27T01:41:21.036Z,2.15
2023-09-27T01:43:48.466Z,2.33
2023-09-27T01:46:15.858Z,2.20
2023-09-27T01:48:43.224Z,2.40
2023-09-27T01:51:10.517Z,2.50
2023-09-27T01:53:37.819Z,2.28
2023-09-27T01:56:05.284Z,2.38
2023-09-27T01:58:33.988Z,2.35
2023-09-27T02:01:01.302Z,2.70
2023-09-27T02:03:28.761Z,2.15
2023-09-27T02:05:56.222Z,2.22
2023-09-27T02:08:23.542Z,2.22
2023-09-27T02:10:51.481Z,2.40
2023-09-27T02:13:18.841Z,2.40
2023-09-27T02:15:47.461Z,2.40
2023-09-27T02:18:14.821Z,2.40
2023-09-27T02:20:42.420Z,2.22
2023-09-27T02:23:09.752Z,2.10
2023-09-27T02:25:37.084Z,2.00
2023-09-27T02:28:05.205Z,2.13
2023-09-27T02:30:33.514Z,2.28
2023-09-27T02:33:02.196Z,2.15
2023-09-27T02:35:29.635Z,2.20
2023-09-27T02:37:57.001Z,2.20
2023-09-27T02:40:24.306Z,2.10
2023-09-27T02:42:51.609Z,2.17
2023-09-27T02:45:18.992Z,2.25
2023-09-27T02:47:47.423Z,2.30
2023-09-27T02:50:16.726Z,1.92
2023-09-27T02:52:44.724Z,2.20
2023-09-27T02:55:12.347Z,2.33
2023-09-27T02:57:39.807Z,2.33
2023-09-27T03:00:08.227Z,2.35
2023-09-27T03:02:35.999Z,2.40
2023-09-27T03:05:05.623Z,2.50
2023-09-27T03:07:34.725Z,2.20
2023-09-27T03:10:02.219Z,2.00
2023-09-27T03:12:29.505Z,2.08
2023-09-27T03:14:56.820Z,2.28
2023-09-27T03:17:24.292Z,2.20
2023-09-27T03:19:51.727Z,2.20
2023-09-27T03:22:19.050Z,2.10
2023-09-27T03:24:47.667Z,2.03
2023-09-27T03:27:15.020Z,2.20
2023-09-27T03:29:43.269Z,2.38
2023-09-27T03:32:11.434Z,2.10
2023-09-27T03:34:38.880Z,2.45
2023-09-27T03:37:06.249Z,2.20
2023-09-27T03:39:36.734Z,1.92
2023-09-27T03:42:05.563Z,2.00
2023-09-27T03:44:32.920Z,2.40
2023-09-27T03:47:00.387Z,2.20
2023-09-27T03:49:27.794Z,1.90
2023-09-27T03:51:55.121Z,2.00
2023-09-27T03:54:23.171Z,2.60
2023-09-27T03:56:50.557Z,2.03
2023-09-27T03:59:19.941Z,2.03
2023-09-27T04:01:47.589Z,2.22
2023-09-27T04:04:15.047Z,2.33
2023-09-27T04:06:42.580Z,2.00
2023-09-27T04:09:10.762Z,2.10
2023-09-27T04:11:38.168Z,2.20
2023-09-27T04:14:06.813Z,2.10
2023-09-27T04:16:35.604Z,2.08
2023-09-27T04:19:03.051Z,2.30
2023-09-27T04:21:31.139Z,2.13
2023-09-27T04:23:58.530Z,2.40
2023-09-27T04:26:25.916Z,2.00
2023-09-27T04:28:53.603Z,1.95
2023-09-27T04:31:21.378Z,2.10
2023-09-27T04:33:50.105Z,2.60
2023-09-27T04:36:18.368Z,1.90
2023-09-27T04:38:46.558Z,2.22
2023-09-27T04:41:15.243Z,2.28
2023-09-27T04:43:43.533Z,2.40
2023-09-27T04:46:12.466Z,2.38
2023-09-27T04:48:39.894Z,2.45
2023-09-27T04:51:08.679Z,2.38
2023-09-27T04:53:38.113Z,2.40
2023-09-27T04:56:05.857Z,2.58
2023-09-27T04:58:33.228Z,2.20
2023-09-27T05:01:00.670Z,2.75
2023-09-27T05:03:28.127Z,2.30
2023-09-27T05:05:55.488Z,2.20
2023-09-27T05:08:25.386Z,2.10
2023-09-27T05:10:52.912Z,2.30
2023-09-27T05:13:22.604Z,2.40
2023-09-27T05:15:50.175Z,2.30
2023-09-27T05:18:17.658Z,2.60
2023-09-27T05:20:45.917Z,2.33
2023-09-27T05:23:13.366Z,2.30
2023-09-27T05:25:42.215Z,2.25
2023-09-27T05:28:10.232Z,2.60
2023-09-27T05:30:37.633Z,2.08
2023-09-27T05:33:05.439Z,2.47
2023-09-27T05:35:32.785Z,2.55
2023-09-27T05:38:00.269Z,5.93
2023-09-27T05:40:27.689Z,5.38
2023-09-27T05:42:56.910Z,5.57
2023-09-27T05:45:24.866Z,5.95
2023-09-27T05:47:52.251Z,6.03
2023-09-27T05:50:19.759Z,5.88
2023-09-27T05:52:47.430Z,4.80
2023-09-27T05:55:16.594Z,5.18
2023-09-27T05:57:44.205Z,4.93
2023-09-27T06:00:23.181Z,5.25
2023-09-27T06:02:50.801Z,4.57
2023-09-27T06:05:18.147Z,5.10
2023-09-27T06:07:45.442Z,4.70
2023-09-27T06:10:12.723Z,4.60
2023-09-27T06:12:40.116Z,4.43
2023-09-27T06:15:07.999Z,4.60
2023-09-27T06:17:36.706Z,4.25
2023-09-27T06:20:06.173Z,4.15
2023-09-27T06:22:33.548Z,4.15
2023-09-27T06:25:00.871Z,4.00
2023-09-27T06:27:28.552Z,4.63
2023-09-27T06:29:55.881Z,3.95
2023-09-27T06:32:24.234Z,4.30
2023-09-27T06:34:53.499Z,4.38
2023-09-27T06:37:21.124Z,4.20
2023-09-27T06:39:48.500Z,3.90
2023-09-27T06:42:16.928Z,4.50
2023-09-27T06:44:44.229Z,3.97
2023-09-27T06:47:11.645Z,3.97
2023-09-27T06:49:39.585Z,3.50
2023-09-27T06:52:08.197Z,3.60
2023-09-27T06:54:35.531Z,3.53
2023-09-27T06:57:03.080Z,3.58
2023-09-27T06:59:30.973Z,3.40
2023-09-27T07:01:58.269Z,3.28
2023-09-27T07:04:25.714Z,3.42
2023-09-27T07:06:53.134Z,3.15
2023-09-27T07:09:21.918Z,3.33
2023-09-27T07:11:49.488Z,3.30
2023-09-27T07:14:19.215Z,3.05
2023-09-27T07:17:00.829Z,3.30
2023-09-27T07:19:32.175Z,3.20
2023-09-27T07:22:00.324Z,3.13
2023-09-27T07:24:32.352Z,3.10
2023-09-27T07:26:59.685Z,3.20
2023-09-27T07:29:27.701Z,2.90
2023-09-27T07:31:55.998Z,2.97
2023-09-27T07:34:23.320Z,3.40
2023-09-27T07:36:52.442Z,3.50
2023-09-27T07:39:21.281Z,3.03
2023-09-27T07:41:50.188Z,3.17
2023-09-27T07:44:19.080Z,3.30
2023-09-27T07:46:47.097Z,3.08
2023-09-27T07:49:14.740Z,3.17
2023-09-27T07:51:42.026Z,3.35
2023-09-27T07:54:09.720Z,3.40
2023-09-27T07:56:41.037Z,3.40
2023-09-27T07:59:10.063Z,3.47
2023-09-27T08:01:38.390Z,3.45
2023-09-27T08:04:11.314Z,3.20
2023-09-27T08:06:39.572Z,3.30
2023-09-27T08:09:08.287Z,4.38
2023-09-27T08:11:36.985Z,5.43
2023-09-27T08:14:04.527Z,5.38
2023-09-27T08:16:33.265Z,7.18
2023-09-27T08:19:00.621Z,8.20
2023-09-27T08:21:27.912Z,12.82
2023-09-27T08:23:56.324Z,9.32
2023-09-27T08:26:23.668Z,17.60
2023-09-27T08:28:51.152Z,10.60
2023-09-27T08:31:19.221Z,6.90
2023-09-27T08:33:48.151Z,5.88
2023-09-27T08:36:16.334Z,5.82
2023-09-27T08:38:43.700Z,5.18
2023-09-27T08:41:11.027Z,5.60
2023-09-27T08:43:38.340Z,15.77
2023-09-27T08:46:05.809Z,14.55
2023-09-27T08:48:33.264Z,10.65
2023-09-27T08:51:05.844Z,8.95
2023-09-27T08:53:36.062Z,8.48
2023-09-27T08:56:05.108Z,8.20
2023-09-27T08:58:34.469Z,7.87
2023-09-27T09:01:01.764Z,7.78
2023-09-27T09:03:29.187Z,7.03
2023-09-27T09:05:56.665Z,6.32
2023-09-27T09:08:42.229Z,5.80
2023-09-27T09:11:11.008Z,4.50
2023-09-27T09:13:53.706Z,5.78
2023-09-27T09:16:24.641Z,4.80
2023-09-27T09:18:55.772Z,4.57
2023-09-27T09:21:26.499Z,4.82
2023-09-27T09:23:55.467Z,4.20
2023-09-27T09:26:27.179Z,4.30
2023-09-27T09:28:56.938Z,4.03
2023-09-27T09:31:24.623Z,3.85
2023-09-27T09:34:05.397Z,3.60
2023-09-27T09:36:32.738Z,3.70
2023-09-27T09:39:14.421Z,3.70
2023-09-27T09:41:45.121Z,3.38
2023-09-27T09:44:21.926Z,3.45
2023-09-27T09:46:49.665Z,3.03
2023-09-27T09:49:17.194Z,3.10
2023-09-27T09:51:47.896Z,3.00
2023-09-27T09:54:17.642Z,3.33
2023-09-27T09:56:57.203Z,3.45
2023-09-27T09:59:32.937Z,3.00
2023-09-27T10:02:00.618Z,2.85
2023-09-27T10:04:28.203Z,3.42
2023-09-27T10:06:55.729Z,3.10
2023-09-27T10:09:29.428Z,3.47
2023-09-27T10:11:56.737Z,3.15
2023-09-27T10:14:24.124Z,3.20
2023-09-27T10:16:51.732Z,3.08
2023-09-27T10:19:29.460Z,3.03
2023-09-27T10:22:05.150Z,2.70
2023-09-27T10:24:36.173Z,3.13
2023-09-27T10:27:03.535Z,2.90
2023-09-27T10:29:30.873Z,2.90
2023-09-27T10:32:18.380Z,2.75
2023-09-27T10:34:45.692Z,2.90
2023-09-27T10:37:19.033Z,2.85
2023-09-27T10:40:02.099Z,2.90
2023-09-27T10:42:43.379Z,2.97
2023-09-27T10:45:10.884Z,2.70
2023-09-27T10:47:38.266Z,2.80
2023-09-27T10:50:05.944Z,2.70
2023-09-27T10:52:33.532Z,2.70
2023-09-27T10:55:09.569Z,2.92
2023-09-27T10:57:36.879Z,2.60
2023-09-27T11:00:10.603Z,2.60
2023-09-27T11:02:38.016Z,2.83
2023-09-27T11:05:05.921Z,2.80
2023-09-27T11:07:47.032Z,2.65
2023-09-27T11:10:31.087Z,2.60
2023-09-27T11:13:08.703Z,2.75
2023-09-27T11:15:37.576Z,2.83
2023-09-27T11:18:05.493Z,2.50
2023-09-27T11:20:33.002Z,2.60
2023-09-27T11:23:00.555Z,2.67
2023-09-27T11:25:28.716Z,2.72
2023-09-27T11:27:56.017Z,2.72
2023-09-27T11:30:25.283Z,2.88
2023-09-27T11:32:54.074Z,2.83
2023-09-27T11:35:21.801Z,2.90
2023-09-27T11:37:49.683Z,2.80
2023-09-27T11:40:17.141Z,2.80
2023-09-27T11:42:49.638Z,2.70
2023-09-27T11:45:17.458Z,2.60
2023-09-27T11:47:48.388Z,2.65
2023-09-27T11:50:17.337Z,2.47
2023-09-27T11:52:45.142Z,2.60
2023-09-27T11:55:12.436Z,2.70
2023-09-27T11:57:39.721Z,2.97
2023-09-27T12:00:09.667Z,3.10
2023-09-27T12:02:48.136Z,2.65
2023-09-27T12:05:25.126Z,2.92
2023-09-27T12:07:52.710Z,3.03
2023-09-27T12:10:20.046Z,2.88
2023-09-27T12:12:47.330Z,2.88
2023-09-27T12:15:14.999Z,3.03
2023-09-27T12:17:42.620Z,3.20
2023-09-27T12:20:22.473Z,3.10
2023-09-27T12:22:56.022Z,2.70
2023-09-27T12:25:23.331Z,3.05
2023-09-27T12:27:50.673Z,3.13
2023-09-27T12:30:18.061Z,2.90
2023-09-27T12:32:45.407Z,3.00
2023-09-27T12:35:12.861Z,2.85
2023-09-27T12:37:40.262Z,2.75
2023-09-27T12:40:09.896Z,3.00
2023-09-27T12:42:37.210Z,3.05
2023-09-27T12:45:05.263Z,2.95
2023-09-27T12:47:33.413Z,2.90
2023-09-27T12:50:04.152Z,3.13
2023-09-27T12:52:32.299Z,2.65
2023-09-27T12:54:59.680Z,2.70
2023-09-27T12:57:28.575Z,2.83
2023-09-27T12:59:56.905Z,2.90
2023-09-27T13:02:24.975Z,3.15
2023-09-27T13:04:52.633Z,2.83
2023-09-27T13:07:19.941Z,2.47
2023-09-27T13:09:47.280Z,2.70
2023-09-27T13:12:15.512Z,2.60
2023-09-27T13:14:44.261Z,2.58
2023-09-27T13:17:11.671Z,2.72
2023-09-27T13:19:39.019Z,2.55
2023-09-27T13:22:07.396Z,2.75
2023-09-27T13:24:34.697Z,2.83
2023-09-27T13:27:02.088Z,2.60
2023-09-27T13:29:29.422Z,2.80
2023-09-27T13:31:58.313Z,2.53
2023-09-27T13:34:25.627Z,2.72
2023-09-27T13:36:52.910Z,2.72
2023-09-27T13:39:23.308Z,3.28
2023-09-27T13:41:50.603Z,2.70
2023-09-27T13:44:18.007Z,2.80
2023-09-27T13:46:45.373Z,2.92
2023-09-27T13:49:14.035Z,2.95
2023-09-27T13:51:41.820Z,2.70
2023-09-27T13:54:09.301Z,2.90
2023-09-27T13:56:37.922Z,2.75
2023-09-27T13:59:05.926Z,2.97
2023-09-27T14:01:33.289Z,2.72
2023-09-27T14:04:02.047Z,2.75
2023-09-27T14:06:31.190Z,2.80
2023-09-27T14:08:58.626Z,3.00
2023-09-27T14:11:26.035Z,2.80
2023-09-27T14:13:53.591Z,2.80
2023-09-27T14:16:21.458Z,2.78
2023-09-27T14:18:49.560Z,3.00
2023-09-27T14:21:17.260Z,2.53
2023-09-27T14:23:45.952Z,2.85
2023-09-27T14:26:13.313Z,2.70
2023-09-27T14:28:40.961Z,2.38
2023-09-27T14:31:08.391Z,2.70
2023-09-27T14:33:36.307Z,3.00
2023-09-27T14:36:04.686Z,2.90
2023-09-27T14:38:35.050Z,2.67
2023-09-27T14:41:09.340Z,2.90
2023-09-27T14:43:38.203Z,3.03
2023-09-27T14:46:10.036Z,2.72
2023-09-27T14:48:37.445Z,2.92
2023-09-27T14:51:05.132Z,2.67
2023-09-27T14:53:32.429Z,2.90
2023-09-27T14:56:07.106Z,2.50
2023-09-27T14:58:36.281Z,2.58
2023-09-27T15:01:03.978Z,3.08
2023-09-27T15:03:38.183Z,2.65
2023-09-27T15:06:05.716Z,2.75
2023-09-27T15:08:33.813Z,2.90
2023-09-27T15:11:01.168Z,2.63
2023-09-27T15:13:28.625Z,2.63
2023-09-27T15:15:57.360Z,2.85
2023-09-27T15:18:26.218Z,2.60
2023-09-27T15:20:54.590Z,2.93
2023-09-27T15:23:21.905Z,2.53
2023-09-27T15:25:49.807Z,2.70
2023-09-27T15:28:17.593Z,2.75
2023-09-27T15:30:44.919Z,2.65
2023-09-27T15:33:13.610Z,2.80
2023-09-27T15:35:40.895Z,2.60
2023-09-27T15:38:08.509Z,2.60
2023-09-27T15:40:35.865Z,2.53
2023-09-27T15:43:03.507Z,2.58
2023-09-27T15:45:31.380Z,2.85
2023-09-27T15:47:58.856Z,2.38
2023-09-27T15:50:27.524Z,2.70
2023-09-27T15:52:54.833Z,2.42
2023-09-27T15:55:22.305Z,2.42
2023-09-27T15:57:49.796Z,2.75
2023-09-27T16:00:17.661Z,2.60
2023-09-27T16:02:45.806Z,2.50
2023-09-27T16:05:13.522Z,2.53
2023-09-27T16:07:42.241Z,2.63
2023-09-27T16:10:10.838Z,2.80
2023-09-27T16:12:38.357Z,2.15
2023-09-27T16:15:07.080Z,2.95
2023-09-27T16:17:35.879Z,2.70
2023-09-27T16:20:04.330Z,2.70
2023-09-27T16:22:31.732Z,3.00
2023-09-27T16:25:02.314Z,2.60
2023-09-27T16:27:29.651Z,3.03
2023-09-27T16:29:57.315Z,2.55
2023-09-27T16:32:25.052Z,2.53
2023-09-27T16:34:52.485Z,2.67
2023-09-27T16:37:19.876Z,2.72
2023-09-27T16:39:49.177Z,2.50
2023-09-27T16:42:17.828Z,2.60
2023-09-27T16:44:45.133Z,2.53
2023-09-27T16:47:12.696Z,2.40
2023-09-27T16:49:40.197Z,2.90
2023-09-27T16:52:07.504Z,2.70
2023-09-27T16:54:34.811Z,3.05
2023-09-27T16:57:03.506Z,2.60
2023-09-27T16:59:32.185Z,2.72
2023-09-27T17:01:59.570Z,2.50
2023-09-27T17:04:26.945Z,2.80
2023-09-27T17:06:54.421Z,2.80
2023-09-27T17:09:21.714Z,2.75
2023-09-27T17:11:49.038Z,2.80
2023-09-27T17:14:16.321Z,2.70
2023-09-27T17:16:45.293Z,3.00
2023-09-27T17:19:12.683Z,2.60
2023-09-27T17:21:40.400Z,2.70
2023-09-27T17:24:08.174Z,2.55
2023-09-27T17:26:35.458Z,2.88
2023-09-27T17:29:02.779Z,3.08
2023-09-27T17:31:30.216Z,2.60
2023-09-27T17:33:59.128Z,3.00
2023-09-27T17:36:26.539Z,3.03
2023-09-27T17:38:53.825Z,2.72
2023-09-27T17:41:21.109Z,3.00
2023-09-27T17:43:48.439Z,2.90
2023-09-27T17:46:22.130Z,2.75
2023-09-27T17:48:49.426Z,2.80
2023-09-27T17:51:18.372Z,2.60
2023-09-27T17:53:45.968Z,2.50
2023-09-27T17:56:13.346Z,2.88
2023-09-27T17:58:40.712Z,3.15
2023-09-27T18:01:08.102Z,2.70
2023-09-27T18:03:35.447Z,2.80
2023-09-27T18:06:06.037Z,3.15
2023-09-27T18:08:35.069Z,2.90
2023-09-27T18:11:07.748Z,2.80
2023-09-27T18:13:35.065Z,2.80
2023-09-27T18:16:02.364Z,2.95
2023-09-27T18:18:29.670Z,2.65
2023-09-27T18:20:56.971Z,2.50
2023-09-27T18:23:24.543Z,2.80
2023-09-27T18:25:53.331Z,2.90
2023-09-27T18:28:25.205Z,3.00
2023-09-27T18:30:52.595Z,2.70
2023-09-27T18:33:20.239Z,3.08
2023-09-27T18:35:48.208Z,2.92
2023-09-27T18:38:15.587Z,3.05
2023-09-27T18:40:42.895Z,3.33
2023-09-27T18:43:11.544Z,3.38
2023-09-27T18:45:38.890Z,3.58
2023-09-27T18:48:09.223Z,3.75
2023-09-27T18:50:36.676Z,3.70
2023-09-27T18:53:04.670Z,4.10
2023-09-27T18:55:32.054Z,4.10
2023-09-27T18:57:59.376Z,4.15
2023-09-27T19:00:27.990Z,4.60
2023-09-27T19:02:55.305Z,4.32
2023-09-27T19:05:22.903Z,4.47
2023-09-27T19:07:50.222Z,4.40
2023-09-27T19:10:17.978Z,4.57
2023-09-27T19:12:45.240Z,4.63
2023-09-27T19:15:12.553Z,4.65
2023-09-27T19:17:41.347Z,4.60
2023-09-27T19:20:09.915Z,5.03
2023-09-27T19:22:37.331Z,4.50
2023-09-27T19:25:05.360Z,4.20
2023-09-27T19:27:32.660Z,4.47
2023-09-27T19:29:59.968Z,4.65
2023-09-27T19:32:27.690Z,4.53
2023-09-27T19:34:56.370Z,4.50
2023-09-27T19:37:23.692Z,4.25
2023-09-27T19:39:51.673Z,4.55
2023-09-27T19:42:19.514Z,4.38
2023-09-27T19:44:46.835Z,4.30
2023-09-27T19:47:14.111Z,4.70
2023-09-27T19:49:41.400Z,4.57
2023-09-27T19:52:10.052Z,4.57
2023-09-27T19:54:37.492Z,4.70
2023-09-27T19:57:04.896Z,4.28
2023-09-27T19:59:32.689Z,4.40
2023-09-27T20:02:00.959Z,3.92
2023-09-27T20:04:28.292Z,4.03
2023-09-27T20:06:55.614Z,4.55
2023-09-27T20:09:24.205Z,3.90
2023-09-27T20:11:51.495Z,4.10
2023-09-27T20:14:18.784Z,4.25
2023-09-27T20:16:46.113Z,4.05
2023-09-27T20:19:13.417Z,4.53
2023-09-27T20:21:40.690Z,4.13
2023-09-27T20:24:09.250Z,3.97
2023-09-27T20:26:37.918Z,4.40
2023-09-27T20:29:05.458Z,3.90
2023-09-27T20:31:32.851Z,3.30
2023-09-27T20:34:00.290Z,4.30
2023-09-27T20:36:27.574Z,3.85
2023-09-27T20:38:54.859Z,3.80
2023-09-27T20:41:22.482Z,3.70
2023-09-27T20:43:51.216Z,4.05
2023-09-27T20:46:18.576Z,3.63
2023-09-27T20:48:45.931Z,3.78
2023-09-27T20:51:15.021Z,4.07
2023-09-27T20:53:42.339Z,3.80
2023-09-27T20:56:10.284Z,3.70
2023-09-27T20:58:41.614Z,3.95
2023-09-27T21:01:11.115Z,4.10
2023-09-27T21:03:38.598Z,4.30
2023-09-27T21:06:08.185Z,3.80
2023-09-27T21:11:03.124Z,4.00
2023-09-27T21:13:30.463Z,3.90
2023-09-27T21:15:58.722Z,3.78
2023-09-27T21:18:27.426Z,3.97
2023-09-27T21:20:54.749Z,3.70
2023-09-27T21:23:22.078Z,3.60
2023-09-27T21:25:49.406Z,3.50
2023-09-27T21:28:16.740Z,3.60
2023-09-27T21:30:44.095Z,4.03
2023-09-27T21:33:11.729Z,3.72
2023-09-27T21:35:40.380Z,4.00
2023-09-27T21:38:07.878Z,4.32
2023-09-27T21:40:35.297Z,3.60
2023-09-27T21:43:03.106Z,3.55
2023-09-27T21:45:32.079Z,3.92
2023-09-27T21:47:59.436Z,4.10
2023-09-27T21:50:27.038Z,3.90
2023-09-27T21:52:55.741Z,3.97
2023-09-27T21:55:23.144Z,4.28
2023-09-27T21:57:50.503Z,3.88
2023-09-27T22:00:24.030Z,3.70
2023-09-27T22:02:51.367Z,3.88
2023-09-27T22:05:20.480Z,3.83
2023-09-27T22:07:47.854Z,3.97
2023-09-27T22:10:19.102Z,3.80
2023-09-27T22:12:46.470Z,3.88
2023-09-27T22:15:15.900Z,4.15
2023-09-27T22:17:43.426Z,4.13
2023-09-27T22:20:20.288Z,3.72
2023-09-27T22:22:47.722Z,3.70
2023-09-27T22:25:17.437Z,3.80
2023-09-27T22:27:45.019Z,4.10
2023-09-27T22:30:14.099Z,3.80
2023-09-27T22:32:41.524Z,3.87
2023-09-27T22:35:22.654Z,3.92
2023-09-27T22:37:50.903Z,3.97
2023-09-27T22:40:21.465Z,3.60
2023-09-27T22:42:49.009Z,3.78
2023-09-27T22:45:30.638Z,4.03
2023-09-27T22:47:58.357Z,3.65
2023-09-27T22:50:29.822Z,3.55
2023-09-27T22:52:57.424Z,3.80
2023-09-27T22:55:28.423Z,3.67
2023-09-27T22:57:55.960Z,3.65
2023-09-27T23:00:23.683Z,3.90
2023-09-27T23:02:55.452Z,3.38
2023-09-27T23:05:33.847Z,3.50
2023-09-27T23:08:02.128Z,3.65
2023-09-27T23:10:37.609Z,3.90
2023-09-27T23:13:06.349Z,3.65
2023-09-27T23:15:40.111Z,3.63
2023-09-27T23:18:15.192Z,3.80
2023-09-27T23:20:41.563Z,3.50
2023-09-27T23:23:13.568Z,3.05
2023-09-27T23:25:53.805Z,3.60
2023-09-27T23:28:28.225Z,3.70
2023-09-27T23:31:05.312Z,3.60
2023-09-27T23:33:32.614Z,3.10
2023-09-27T23:35:59.415Z,3.63
2023-09-27T23:38:44.715Z,3.78
2023-09-27T23:41:13.993Z,3.70
2023-09-27T23:43:51.203Z,3.40
2023-09-27T23:46:21.615Z,3.30
2023-09-27T23:48:49.368Z,3.20
2023-09-27T23:51:16.672Z,3.22
2023-09-27T23:53:45.432Z,3.25
2023-09-27T23:56:16.483Z,3.17
2023-09-27T23:58:44.669Z,3.53
