createdAt,value
2018-12-18T00:00:07.662Z,11.17
2018-12-18T00:02:33.807Z,10.50
2018-12-18T00:05:01.995Z,10.63
2018-12-18T00:07:28.130Z,10.23
2018-12-18T00:09:54.259Z,9.93
2018-12-18T00:12:20.376Z,10.33
2018-12-18T00:14:46.508Z,10.30
2018-12-18T00:17:12.654Z,9.93
2018-12-18T00:19:38.792Z,9.93
2018-12-18T00:22:05.779Z,10.47
2018-12-18T00:24:31.898Z,10.10
2018-12-18T00:26:58.060Z,10.60
2018-12-18T00:29:24.288Z,9.43
2018-12-18T00:31:50.434Z,10.13
2018-12-18T00:34:16.582Z,9.77
2018-12-18T00:36:42.739Z,11.00
2018-12-18T00:39:10.898Z,10.30
2018-12-18T00:41:37.023Z,10.40
2018-12-18T00:44:03.310Z,10.83
2018-12-18T00:46:29.454Z,10.07
2018-12-18T00:48:55.583Z,10.60
2018-12-18T00:51:21.699Z,11.40
2018-12-18T00:53:47.827Z,11.20
2018-12-18T00:56:13.975Z,9.93
2018-12-18T00:58:40.100Z,10.83
2018-12-18T01:01:06.227Z,10.87
2018-12-18T01:03:32.342Z,10.07
2018-12-18T01:05:58.498Z,10.50
2018-12-18T01:08:24.654Z,11.70
2018-12-18T01:10:50.768Z,11.07
2018-12-18T01:13:16.935Z,11.27
2018-12-18T01:15:43.094Z,10.80
2018-12-18T01:18:09.248Z,11.87
2018-12-18T01:20:35.375Z,11.60
2018-12-18T01:23:01.499Z,11.43
2018-12-18T01:25:27.616Z,10.77
2018-12-18T01:27:53.759Z,12.00
2018-12-18T01:30:19.874Z,11.80
2018-12-18T01:32:46.001Z,12.27
2018-12-18T01:35:12.132Z,11.20
2018-12-18T01:37:38.277Z,10.67
2018-12-18T01:40:04.836Z,11.73
2018-12-18T01:42:30.975Z,11.97
2018-12-18T01:44:57.117Z,11.83
2018-12-18T01:47:23.260Z,11.97
2018-12-18T01:49:49.368Z,11.07
2018-12-18T01:52:15.510Z,11.37
2018-12-18T01:54:41.616Z,11.77
2018-12-18T01:57:07.764Z,11.60
2018-12-18T01:59:33.876Z,11.00
2018-12-18T02:01:59.996Z,11.97
2018-12-18T02:04:26.131Z,11.53
2018-12-18T02:06:52.249Z,12.00
2018-12-18T02:09:18.404Z,11.63
2018-12-18T02:11:44.646Z,11.00
2018-12-18T02:14:10.799Z,10.60
2018-12-18T02:16:36.914Z,11.40
2018-12-18T02:19:03.055Z,11.93
2018-12-18T02:21:29.192Z,10.53
2018-12-18T02:23:55.334Z,11.10
2018-12-18T02:26:21.449Z,10.90
2018-12-18T02:28:47.590Z,10.43
2018-12-18T02:31:13.724Z,11.07
2018-12-18T02:33:39.860Z,11.23
2018-12-18T02:36:05.988Z,11.03
2018-12-18T02:38:32.195Z,11.80
2018-12-18T02:40:58.333Z,12.13
2018-12-18T02:43:24.485Z,11.20
2018-12-18T02:45:50.597Z,11.10
2018-12-18T02:48:17.367Z,10.57
2018-12-18T02:50:43.514Z,12.40
2018-12-18T02:53:09.671Z,11.47
2018-12-18T02:55:35.839Z,11.17
2018-12-18T02:58:01.984Z,11.00
2018-12-18T03:00:28.115Z,11.00
2018-12-18T03:02:54.235Z,11.57
2018-12-18T03:05:20.645Z,10.60
2018-12-18T03:07:46.787Z,11.67
2018-12-18T03:10:13.042Z,11.00
2018-12-18T03:12:39.151Z,10.73
2018-12-18T03:15:05.571Z,11.27
2018-12-18T03:17:31.713Z,10.83
2018-12-18T03:19:57.831Z,11.07
2018-12-18T03:22:23.990Z,10.87
2018-12-18T03:24:50.150Z,10.87
2018-12-18T03:27:16.266Z,10.70
2018-12-18T03:29:42.409Z,10.47
2018-12-18T03:32:10.572Z,10.23
2018-12-18T03:34:36.700Z,10.50
2018-12-18T03:37:02.851Z,10.30
2018-12-18T03:39:29.099Z,9.97
2018-12-18T03:41:55.462Z,9.80
2018-12-18T03:44:21.584Z,10.97
2018-12-18T03:46:47.727Z,9.87
2018-12-18T03:49:13.844Z,10.07
2018-12-18T03:51:39.996Z,10.70
2018-12-18T03:54:06.147Z,10.10
2018-12-18T03:56:32.298Z,10.67
2018-12-18T03:58:58.426Z,11.17
2018-12-18T04:01:24.541Z,10.20
2018-12-18T04:03:50.846Z,9.87
2018-12-18T04:06:17.063Z,9.93
2018-12-18T04:08:43.191Z,11.37
2018-12-18T04:11:09.349Z,11.23
2018-12-18T04:13:35.494Z,10.90
2018-12-18T04:16:01.623Z,11.33
2018-12-18T04:18:27.771Z,11.17
2018-12-18T04:20:53.908Z,10.67
2018-12-18T04:23:20.063Z,11.03
2018-12-18T04:25:46.201Z,10.67
2018-12-18T04:28:12.335Z,9.97
2018-12-18T04:30:38.463Z,12.63
2018-12-18T04:33:04.593Z,12.13
2018-12-18T04:35:30.755Z,11.13
2018-12-18T04:37:56.913Z,10.87
2018-12-18T04:40:23.066Z,11.23
2018-12-18T04:42:49.198Z,12.17
2018-12-18T04:45:15.876Z,10.77
2018-12-18T04:47:42.112Z,11.97
2018-12-18T04:50:08.265Z,11.90
2018-12-18T04:52:34.398Z,12.53
2018-12-18T04:55:00.541Z,11.67
2018-12-18T04:57:26.687Z,13.70
2018-12-18T04:59:52.798Z,12.77
2018-12-18T05:02:18.941Z,12.37
2018-12-18T05:04:50.269Z,13.00
2018-12-18T05:07:13.398Z,13.73
2018-12-18T05:09:39.585Z,13.50
2018-12-18T05:12:05.739Z,13.07
2018-12-18T05:14:31.880Z,12.17
2018-12-18T05:16:58.019Z,12.33
2018-12-18T05:19:24.281Z,12.47
2018-12-18T05:21:50.572Z,14.00
2018-12-18T05:24:16.824Z,12.43
2018-12-18T05:26:42.953Z,13.53
2018-12-18T05:29:09.090Z,13.67
2018-12-18T05:31:35.215Z,12.43
2018-12-18T05:34:01.372Z,13.00
2018-12-18T05:36:27.509Z,12.33
2018-12-18T05:38:53.676Z,12.77
2018-12-18T05:41:19.827Z,12.03
2018-12-18T05:43:45.982Z,12.90
2018-12-18T05:46:12.115Z,12.90
2018-12-18T05:48:38.244Z,12.70
2018-12-18T05:51:04.391Z,13.17
2018-12-18T05:53:30.525Z,12.53
2018-12-18T05:55:56.630Z,12.83
2018-12-18T05:58:22.767Z,13.03
2018-12-18T06:00:49.759Z,12.27
2018-12-18T06:03:16.106Z,14.33
2018-12-18T06:05:42.218Z,12.37
2018-12-18T06:08:08.363Z,12.87
2018-12-18T06:10:34.503Z,12.27
2018-12-18T06:13:00.672Z,13.70
2018-12-18T06:15:26.791Z,13.57
2018-12-18T06:17:52.924Z,13.10
2018-12-18T06:20:19.058Z,12.23
2018-12-18T06:22:45.207Z,12.60
2018-12-18T06:25:11.382Z,12.93
2018-12-18T06:27:37.604Z,13.87
2018-12-18T06:30:05.787Z,13.77
2018-12-18T06:32:31.915Z,13.67
2018-12-18T06:34:58.094Z,14.27
2018-12-18T06:37:24.226Z,13.70
2018-12-18T06:39:50.401Z,13.47
2018-12-18T06:42:16.615Z,12.40
2018-12-18T06:44:42.779Z,13.83
2018-12-18T06:47:08.916Z,13.37
2018-12-18T06:49:35.092Z,13.83
2018-12-18T06:52:01.270Z,14.00
2018-12-18T06:54:27.414Z,14.27
2018-12-18T06:56:53.556Z,14.87
2018-12-18T06:59:19.741Z,16.20
2018-12-18T07:01:45.868Z,15.03
2018-12-18T07:04:12.114Z,14.93
2018-12-18T07:06:38.251Z,15.30
2018-12-18T07:09:06.868Z,14.30
2018-12-18T07:11:33.039Z,15.07
2018-12-18T07:13:59.197Z,14.13
2018-12-18T07:16:25.387Z,14.30
2018-12-18T07:18:51.528Z,13.87
2018-12-18T07:21:17.654Z,13.93
2018-12-18T07:23:43.790Z,12.80
2018-12-18T07:26:09.935Z,13.80
2018-12-18T07:28:36.123Z,13.40
2018-12-18T07:31:02.273Z,13.73
2018-12-18T07:33:28.426Z,14.43
2018-12-18T07:35:54.599Z,12.13
2018-12-18T07:38:20.756Z,13.73
2018-12-18T07:40:46.913Z,12.80
2018-12-18T07:43:13.047Z,13.27
2018-12-18T07:45:39.255Z,14.00
2018-12-18T07:48:05.424Z,15.17
2018-12-18T07:50:31.583Z,13.87
2018-12-18T07:52:57.723Z,13.63
2018-12-18T07:55:23.862Z,15.10
2018-12-18T07:57:49.985Z,12.60
2018-12-18T08:00:16.139Z,14.23
2018-12-18T08:02:42.266Z,13.83
2018-12-18T08:05:08.417Z,13.27
2018-12-18T08:07:34.563Z,13.20
2018-12-18T08:10:00.675Z,12.90
2018-12-18T08:12:26.836Z,12.57
2018-12-18T08:14:53.042Z,12.90
2018-12-18T08:17:19.191Z,13.10
2018-12-18T08:19:45.451Z,11.83
2018-12-18T08:22:11.594Z,13.70
2018-12-18T08:24:37.712Z,13.77
2018-12-18T08:27:03.889Z,12.93
2018-12-18T08:29:30.031Z,12.83
2018-12-18T08:31:56.167Z,12.97
2018-12-18T08:34:22.315Z,14.57
2018-12-18T08:36:48.452Z,12.17
2018-12-18T08:39:14.645Z,12.87
2018-12-18T08:41:40.819Z,14.40
2018-12-18T08:44:07.057Z,14.30
2018-12-18T08:46:33.220Z,12.63
2018-12-18T08:49:00.222Z,12.27
2018-12-18T08:51:26.560Z,13.53
2018-12-18T08:53:52.706Z,13.37
2018-12-18T08:56:18.872Z,13.40
2018-12-18T08:58:45.026Z,13.50
2018-12-18T09:01:11.150Z,13.63
2018-12-18T09:03:37.316Z,13.17
2018-12-18T09:06:03.480Z,14.67
2018-12-18T09:08:29.767Z,12.80
2018-12-18T09:10:55.933Z,13.87
2018-12-18T09:13:22.069Z,13.97
2018-12-18T09:15:54.202Z,14.30
2018-12-18T09:18:20.390Z,13.50
2018-12-18T09:20:46.526Z,13.27
2018-12-18T09:23:12.652Z,13.20
2018-12-18T09:25:38.819Z,12.60
2018-12-18T09:28:04.938Z,13.03
2018-12-18T09:30:31.080Z,13.23
2018-12-18T09:32:57.257Z,13.00
2018-12-18T09:35:23.416Z,12.97
2018-12-18T09:37:51.608Z,12.43
2018-12-18T09:40:19.808Z,13.93
2018-12-18T09:42:51.959Z,12.70
2018-12-18T09:45:18.091Z,12.03
2018-12-18T09:47:44.223Z,11.97
2018-12-18T09:50:10.375Z,12.13
2018-12-18T09:52:36.583Z,13.40
2018-12-18T09:55:02.999Z,12.53
2018-12-18T09:57:35.230Z,11.97
2018-12-18T10:00:01.367Z,11.70
2018-12-18T10:02:27.534Z,13.13
2018-12-18T10:04:53.695Z,12.77
2018-12-18T10:07:19.840Z,12.17
2018-12-18T10:09:46.007Z,12.63
2018-12-18T10:12:12.132Z,12.70
2018-12-18T10:14:38.268Z,12.53
2018-12-18T10:17:04.419Z,12.67
2018-12-18T10:19:30.574Z,10.40
2018-12-18T10:21:56.723Z,10.90
2018-12-18T10:24:22.874Z,11.67
2018-12-18T10:26:49.007Z,12.50
2018-12-18T10:29:15.123Z,13.13
2018-12-18T10:31:41.280Z,12.17
2018-12-18T10:34:07.467Z,11.77
2018-12-18T10:36:33.647Z,13.50
2018-12-18T10:38:59.770Z,12.67
2018-12-18T10:41:25.990Z,12.50
2018-12-18T10:43:52.124Z,11.80
2018-12-18T10:46:18.249Z,11.97
2018-12-18T10:48:44.416Z,11.33
2018-12-18T10:51:10.547Z,12.33
2018-12-18T10:53:36.680Z,10.47
2018-12-18T10:56:02.852Z,10.13
2018-12-18T10:58:29.021Z,12.17
2018-12-18T11:03:55.760Z,11.23
2018-12-18T11:06:21.896Z,11.93
2018-12-18T11:08:48.043Z,11.30
2018-12-18T11:11:14.163Z,11.27
2018-12-18T11:13:40.458Z,10.57
2018-12-18T11:16:06.639Z,10.27
2018-12-18T11:18:32.790Z,10.03
2018-12-18T11:20:58.940Z,10.37
2018-12-18T11:23:25.085Z,10.00
2018-12-18T11:25:51.251Z,9.97
2018-12-18T11:28:17.394Z,8.93
2018-12-18T11:30:43.527Z,9.27
2018-12-18T11:33:09.705Z,9.50
2018-12-18T11:35:35.881Z,9.47
2018-12-18T11:38:02.044Z,10.57
2018-12-18T11:40:28.204Z,10.10
2018-12-18T11:42:54.343Z,10.03
2018-12-18T11:45:20.492Z,10.63
2018-12-18T11:47:46.627Z,10.70
2018-12-18T11:50:12.767Z,10.57
2018-12-18T11:52:38.933Z,11.93
2018-12-18T11:55:05.124Z,10.83
2018-12-18T11:57:31.291Z,10.63
2018-12-18T11:59:57.434Z,10.90
2018-12-18T12:02:23.590Z,10.03
2018-12-18T12:04:49.722Z,10.47
2018-12-18T12:07:15.850Z,11.27
2018-12-18T12:09:41.999Z,11.57
2018-12-18T12:12:08.166Z,11.73
2018-12-18T12:14:34.343Z,12.20
2018-12-18T12:17:01.609Z,13.80
2018-12-18T12:19:28.148Z,11.67
2018-12-18T12:21:54.282Z,12.23
2018-12-18T12:24:20.447Z,11.73
2018-12-18T12:26:48.455Z,11.00
2018-12-18T12:29:14.593Z,12.40
2018-12-18T12:31:40.773Z,11.33
2018-12-18T12:34:06.927Z,11.70
2018-12-18T12:36:33.059Z,11.40
2018-12-18T12:38:59.203Z,11.30
2018-12-18T12:41:25.331Z,11.33
2018-12-18T12:43:51.486Z,11.60
2018-12-18T12:46:17.747Z,11.60
2018-12-18T12:48:50.099Z,12.43
2018-12-18T12:51:16.215Z,11.10
2018-12-18T12:53:42.496Z,10.97
2018-12-18T12:56:08.623Z,10.63
2018-12-18T12:58:34.803Z,10.60
2018-12-18T13:01:00.971Z,10.57
2018-12-18T13:03:27.129Z,10.37
2018-12-18T13:05:53.290Z,10.63
2018-12-18T13:08:19.407Z,9.93
2018-12-18T13:10:45.539Z,10.60
2018-12-18T13:13:11.688Z,10.93
2018-12-18T13:15:37.845Z,10.13
2018-12-18T13:18:03.976Z,10.33
2018-12-18T13:20:30.115Z,10.17
2018-12-18T13:22:56.243Z,10.37
2018-12-18T13:25:22.375Z,10.23
2018-12-18T13:27:48.515Z,10.47
2018-12-18T13:30:14.646Z,9.40
2018-12-18T13:32:40.773Z,10.67
2018-12-18T13:35:06.922Z,9.20
2018-12-18T13:37:33.058Z,9.03
2018-12-18T13:39:59.196Z,9.93
2018-12-18T13:42:25.339Z,8.80
2018-12-18T13:44:51.499Z,9.73
2018-12-18T13:47:17.632Z,9.60
2018-12-18T13:49:43.774Z,9.17
2018-12-18T13:52:09.918Z,9.40
2018-12-18T13:54:36.037Z,9.03
2018-12-18T13:57:02.163Z,8.90
2018-12-18T13:59:28.290Z,8.80
2018-12-18T14:01:54.437Z,8.80
2018-12-18T14:04:20.572Z,9.27
2018-12-18T14:06:49.638Z,9.73
2018-12-18T14:09:14.998Z,9.10
2018-12-18T14:11:41.159Z,9.93
2018-12-18T14:14:07.289Z,10.43
2018-12-18T14:16:33.476Z,9.77
2018-12-18T14:18:59.674Z,10.13
2018-12-18T14:21:25.804Z,10.40
2018-12-18T14:23:51.923Z,10.13
2018-12-18T14:26:18.187Z,10.03
2018-12-18T14:28:44.319Z,10.47
2018-12-18T14:31:10.476Z,10.83
2018-12-18T14:33:36.647Z,10.20
2018-12-18T14:36:02.807Z,10.10
2018-12-18T14:38:28.996Z,11.33
2018-12-18T14:40:55.141Z,10.37
2018-12-18T14:43:21.296Z,10.60
2018-12-18T14:45:47.445Z,10.57
2018-12-18T14:48:13.583Z,10.47
2018-12-18T14:50:39.783Z,10.57
2018-12-18T14:53:05.948Z,9.97
2018-12-18T14:55:32.098Z,9.73
2018-12-18T14:57:58.233Z,10.73
2018-12-18T15:00:24.344Z,9.80
2018-12-18T15:02:50.486Z,10.33
2018-12-18T15:05:17.751Z,10.27
2018-12-18T15:07:44.255Z,14.07
2018-12-18T15:10:10.451Z,11.33
2018-12-18T15:12:38.641Z,10.90
2018-12-18T15:15:04.830Z,9.93
2018-12-18T15:17:30.991Z,10.17
2018-12-18T15:19:57.135Z,9.67
2018-12-18T15:22:23.267Z,9.10
2018-12-18T15:24:49.399Z,9.40
2018-12-18T15:27:15.599Z,9.63
2018-12-18T15:29:41.772Z,8.93
2018-12-18T15:32:07.958Z,10.27
2018-12-18T15:34:34.099Z,9.90
2018-12-18T15:37:00.243Z,9.57
2018-12-18T15:39:26.382Z,9.70
2018-12-18T15:41:52.519Z,9.87
2018-12-18T15:44:18.824Z,9.90
2018-12-18T15:46:44.987Z,9.43
2018-12-18T15:49:11.119Z,9.90
2018-12-18T15:51:37.307Z,10.23
2018-12-18T15:54:03.507Z,9.40
2018-12-18T15:56:29.623Z,11.10
2018-12-18T15:58:55.763Z,11.77
2018-12-18T16:01:21.911Z,11.23
2018-12-18T16:03:48.063Z,10.17
2018-12-18T16:06:14.184Z,11.93
2018-12-18T16:08:40.331Z,11.33
2018-12-18T16:11:06.456Z,12.10
2018-12-18T16:13:32.587Z,11.73
2018-12-18T16:15:58.719Z,11.83
2018-12-18T16:18:24.846Z,11.47
2018-12-18T16:20:50.976Z,11.23
2018-12-18T16:23:17.151Z,11.57
2018-12-18T16:25:43.299Z,11.03
2018-12-18T16:28:09.432Z,11.20
2018-12-18T16:30:35.586Z,10.90
2018-12-18T16:33:01.790Z,12.90
2018-12-18T16:35:28.304Z,14.23
2018-12-18T16:37:54.655Z,12.57
2018-12-18T16:40:20.794Z,10.90
2018-12-18T16:42:46.935Z,10.57
2018-12-18T16:45:13.228Z,11.17
2018-12-18T16:47:39.440Z,11.50
2018-12-18T16:50:05.775Z,9.87
2018-12-18T16:52:31.907Z,9.90
2018-12-18T16:54:58.067Z,11.17
2018-12-18T16:57:24.254Z,11.90
2018-12-18T16:59:50.391Z,11.73
2018-12-18T17:02:16.563Z,10.80
2018-12-18T17:04:42.728Z,10.80
2018-12-18T17:07:08.898Z,11.33
2018-12-18T17:09:35.121Z,10.67
2018-12-18T17:12:01.255Z,10.00
2018-12-18T17:14:27.385Z,9.83
2018-12-18T17:16:53.540Z,9.93
2018-12-18T17:19:19.675Z,9.47
2018-12-18T17:21:45.850Z,9.47
2018-12-18T17:24:11.979Z,9.13
2018-12-18T17:26:38.136Z,11.00
2018-12-18T17:29:04.285Z,10.77
2018-12-18T17:31:30.431Z,10.80
2018-12-18T17:33:56.583Z,10.37
2018-12-18T17:36:22.724Z,10.43
2018-12-18T17:38:48.847Z,9.67
2018-12-18T17:41:15.052Z,9.97
2018-12-18T17:43:41.555Z,10.77
2018-12-18T17:46:07.723Z,10.33
2018-12-18T17:48:33.859Z,10.17
2018-12-18T17:50:59.989Z,10.13
2018-12-18T17:53:26.114Z,9.83
2018-12-18T17:55:52.263Z,10.90
2018-12-18T17:58:18.511Z,10.73
2018-12-18T18:00:44.680Z,10.93
2018-12-18T18:03:10.859Z,9.10
2018-12-18T18:05:37.015Z,9.90
2018-12-18T18:08:03.166Z,9.77
2018-12-18T18:10:29.309Z,9.87
2018-12-18T18:12:55.482Z,9.97
2018-12-18T18:15:21.742Z,9.80
2018-12-18T18:17:47.874Z,10.13
2018-12-18T18:20:14.259Z,9.13
2018-12-18T18:22:40.597Z,10.70
2018-12-18T18:25:06.747Z,10.70
2018-12-18T18:27:32.891Z,9.77
2018-12-18T18:29:59.056Z,9.60
2018-12-18T18:32:25.207Z,9.50
2018-12-18T18:34:51.336Z,9.63
2018-12-18T18:37:17.475Z,9.23
2018-12-18T18:39:43.602Z,9.10
2018-12-18T18:42:09.794Z,8.80
2018-12-18T18:44:35.935Z,9.00
2018-12-18T18:47:02.109Z,9.20
2018-12-18T18:49:28.240Z,11.20
2018-12-18T18:51:54.379Z,10.63
2018-12-18T18:54:20.515Z,11.00
2018-12-18T18:56:46.676Z,10.37
2018-12-18T18:59:12.831Z,11.03
2018-12-18T19:01:39.035Z,9.30
2018-12-18T19:04:05.326Z,10.33
2018-12-18T19:06:31.507Z,12.67
2018-12-18T19:08:57.649Z,12.00
2018-12-18T19:11:23.763Z,12.60
2018-12-18T19:13:49.910Z,11.23
2018-12-18T19:16:16.047Z,10.63
2018-12-18T19:18:42.179Z,9.37
2018-12-18T19:21:08.341Z,10.43
2018-12-18T19:23:34.502Z,11.60
2018-12-18T19:26:00.843Z,10.30
2018-12-18T19:28:26.974Z,11.23
2018-12-18T19:30:53.167Z,10.73
2018-12-18T19:33:19.304Z,9.83
2018-12-18T19:35:45.427Z,10.47
2018-12-18T19:38:11.604Z,11.53
2018-12-18T19:40:37.729Z,11.67
2018-12-18T19:43:03.880Z,10.03
2018-12-18T19:45:30.083Z,10.07
2018-12-18T19:47:56.290Z,9.83
2018-12-18T19:50:22.462Z,10.97
2018-12-18T19:52:48.586Z,10.97
2018-12-18T19:55:14.742Z,11.63
2018-12-18T19:57:40.872Z,10.47
2018-12-18T20:00:09.502Z,9.77
2018-12-18T20:02:35.671Z,9.97
2018-12-18T20:05:01.857Z,10.40
2018-12-18T20:07:28.021Z,9.60
2018-12-18T20:09:54.160Z,10.43
2018-12-18T20:12:20.356Z,10.53
2018-12-18T20:14:46.644Z,10.30
2018-12-18T20:17:12.922Z,9.87
2018-12-18T20:19:39.337Z,9.23
2018-12-18T20:22:05.484Z,9.90
2018-12-18T20:24:31.635Z,9.97
2018-12-18T20:26:57.776Z,9.47
2018-12-18T20:29:23.917Z,9.30
2018-12-18T20:31:50.053Z,9.63
2018-12-18T20:34:16.264Z,9.60
2018-12-18T20:36:42.403Z,9.87
2018-12-18T20:39:08.605Z,9.47
2018-12-18T20:41:34.811Z,8.77
2018-12-18T20:44:01.012Z,8.10
2018-12-18T20:46:27.165Z,8.10
2018-12-18T20:48:53.298Z,7.90
2018-12-18T20:51:19.432Z,8.77
2018-12-18T20:53:45.580Z,8.00
2018-12-18T20:56:11.758Z,7.17
2018-12-18T20:58:37.879Z,6.63
2018-12-18T21:01:04.045Z,7.30
2018-12-18T21:03:30.210Z,7.57
2018-12-18T21:05:56.357Z,7.27
2018-12-18T21:08:23.546Z,8.33
2018-12-18T21:10:49.892Z,8.60
2018-12-18T21:13:22.006Z,9.90
2018-12-18T21:15:48.128Z,9.43
2018-12-18T21:18:14.280Z,10.10
2018-12-18T21:20:40.442Z,9.77
2018-12-18T21:23:06.550Z,8.10
2018-12-18T21:25:32.675Z,7.80
2018-12-18T21:27:58.807Z,6.87
2018-12-18T21:30:24.951Z,6.80
2018-12-18T21:32:51.129Z,5.73
2018-12-18T21:35:17.267Z,6.13
2018-12-18T21:37:43.412Z,5.97
2018-12-18T21:40:09.547Z,5.63
2018-12-18T21:42:35.872Z,5.67
2018-12-18T21:45:02.040Z,5.87
2018-12-18T21:47:28.195Z,5.27
2018-12-18T21:49:54.361Z,4.80
2018-12-18T21:52:20.497Z,6.33
2018-12-18T21:54:46.587Z,7.33
2018-12-18T21:57:12.745Z,6.23
2018-12-18T21:59:38.869Z,5.47
2018-12-18T22:02:05.008Z,5.67
2018-12-18T22:04:31.271Z,5.37
2018-12-18T22:06:57.461Z,4.53
2018-12-18T22:09:23.733Z,4.90
2018-12-18T22:11:49.884Z,3.77
2018-12-18T22:14:15.979Z,3.73
2018-12-18T22:16:42.125Z,3.53
2018-12-18T22:19:08.297Z,3.53
2018-12-18T22:21:34.443Z,3.67
2018-12-18T22:24:00.584Z,4.00
2018-12-18T22:26:26.707Z,3.60
2018-12-18T22:28:52.870Z,3.40
2018-12-18T22:31:19.006Z,6.20
2018-12-18T22:33:45.145Z,6.50
2018-12-18T22:36:11.283Z,6.90
2018-12-18T22:38:43.436Z,6.93
2018-12-18T22:41:05.639Z,7.73
2018-12-18T22:43:31.768Z,7.27
2018-12-18T22:45:57.969Z,7.20
2018-12-18T22:48:24.127Z,6.70
2018-12-18T22:50:50.295Z,6.53
2018-12-18T22:53:16.423Z,6.20
2018-12-18T22:55:45.074Z,6.20
2018-12-18T22:58:10.763Z,6.67
2018-12-18T23:03:39.518Z,6.87
2018-12-18T23:06:05.715Z,7.77
2018-12-18T23:08:32.367Z,7.27
2018-12-18T23:10:59.247Z,6.53
2018-12-18T23:13:25.439Z,6.23
2018-12-18T23:15:51.631Z,6.10
2018-12-18T23:18:17.787Z,7.00
2018-12-18T23:20:43.940Z,6.73
2018-12-18T23:23:10.118Z,7.03
2018-12-18T23:25:36.280Z,6.83
2018-12-18T23:28:02.457Z,6.67
2018-12-18T23:30:28.638Z,7.60
2018-12-18T23:32:54.755Z,6.63
2018-12-18T23:35:20.930Z,6.93
2018-12-18T23:37:47.091Z,6.60
2018-12-18T23:40:13.255Z,6.87
2018-12-18T23:42:39.392Z,7.10
2018-12-18T23:45:05.691Z,6.83
2018-12-18T23:47:31.853Z,7.07
2018-12-18T23:49:57.994Z,7.53
2018-12-18T23:52:24.150Z,8.23
2018-12-18T23:54:50.300Z,7.67
2018-12-18T23:57:16.439Z,8.20
2018-12-18T23:59:42.616Z,8.00
