createdAt,value
2022-07-27T00:00:59.645Z,29.38
2022-07-27T00:03:26.926Z,29.13
2022-07-27T00:05:54.126Z,29.06
2022-07-27T00:08:22.371Z,29.01
2022-07-27T00:10:50.204Z,28.57
2022-07-27T00:13:17.534Z,28.72
2022-07-27T00:15:44.711Z,28.77
2022-07-27T00:18:20.418Z,28.79
2022-07-27T00:20:49.041Z,28.62
2022-07-27T00:23:16.278Z,28.21
2022-07-27T00:25:43.568Z,27.85
2022-07-27T00:28:11.171Z,27.57
2022-07-27T00:30:38.535Z,27.27
2022-07-27T00:33:06.172Z,26.78
2022-07-27T00:35:33.456Z,26.46
2022-07-27T00:38:03.548Z,26.29
2022-07-27T00:40:31.698Z,26.03
2022-07-27T00:42:58.924Z,26.00
2022-07-27T00:45:26.105Z,25.79
2022-07-27T00:47:55.254Z,25.63
2022-07-27T00:50:22.816Z,25.11
2022-07-27T00:52:50.071Z,25.10
2022-07-27T00:55:17.220Z,25.23
2022-07-27T00:57:53.148Z,25.54
2022-07-27T01:00:27.541Z,25.45
2022-07-27T01:02:54.932Z,25.47
2022-07-27T01:05:36.038Z,25.52
2022-07-27T01:08:04.743Z,25.24
2022-07-27T01:10:31.951Z,25.17
2022-07-27T01:12:59.297Z,25.13
2022-07-27T01:15:27.064Z,24.92
2022-07-27T01:17:54.253Z,24.84
2022-07-27T01:20:21.436Z,24.84
2022-07-27T01:22:48.642Z,24.94
2022-07-27T01:25:15.823Z,25.05
2022-07-27T01:27:43.036Z,24.67
2022-07-27T01:30:30.499Z,24.32
2022-07-27T01:33:04.141Z,24.36
2022-07-27T01:35:31.903Z,24.41
2022-07-27T01:37:59.586Z,24.46
2022-07-27T01:40:26.740Z,24.33
2022-07-27T01:42:54.108Z,24.23
2022-07-27T01:45:21.878Z,24.06
2022-07-27T01:47:49.401Z,23.79
2022-07-27T01:50:16.581Z,23.56
2022-07-27T01:52:43.851Z,23.38
2022-07-27T01:55:11.238Z,23.50
2022-07-27T01:57:39.019Z,23.56
2022-07-27T02:00:07.641Z,23.54
2022-07-27T02:02:39.985Z,23.14
2022-07-27T02:05:08.052Z,23.24
2022-07-27T02:07:35.355Z,23.43
2022-07-27T02:10:02.520Z,23.38
2022-07-27T02:12:37.049Z,23.00
2022-07-27T02:15:14.772Z,22.73
2022-07-27T02:17:44.028Z,22.89
2022-07-27T02:20:13.690Z,22.74
2022-07-27T02:22:40.893Z,22.90
2022-07-27T02:25:08.556Z,22.96
2022-07-27T02:27:35.768Z,23.32
2022-07-27T02:30:04.011Z,23.43
2022-07-27T02:32:31.352Z,23.61
2022-07-27T02:34:58.500Z,23.69
2022-07-27T02:37:25.764Z,23.81
2022-07-27T02:39:53.343Z,23.86
2022-07-27T02:42:20.864Z,23.98
2022-07-27T02:44:48.341Z,23.91
2022-07-27T02:47:15.773Z,23.90
2022-07-27T02:49:43.290Z,23.84
2022-07-27T02:52:10.773Z,23.36
2022-07-27T02:54:38.187Z,23.14
2022-07-27T02:57:05.505Z,23.16
2022-07-27T02:59:32.801Z,23.09
2022-07-27T03:02:00.016Z,22.79
2022-07-27T03:04:27.422Z,22.51
2022-07-27T03:06:54.662Z,22.32
2022-07-27T03:09:33.517Z,22.28
2022-07-27T03:12:01.601Z,22.27
2022-07-27T03:14:28.823Z,22.00
2022-07-27T03:16:56.321Z,21.91
2022-07-27T03:19:28.284Z,21.89
2022-07-27T03:21:57.328Z,22.18
2022-07-27T03:24:24.573Z,22.31
2022-07-27T03:26:51.829Z,22.48
2022-07-27T03:29:19.083Z,22.68
2022-07-27T03:31:47.101Z,22.89
2022-07-27T03:34:14.345Z,22.87
2022-07-27T03:36:41.579Z,22.76
2022-07-27T03:39:09.044Z,22.89
2022-07-27T03:41:36.857Z,22.85
2022-07-27T03:44:04.145Z,22.95
2022-07-27T03:46:31.381Z,23.16
2022-07-27T03:48:58.679Z,22.95
2022-07-27T03:51:26.975Z,23.06
2022-07-27T03:53:54.332Z,23.08
2022-07-27T03:56:21.444Z,23.08
2022-07-27T03:58:48.645Z,23.11
2022-07-27T04:01:15.985Z,23.24
2022-07-27T04:03:44.484Z,23.25
2022-07-27T04:06:11.904Z,23.20
2022-07-27T04:08:39.321Z,23.02
2022-07-27T04:11:07.679Z,23.01
2022-07-27T04:13:37.672Z,23.03
2022-07-27T04:16:05.527Z,22.95
2022-07-27T04:18:32.729Z,22.78
2022-07-27T04:21:01.998Z,23.04
2022-07-27T04:23:29.483Z,22.74
2022-07-27T04:25:57.043Z,22.97
2022-07-27T04:28:24.280Z,23.12
2022-07-27T04:30:53.467Z,22.97
2022-07-27T04:33:20.659Z,22.75
2022-07-27T04:35:47.847Z,22.64
2022-07-27T04:38:14.994Z,22.67
2022-07-27T04:40:43.371Z,22.57
2022-07-27T04:43:11.474Z,22.87
2022-07-27T04:45:39.742Z,23.15
2022-07-27T04:48:07.671Z,22.93
2022-07-27T04:50:41.840Z,22.79
2022-07-27T04:53:10.531Z,22.88
2022-07-27T04:55:38.447Z,22.82
2022-07-27T04:58:06.073Z,22.83
2022-07-27T05:00:33.378Z,22.77
2022-07-27T05:03:00.784Z,22.62
2022-07-27T05:05:28.334Z,22.56
2022-07-27T05:07:56.188Z,22.52
2022-07-27T05:10:23.576Z,22.56
2022-07-27T05:12:51.445Z,22.82
2022-07-27T05:15:18.958Z,22.89
2022-07-27T05:17:46.343Z,23.09
2022-07-27T05:20:14.051Z,23.29
2022-07-27T05:22:41.277Z,23.44
2022-07-27T05:25:08.835Z,23.57
2022-07-27T05:27:37.534Z,23.68
2022-07-27T05:30:24.061Z,23.76
2022-07-27T05:32:51.875Z,23.83
2022-07-27T05:35:19.469Z,23.99
2022-07-27T05:37:46.720Z,24.26
2022-07-27T05:40:14.011Z,24.24
2022-07-27T05:42:42.835Z,24.30
2022-07-27T05:45:11.274Z,24.39
2022-07-27T05:47:39.772Z,24.48
2022-07-27T05:50:07.304Z,24.39
2022-07-27T05:52:34.803Z,24.47
2022-07-27T05:55:02.448Z,24.51
2022-07-27T05:57:29.836Z,24.33
2022-07-27T05:59:58.977Z,24.19
2022-07-27T06:02:27.336Z,24.20
2022-07-27T06:04:54.650Z,24.34
2022-07-27T06:07:40.617Z,24.34
2022-07-27T06:10:08.725Z,24.14
2022-07-27T06:12:40.439Z,23.97
2022-07-27T06:15:08.342Z,23.93
2022-07-27T06:17:35.984Z,24.01
2022-07-27T06:20:07.381Z,24.05
2022-07-27T06:22:44.738Z,23.96
2022-07-27T06:25:12.635Z,23.83
2022-07-27T06:27:40.077Z,23.71
2022-07-27T06:30:08.037Z,23.83
2022-07-27T06:32:35.247Z,23.98
2022-07-27T06:35:03.311Z,24.09
2022-07-27T06:37:31.416Z,24.18
2022-07-27T06:40:07.819Z,24.21
2022-07-27T06:42:35.748Z,24.37
2022-07-27T06:45:03.057Z,24.44
2022-07-27T06:47:30.504Z,24.55
2022-07-27T06:49:58.345Z,24.55
2022-07-27T06:52:25.823Z,24.50
2022-07-27T06:54:53.262Z,24.33
2022-07-27T06:57:20.927Z,24.27
2022-07-27T06:59:51.049Z,24.18
2022-07-27T07:02:18.971Z,24.15
2022-07-27T07:04:46.581Z,24.14
2022-07-27T07:07:14.425Z,24.20
2022-07-27T07:09:42.032Z,24.40
2022-07-27T07:12:09.559Z,24.65
2022-07-27T07:14:37.067Z,24.77
2022-07-27T07:17:04.585Z,24.62
2022-07-27T07:19:32.256Z,24.66
2022-07-27T07:21:59.967Z,24.56
2022-07-27T07:24:30.135Z,24.58
2022-07-27T07:26:57.750Z,24.82
2022-07-27T07:29:25.285Z,24.94
2022-07-27T07:31:53.150Z,24.98
2022-07-27T07:34:21.069Z,25.04
2022-07-27T07:36:48.660Z,24.93
2022-07-27T07:39:19.468Z,24.82
2022-07-27T07:41:47.496Z,25.03
2022-07-27T07:44:14.952Z,25.06
2022-07-27T07:46:47.061Z,25.37
2022-07-27T07:49:15.644Z,25.36
2022-07-27T07:51:43.350Z,25.35
2022-07-27T07:54:13.108Z,25.58
2022-07-27T07:56:40.616Z,25.82
2022-07-27T07:59:08.132Z,26.04
2022-07-27T08:01:35.854Z,25.82
2022-07-27T08:04:03.636Z,25.55
2022-07-27T08:06:31.222Z,25.79
2022-07-27T08:08:58.733Z,26.10
2022-07-27T08:11:26.154Z,26.17
2022-07-27T08:13:53.867Z,26.38
2022-07-27T08:16:21.349Z,26.25
2022-07-27T08:18:48.726Z,26.03
2022-07-27T08:21:16.039Z,26.25
2022-07-27T08:23:43.386Z,26.62
2022-07-27T08:26:10.694Z,26.52
2022-07-27T08:28:37.933Z,26.60
2022-07-27T08:31:14.481Z,26.78
2022-07-27T08:33:44.371Z,27.07
2022-07-27T08:36:11.693Z,26.86
2022-07-27T08:38:38.953Z,26.74
2022-07-27T08:41:06.853Z,27.25
2022-07-27T08:43:34.209Z,27.31
2022-07-27T08:46:01.803Z,27.36
2022-07-27T08:48:30.806Z,27.48
2022-07-27T08:50:58.394Z,27.12
2022-07-27T08:53:25.698Z,27.47
2022-07-27T08:55:53.092Z,27.58
2022-07-27T08:58:20.453Z,27.83
2022-07-27T09:00:50.202Z,27.60
2022-07-27T09:03:20.684Z,27.84
2022-07-27T09:05:58.517Z,28.06
2022-07-27T09:08:28.847Z,28.57
2022-07-27T09:10:59.548Z,28.68
2022-07-27T09:13:29.055Z,28.47
2022-07-27T09:18:47.816Z,28.29
2022-07-27T09:21:18.518Z,28.38
2022-07-27T09:23:48.034Z,28.75
2022-07-27T09:26:31.108Z,28.70
2022-07-27T09:29:01.192Z,28.90
2022-07-27T09:31:28.957Z,29.06
2022-07-27T09:33:57.766Z,29.16
2022-07-27T09:36:26.380Z,29.07
2022-07-27T09:39:05.627Z,29.10
2022-07-27T09:41:46.527Z,29.23
2022-07-27T09:44:32.375Z,29.38
2022-07-27T09:47:00.292Z,29.96
2022-07-27T09:49:29.094Z,30.03
2022-07-27T09:52:00.057Z,29.29
2022-07-27T09:54:41.032Z,29.42
2022-07-27T09:57:09.686Z,29.27
2022-07-27T09:59:37.128Z,28.94
2022-07-27T10:02:05.156Z,29.10
2022-07-27T10:04:33.218Z,29.11
2022-07-27T10:07:03.349Z,29.26
2022-07-27T10:09:32.415Z,29.24
2022-07-27T10:11:59.805Z,29.27
2022-07-27T10:14:27.198Z,29.07
2022-07-27T10:16:55.058Z,28.99
2022-07-27T10:19:26.041Z,29.00
2022-07-27T10:21:53.401Z,29.15
2022-07-27T10:24:36.259Z,29.27
2022-07-27T10:27:22.396Z,29.49
2022-07-27T10:29:50.531Z,29.39
2022-07-27T10:32:24.764Z,29.14
2022-07-27T10:34:52.056Z,28.74
2022-07-27T10:37:26.556Z,28.87
2022-07-27T10:42:54.398Z,29.38
2022-07-27T10:45:22.475Z,29.51
2022-07-27T10:47:51.155Z,29.45
2022-07-27T10:50:18.315Z,29.46
2022-07-27T10:52:51.718Z,29.29
2022-07-27T10:55:37.072Z,28.86
2022-07-27T10:58:09.988Z,28.94
2022-07-27T11:00:54.149Z,29.06
2022-07-27T11:03:33.613Z,29.17
2022-07-27T11:06:21.964Z,29.29
2022-07-27T11:09:17.091Z,29.31
2022-07-27T11:11:38.706Z,29.46
2022-07-27T11:14:05.954Z,29.56
2022-07-27T11:16:37.017Z,29.60
2022-07-27T11:19:17.680Z,29.67
2022-07-27T11:21:46.626Z,29.68
2022-07-27T11:24:16.721Z,29.82
2022-07-27T11:26:50.726Z,29.75
2022-07-27T11:29:19.174Z,29.79
2022-07-27T11:31:56.518Z,29.85
2022-07-27T11:34:29.249Z,29.86
2022-07-27T11:36:58.465Z,29.86
2022-07-27T11:42:21.120Z,29.87
2022-07-27T11:44:49.753Z,29.83
2022-07-27T11:47:21.647Z,29.85
2022-07-27T11:49:48.942Z,29.74
2022-07-27T11:52:17.426Z,29.85
2022-07-27T11:54:50.333Z,30.00
2022-07-27T11:57:18.739Z,30.04
2022-07-27T11:59:46.757Z,30.05
2022-07-27T12:02:18.244Z,30.07
2022-07-27T12:04:47.112Z,30.10
2022-07-27T12:07:17.736Z,30.16
2022-07-27T12:09:48.979Z,30.11
2022-07-27T12:12:17.219Z,30.15
2022-07-27T12:14:50.900Z,30.04
2022-07-27T12:17:28.924Z,30.18
2022-07-27T12:19:59.058Z,30.15
2022-07-27T12:22:30.538Z,30.31
2022-07-27T12:24:58.492Z,30.13
2022-07-27T12:27:29.113Z,30.09
2022-07-27T12:29:59.461Z,30.07
2022-07-27T12:32:27.370Z,30.14
2022-07-27T12:34:55.036Z,30.13
2022-07-27T12:37:22.433Z,30.27
2022-07-27T12:39:50.455Z,30.54
2022-07-27T12:42:18.457Z,30.27
2022-07-27T12:44:46.623Z,30.10
2022-07-27T12:47:32.380Z,30.10
2022-07-27T12:50:13.685Z,30.23
2022-07-27T12:52:43.112Z,30.34
2022-07-27T12:55:15.711Z,30.40
2022-07-27T12:57:55.649Z,30.39
2022-07-27T13:00:31.031Z,30.40
2022-07-27T13:03:00.772Z,30.39
2022-07-27T13:05:28.057Z,30.39
2022-07-27T13:07:55.598Z,30.19
2022-07-27T13:10:23.071Z,30.17
2022-07-27T13:12:51.007Z,30.13
2022-07-27T13:15:18.882Z,30.20
2022-07-27T13:17:47.447Z,30.31
2022-07-27T13:20:15.764Z,30.36
2022-07-27T13:22:44.073Z,30.20
2022-07-27T13:25:16.176Z,30.28
2022-07-27T13:27:45.213Z,30.36
2022-07-27T13:30:14.001Z,30.47
2022-07-27T13:32:41.806Z,30.51
2022-07-27T13:35:10.263Z,30.56
2022-07-27T13:37:37.542Z,30.50
2022-07-27T13:40:05.131Z,30.45
2022-07-27T13:42:32.403Z,30.44
2022-07-27T13:45:09.837Z,30.43
2022-07-27T13:47:38.218Z,30.45
2022-07-27T13:50:06.023Z,30.45
2022-07-27T13:52:33.338Z,30.58
2022-07-27T13:55:00.645Z,30.58
2022-07-27T13:57:27.972Z,30.37
2022-07-27T13:59:55.204Z,30.41
2022-07-27T14:02:23.349Z,30.46
2022-07-27T14:04:53.312Z,30.47
2022-07-27T14:07:26.308Z,30.42
2022-07-27T14:10:14.243Z,30.36
2022-07-27T14:12:41.441Z,30.38
2022-07-27T14:15:08.823Z,30.44
2022-07-27T14:17:37.552Z,30.51
2022-07-27T14:20:05.832Z,30.54
2022-07-27T14:22:33.215Z,30.51
2022-07-27T14:25:00.506Z,30.48
2022-07-27T14:27:33.739Z,30.44
2022-07-27T14:30:06.801Z,30.48
2022-07-27T14:32:34.728Z,30.53
2022-07-27T14:35:02.276Z,30.64
2022-07-27T14:37:29.604Z,30.65
2022-07-27T14:39:56.875Z,30.68
2022-07-27T14:42:25.165Z,30.71
2022-07-27T14:44:52.891Z,30.63
2022-07-27T14:47:20.278Z,30.55
2022-07-27T14:49:47.597Z,30.58
2022-07-27T14:52:15.380Z,30.63
2022-07-27T14:54:43.544Z,30.63
2022-07-27T14:57:11.070Z,30.61
2022-07-27T14:59:39.461Z,30.59
2022-07-27T15:02:08.365Z,30.59
2022-07-27T15:04:36.615Z,30.47
2022-07-27T15:07:04.096Z,30.57
2022-07-27T15:09:31.333Z,30.59
2022-07-27T15:11:59.411Z,30.61
2022-07-27T15:14:27.178Z,30.44
2022-07-27T15:16:54.782Z,30.47
2022-07-27T15:19:22.058Z,30.52
2022-07-27T15:21:49.319Z,30.50
2022-07-27T15:24:16.661Z,30.48
2022-07-27T15:26:43.947Z,30.23
2022-07-27T15:29:15.081Z,30.23
2022-07-27T15:31:43.094Z,30.14
2022-07-27T15:34:10.637Z,30.20
2022-07-27T15:36:44.776Z,30.29
2022-07-27T15:39:15.294Z,30.36
2022-07-27T15:41:42.854Z,30.39
2022-07-27T15:44:10.206Z,30.26
2022-07-27T15:46:37.617Z,30.32
2022-07-27T15:49:05.259Z,30.34
2022-07-27T15:51:32.640Z,30.36
2022-07-27T15:53:59.805Z,30.34
2022-07-27T15:56:26.974Z,30.34
2022-07-27T15:58:54.501Z,30.35
2022-07-27T16:01:22.033Z,30.35
2022-07-27T16:03:49.898Z,30.31
2022-07-27T16:06:20.115Z,30.32
2022-07-27T16:08:47.643Z,30.36
2022-07-27T16:11:14.977Z,30.39
2022-07-27T16:13:42.478Z,30.40
2022-07-27T16:16:45.008Z,30.38
2022-07-27T16:19:14.088Z,30.36
2022-07-27T16:21:54.942Z,30.34
2022-07-27T16:24:26.412Z,30.33
2022-07-27T16:26:54.038Z,30.35
2022-07-27T16:29:21.229Z,30.35
2022-07-27T16:31:48.892Z,30.31
2022-07-27T16:34:16.124Z,30.32
2022-07-27T16:36:43.354Z,30.18
2022-07-27T16:39:11.180Z,30.17
2022-07-27T16:41:38.615Z,30.15
2022-07-27T16:44:06.091Z,30.18
2022-07-27T16:46:33.387Z,30.22
2022-07-27T16:49:00.762Z,30.18
2022-07-27T16:51:28.042Z,30.18
2022-07-27T16:53:55.247Z,30.11
2022-07-27T16:56:22.604Z,30.09
2022-07-27T16:58:50.257Z,30.04
2022-07-27T17:01:26.533Z,30.09
2022-07-27T17:03:57.684Z,30.02
2022-07-27T17:06:26.052Z,29.96
2022-07-27T17:08:53.659Z,29.97
2022-07-27T17:11:22.464Z,29.98
2022-07-27T17:13:50.939Z,29.72
2022-07-27T17:16:26.587Z,29.79
2022-07-27T17:18:53.973Z,29.78
2022-07-27T17:21:21.438Z,29.77
2022-07-27T17:23:48.703Z,29.83
2022-07-27T17:26:15.949Z,29.87
2022-07-27T17:28:43.368Z,29.84
2022-07-27T17:31:11.531Z,29.85
2022-07-27T17:33:39.680Z,29.83
2022-07-27T17:36:12.280Z,29.68
2022-07-27T17:38:42.613Z,29.70
2022-07-27T17:41:11.315Z,29.65
2022-07-27T17:43:39.073Z,29.66
2022-07-27T17:46:07.507Z,29.63
2022-07-27T17:48:35.630Z,29.58
2022-07-27T17:51:03.250Z,29.43
2022-07-27T17:53:30.414Z,29.42
2022-07-27T17:55:57.626Z,29.42
2022-07-27T17:58:29.532Z,29.38
2022-07-27T18:00:57.536Z,29.41
2022-07-27T18:03:24.760Z,29.43
2022-07-27T18:05:52.096Z,29.40
2022-07-27T18:08:19.352Z,29.33
2022-07-27T18:10:46.668Z,29.33
2022-07-27T18:13:13.898Z,29.28
2022-07-27T18:15:47.303Z,29.27
2022-07-27T18:18:15.791Z,29.29
2022-07-27T18:20:45.240Z,29.29
2022-07-27T18:23:12.522Z,29.27
2022-07-27T18:25:39.694Z,29.20
2022-07-27T18:28:06.929Z,29.24
2022-07-27T18:30:34.168Z,29.23
2022-07-27T18:33:01.575Z,29.17
2022-07-27T18:35:28.940Z,29.12
2022-07-27T18:37:56.138Z,29.17
2022-07-27T18:40:23.366Z,29.12
2022-07-27T18:42:50.524Z,29.11
2022-07-27T18:45:17.881Z,29.05
2022-07-27T18:47:49.525Z,28.95
2022-07-27T18:50:17.043Z,28.94
2022-07-27T18:52:44.267Z,28.92
2022-07-27T18:55:11.911Z,28.92
2022-07-27T18:57:39.063Z,28.92
2022-07-27T19:00:06.821Z,28.86
2022-07-27T19:02:39.121Z,28.87
2022-07-27T19:05:07.365Z,28.88
2022-07-27T19:07:36.350Z,28.90
2022-07-27T19:10:06.931Z,28.80
2022-07-27T19:12:34.215Z,28.78
2022-07-27T19:15:01.484Z,28.73
2022-07-27T19:17:28.749Z,28.69
2022-07-27T19:19:55.913Z,28.77
2022-07-27T19:22:23.193Z,28.69
2022-07-27T19:24:54.797Z,28.67
2022-07-27T19:27:22.598Z,28.66
2022-07-27T19:29:49.807Z,28.62
2022-07-27T19:32:17.013Z,28.60
2022-07-27T19:34:44.254Z,28.55
2022-07-27T19:37:11.574Z,28.51
2022-07-27T19:40:02.699Z,28.45
2022-07-27T19:42:26.045Z,28.44
2022-07-27T19:44:53.148Z,28.42
2022-07-27T19:47:20.584Z,28.38
2022-07-27T19:49:47.926Z,28.37
2022-07-27T19:52:15.126Z,28.34
2022-07-27T19:54:42.361Z,28.37
2022-07-27T19:57:11.466Z,28.34
2022-07-27T19:59:55.080Z,28.31
2022-07-27T20:02:24.997Z,28.30
2022-07-27T20:04:52.380Z,28.33
2022-07-27T20:07:19.498Z,28.34
2022-07-27T20:09:46.652Z,28.25
2022-07-27T20:12:13.889Z,28.24
2022-07-27T20:14:41.257Z,28.21
2022-07-27T20:17:09.079Z,28.18
2022-07-27T20:19:36.277Z,28.15
2022-07-27T20:22:03.543Z,28.20
2022-07-27T20:24:30.834Z,28.20
2022-07-27T20:26:58.940Z,28.21
2022-07-27T20:29:31.686Z,28.23
2022-07-27T20:32:00.458Z,28.22
2022-07-27T20:34:27.674Z,28.26
2022-07-27T20:36:55.705Z,28.40
2022-07-27T20:39:25.385Z,28.40
2022-07-27T20:41:53.841Z,28.36
2022-07-27T20:44:21.701Z,28.32
2022-07-27T20:46:49.277Z,28.29
2022-07-27T20:49:17.344Z,28.29
2022-07-27T20:51:45.098Z,28.25
2022-07-27T20:54:13.287Z,28.23
2022-07-27T20:56:40.943Z,28.31
2022-07-27T20:59:17.066Z,28.29
2022-07-27T21:01:44.951Z,28.31
2022-07-27T21:04:12.306Z,28.32
2022-07-27T21:06:39.610Z,28.30
2022-07-27T21:09:07.697Z,28.23
2022-07-27T21:11:34.920Z,28.22
2022-07-27T21:14:02.229Z,28.36
2022-07-27T21:16:29.517Z,28.29
2022-07-27T21:18:57.021Z,28.29
2022-07-27T21:21:27.677Z,28.35
2022-07-27T21:24:31.183Z,28.44
2022-07-27T21:27:04.354Z,28.54
2022-07-27T21:29:32.416Z,28.46
2022-07-27T21:31:59.678Z,28.48
2022-07-27T21:34:26.909Z,28.43
2022-07-27T21:36:54.176Z,28.54
2022-07-27T21:39:21.374Z,28.41
2022-07-27T21:41:48.692Z,28.41
2022-07-27T21:44:16.437Z,28.60
2022-07-27T21:46:43.977Z,28.58
2022-07-27T21:49:13.435Z,28.42
2022-07-27T21:51:40.707Z,28.35
2022-07-27T21:54:07.909Z,28.27
2022-07-27T21:56:41.125Z,28.15
2022-07-27T21:59:09.770Z,28.06
2022-07-27T22:01:37.097Z,28.09
2022-07-27T22:04:06.283Z,27.98
2022-07-27T22:06:33.711Z,28.03
2022-07-27T22:09:01.138Z,28.02
2022-07-27T22:11:28.410Z,27.96
2022-07-27T22:13:55.682Z,27.89
2022-07-27T22:16:23.083Z,27.82
2022-07-27T22:18:51.035Z,27.73
2022-07-27T22:21:18.354Z,27.73
2022-07-27T22:23:48.873Z,27.70
2022-07-27T22:26:16.135Z,27.66
2022-07-27T22:28:43.435Z,27.69
2022-07-27T22:31:22.150Z,27.61
2022-07-27T22:33:50.274Z,27.62
2022-07-27T22:36:17.622Z,27.58
2022-07-27T22:38:44.901Z,27.27
2022-07-27T22:41:12.120Z,27.30
2022-07-27T22:43:39.323Z,27.32
2022-07-27T22:46:06.763Z,27.19
2022-07-27T22:48:34.093Z,27.19
2022-07-27T22:51:01.445Z,27.19
2022-07-27T22:53:28.638Z,27.14
2022-07-27T22:55:56.294Z,27.09
2022-07-27T22:58:23.523Z,27.07
2022-07-27T23:00:53.450Z,27.13
2022-07-27T23:03:23.392Z,27.05
2022-07-27T23:05:50.617Z,27.06
2022-07-27T23:08:17.845Z,27.13
2022-07-27T23:10:48.140Z,27.14
2022-07-27T23:13:16.563Z,27.12
2022-07-27T23:15:44.756Z,27.12
2022-07-27T23:18:12.560Z,27.29
2022-07-27T23:20:40.497Z,27.27
2022-07-27T23:23:15.708Z,27.27
2022-07-27T23:25:48.126Z,27.39
2022-07-27T23:28:16.497Z,27.45
2022-07-27T23:30:43.863Z,27.46
2022-07-27T23:33:11.168Z,27.46
2022-07-27T23:35:38.407Z,27.34
2022-07-27T23:38:05.558Z,27.38
2022-07-27T23:40:32.789Z,27.42
2022-07-27T23:42:59.969Z,27.35
2022-07-27T23:45:27.321Z,27.42
2022-07-27T23:47:55.494Z,27.47
2022-07-27T23:50:23.106Z,27.38
2022-07-27T23:52:50.453Z,27.43
2022-07-27T23:55:17.773Z,27.48
2022-07-27T23:57:45.699Z,27.43
