createdAt,value
2023-03-30T00:00:02.404Z,2.6
2023-03-30T00:01:10.764Z,2.6
2023-03-30T00:02:19.308Z,2.6
2023-03-30T00:03:27.945Z,2.6
2023-03-30T00:04:36.074Z,2.6
2023-03-30T00:05:44.571Z,2.7
2023-03-30T00:06:52.922Z,2.7
2023-03-30T00:08:01.325Z,2.7
2023-03-30T00:09:09.884Z,2.5
2023-03-30T00:10:18.262Z,2.5
2023-03-30T00:11:26.600Z,2.5
2023-03-30T00:12:35.143Z,2.7
2023-03-30T00:13:43.476Z,2.7
2023-03-30T00:14:51.808Z,2.7
2023-03-30T00:16:00.398Z,2.5
2023-03-30T00:17:08.709Z,2.5
2023-03-30T00:18:17.055Z,2.5
2023-03-30T00:19:25.592Z,2.8
2023-03-30T00:20:33.968Z,2.8
2023-03-30T00:21:42.301Z,2.8
2023-03-30T00:22:50.840Z,2.5
2023-03-30T00:23:59.188Z,2.5
2023-03-30T00:25:07.541Z,2.5
2023-03-30T00:26:16.111Z,2.7
2023-03-30T00:27:24.443Z,2.7
2023-03-30T00:28:32.807Z,2.7
2023-03-30T00:29:41.330Z,2.4
2023-03-30T00:30:49.677Z,2.4
2023-03-30T00:31:58.051Z,2.4
2023-03-30T00:33:06.604Z,2.3
2023-03-30T00:34:14.920Z,2.3
2023-03-30T00:35:23.275Z,2.3
2023-03-30T00:36:31.822Z,2.3
2023-03-30T00:37:40.165Z,2.3
2023-03-30T00:38:48.603Z,2.3
2023-03-30T00:39:57.043Z,2.4
2023-03-30T00:41:05.527Z,2.4
2023-03-30T00:42:13.751Z,2.4
2023-03-30T00:43:22.290Z,2.3
2023-03-30T00:44:30.636Z,2.3
2023-03-30T00:45:39.018Z,2.3
2023-03-30T00:46:47.535Z,2.2
2023-03-30T00:47:56.876Z,2.2
2023-03-30T00:49:05.337Z,2.2
2023-03-30T00:50:13.688Z,2.2
2023-03-30T00:51:22.043Z,2.2
2023-03-30T00:52:30.391Z,2.2
2023-03-30T00:53:38.929Z,2.2
2023-03-30T00:54:47.288Z,2.2
2023-03-30T00:55:55.637Z,2.2
2023-03-30T00:57:04.252Z,2.1
2023-03-30T00:58:12.593Z,2.1
2023-03-30T00:59:20.882Z,2.1
2023-03-30T01:00:29.443Z,2.3
2023-03-30T01:01:37.846Z,2.3
2023-03-30T01:02:46.294Z,2.3
2023-03-30T01:03:54.747Z,2.3
2023-03-30T01:05:03.088Z,2.3
2023-03-30T01:06:11.428Z,2.3
2023-03-30T01:07:19.995Z,2.2
2023-03-30T01:08:28.344Z,2.2
2023-03-30T01:09:36.696Z,2.2
2023-03-30T01:10:45.289Z,2.2
2023-03-30T01:11:53.584Z,2.2
2023-03-30T01:13:01.939Z,2.2
2023-03-30T01:14:10.525Z,2.2
2023-03-30T01:15:18.847Z,2.2
2023-03-30T01:16:27.197Z,2.2
2023-03-30T01:17:35.811Z,2.2
2023-03-30T01:18:44.082Z,2.2
2023-03-30T01:19:52.430Z,2.2
2023-03-30T01:21:01.001Z,2.3
2023-03-30T01:22:09.340Z,2.3
2023-03-30T01:23:17.697Z,2.3
2023-03-30T01:24:26.243Z,2.5
2023-03-30T01:25:34.581Z,2.5
2023-03-30T01:26:42.938Z,2.5
2023-03-30T01:27:51.479Z,2.1
2023-03-30T01:28:59.806Z,2.1
2023-03-30T01:30:08.168Z,2.1
2023-03-30T01:31:16.715Z,2.2
2023-03-30T01:32:25.076Z,2.2
2023-03-30T01:33:33.390Z,2.2
2023-03-30T01:34:41.943Z,2.4
2023-03-30T01:35:50.356Z,2.4
2023-03-30T01:36:58.642Z,2.4
2023-03-30T01:38:07.195Z,2.1
2023-03-30T01:39:15.521Z,2.1
2023-03-30T01:40:23.869Z,2.1
2023-03-30T01:41:32.430Z,2
2023-03-30T01:42:40.786Z,2
2023-03-30T01:43:49.146Z,2
2023-03-30T01:44:57.705Z,1.9
2023-03-30T01:46:06.069Z,1.9
2023-03-30T01:47:14.405Z,1.9
2023-03-30T01:48:22.954Z,2
2023-03-30T01:49:31.302Z,2
2023-03-30T01:50:39.661Z,2
2023-03-30T01:51:48.220Z,2.1
2023-03-30T01:52:56.557Z,2.1
2023-03-30T01:54:04.909Z,2.1
2023-03-30T01:55:13.473Z,1.9
2023-03-30T01:56:21.832Z,1.9
2023-03-30T01:57:30.174Z,1.9
2023-03-30T01:58:38.749Z,2.2
2023-03-30T01:59:47.125Z,2.2
2023-03-30T02:00:55.475Z,2.2
2023-03-30T02:02:04.229Z,1.6
2023-03-30T02:03:12.449Z,1.6
2023-03-30T02:04:20.732Z,1.6
2023-03-30T02:05:29.287Z,1.7
2023-03-30T02:06:37.677Z,1.7
2023-03-30T02:07:46.019Z,1.7
2023-03-30T02:08:54.566Z,2
2023-03-30T02:10:02.922Z,2
2023-03-30T02:11:11.265Z,2
2023-03-30T02:12:19.830Z,1.9
2023-03-30T02:13:28.176Z,1.9
2023-03-30T02:14:36.523Z,1.9
2023-03-30T02:15:45.066Z,2
2023-03-30T02:16:53.431Z,2
2023-03-30T02:18:01.822Z,2
2023-03-30T02:19:10.359Z,1.8
2023-03-30T02:20:18.712Z,1.8
2023-03-30T02:21:27.050Z,1.8
2023-03-30T02:22:35.616Z,2.4
2023-03-30T02:23:43.958Z,2.4
2023-03-30T02:24:52.313Z,2.4
2023-03-30T02:26:00.875Z,2.1
2023-03-30T02:27:09.211Z,2.1
2023-03-30T02:28:17.552Z,2.1
2023-03-30T02:29:26.107Z,1.8
2023-03-30T02:30:34.441Z,1.8
2023-03-30T02:31:42.826Z,1.8
2023-03-30T02:32:51.350Z,2.2
2023-03-30T02:33:59.704Z,2.2
2023-03-30T02:35:08.015Z,2.2
2023-03-30T02:36:16.589Z,1.9
2023-03-30T02:37:24.924Z,1.9
2023-03-30T02:38:33.277Z,1.9
2023-03-30T02:39:41.817Z,1.8
2023-03-30T02:40:50.155Z,1.8
2023-03-30T02:41:58.520Z,1.8
2023-03-30T02:43:07.115Z,1.7
2023-03-30T02:44:15.423Z,1.7
2023-03-30T02:45:23.776Z,1.7
2023-03-30T02:46:32.328Z,2.1
2023-03-30T02:47:40.679Z,2.1
2023-03-30T02:48:49.029Z,2.1
2023-03-30T02:49:57.630Z,2.1
2023-03-30T02:51:06.176Z,2.1
2023-03-30T02:52:14.301Z,2.1
2023-03-30T02:53:22.856Z,2.1
2023-03-30T02:54:31.199Z,2.1
2023-03-30T02:55:39.529Z,2.1
2023-03-30T02:56:48.118Z,1.9
2023-03-30T02:57:56.443Z,1.9
2023-03-30T02:59:04.786Z,1.9
2023-03-30T03:00:13.344Z,2.2
2023-03-30T03:01:21.714Z,2.2
2023-03-30T03:02:30.118Z,2.2
2023-03-30T03:03:38.658Z,2.3
2023-03-30T03:04:46.960Z,2.3
2023-03-30T03:05:55.332Z,2.3
2023-03-30T03:07:03.861Z,2.2
2023-03-30T03:08:12.204Z,2.2
2023-03-30T03:09:20.561Z,2.2
2023-03-30T03:10:29.109Z,2.3
2023-03-30T03:11:37.457Z,2.3
2023-03-30T03:12:45.804Z,2.3
2023-03-30T03:13:54.342Z,2.2
2023-03-30T03:15:02.707Z,2.2
2023-03-30T03:16:11.047Z,2.2
2023-03-30T03:17:19.616Z,2.6
2023-03-30T03:18:27.943Z,2.6
2023-03-30T03:19:36.293Z,2.6
2023-03-30T03:20:44.852Z,1.8
2023-03-30T03:21:53.228Z,1.8
2023-03-30T03:23:01.524Z,1.8
2023-03-30T03:24:10.057Z,1.8
2023-03-30T03:25:18.401Z,1.8
2023-03-30T03:26:26.747Z,1.8
2023-03-30T03:27:35.279Z,2.2
2023-03-30T03:28:43.608Z,2.2
2023-03-30T03:29:51.937Z,2.2
2023-03-30T03:31:00.522Z,2
2023-03-30T03:32:08.833Z,2
2023-03-30T03:33:17.177Z,2
2023-03-30T03:34:25.707Z,2.1
2023-03-30T03:35:34.063Z,2.1
2023-03-30T03:36:42.391Z,2.1
2023-03-30T03:37:50.971Z,2
2023-03-30T03:38:59.252Z,2
2023-03-30T03:40:07.593Z,2
2023-03-30T03:41:16.117Z,2.2
2023-03-30T03:42:24.450Z,2.2
2023-03-30T03:43:32.770Z,2.2
2023-03-30T03:44:41.324Z,2.1
2023-03-30T03:45:49.642Z,2.1
2023-03-30T03:46:58.056Z,2.1
2023-03-30T03:48:06.559Z,2.1
2023-03-30T03:49:14.870Z,2.1
2023-03-30T03:50:23.218Z,2.1
2023-03-30T03:51:31.764Z,2.4
2023-03-30T03:52:40.091Z,2.4
2023-03-30T03:53:48.465Z,2.4
2023-03-30T03:54:56.980Z,2.4
2023-03-30T03:56:05.284Z,2.4
2023-03-30T03:57:13.648Z,2.4
2023-03-30T03:58:22.167Z,2.4
2023-03-30T03:59:30.465Z,2.4
2023-03-30T04:00:38.823Z,2.4
2023-03-30T04:01:47.370Z,1.9
2023-03-30T04:02:55.697Z,1.9
2023-03-30T04:04:04.014Z,1.9
2023-03-30T04:05:12.637Z,1.8
2023-03-30T04:06:20.955Z,1.8
2023-03-30T04:07:29.294Z,1.8
2023-03-30T04:08:37.830Z,2.1
2023-03-30T04:09:46.189Z,2.1
2023-03-30T04:10:54.481Z,2.1
2023-03-30T04:12:03.023Z,2.4
2023-03-30T04:13:11.351Z,2.4
2023-03-30T04:14:19.656Z,2.4
2023-03-30T04:15:28.200Z,2.2
2023-03-30T04:16:36.537Z,2.2
2023-03-30T04:17:46.914Z,2.2
2023-03-30T04:18:53.393Z,2.3
2023-03-30T04:20:01.712Z,2.3
2023-03-30T04:21:10.043Z,2.3
2023-03-30T04:22:18.604Z,2.8
2023-03-30T04:23:26.959Z,2.8
2023-03-30T04:24:35.293Z,2.8
2023-03-30T04:25:43.916Z,2
2023-03-30T04:26:52.169Z,2
2023-03-30T04:28:00.493Z,2
2023-03-30T04:29:09.022Z,2
2023-03-30T04:30:17.359Z,2
2023-03-30T04:31:25.690Z,2
2023-03-30T04:32:34.255Z,2.5
2023-03-30T04:33:42.537Z,2.5
2023-03-30T04:34:50.862Z,2.5
2023-03-30T04:35:59.397Z,2.1
2023-03-30T04:37:07.764Z,2.1
2023-03-30T04:38:16.048Z,2.1
2023-03-30T04:39:24.580Z,2.4
2023-03-30T04:40:32.902Z,2.4
2023-03-30T04:41:41.248Z,2.4
2023-03-30T04:42:49.779Z,2.2
2023-03-30T04:43:58.079Z,2.2
2023-03-30T04:45:06.410Z,2.2
2023-03-30T04:46:14.939Z,2.4
2023-03-30T04:47:23.259Z,2.4
2023-03-30T04:48:31.571Z,2.4
2023-03-30T04:49:40.086Z,2.1
2023-03-30T04:50:48.418Z,2.1
2023-03-30T04:51:56.740Z,2.1
2023-03-30T04:53:05.270Z,2.2
2023-03-30T04:54:13.623Z,2.2
2023-03-30T04:55:21.986Z,2.2
2023-03-30T04:56:30.510Z,2.3
2023-03-30T04:57:38.897Z,2.3
2023-03-30T04:58:47.243Z,2.3
2023-03-30T04:59:55.772Z,2.1
2023-03-30T05:01:04.266Z,2.1
2023-03-30T05:02:12.505Z,2.1
2023-03-30T05:03:23.325Z,2.4
2023-03-30T05:04:29.322Z,2.4
2023-03-30T05:05:37.640Z,2.4
2023-03-30T05:06:46.184Z,2.3
2023-03-30T05:07:54.544Z,2.3
2023-03-30T05:09:02.854Z,2.3
2023-03-30T05:10:11.371Z,2.6
2023-03-30T05:11:19.686Z,2.6
2023-03-30T05:12:28.017Z,2.6
2023-03-30T05:13:36.591Z,2.4
2023-03-30T05:14:44.898Z,2.4
2023-03-30T05:15:53.229Z,2.4
2023-03-30T05:17:01.817Z,2.5
2023-03-30T05:18:10.150Z,2.5
2023-03-30T05:19:18.419Z,2.5
2023-03-30T05:20:26.973Z,2.5
2023-03-30T05:21:35.293Z,2.5
2023-03-30T05:22:43.645Z,2.5
2023-03-30T05:23:52.172Z,4.8
2023-03-30T05:25:00.507Z,4.8
2023-03-30T05:26:08.870Z,4.8
2023-03-30T05:27:17.375Z,4.4
2023-03-30T05:28:25.708Z,4.4
2023-03-30T05:29:34.042Z,4.4
2023-03-30T05:30:42.582Z,4.6
2023-03-30T05:31:51.007Z,4.6
2023-03-30T05:32:59.262Z,4.6
2023-03-30T05:34:07.807Z,4.2
2023-03-30T05:35:16.110Z,4.2
2023-03-30T05:36:24.449Z,4.2
2023-03-30T05:37:33.019Z,2.9
2023-03-30T05:38:41.348Z,2.9
2023-03-30T05:39:49.697Z,2.9
2023-03-30T05:40:58.246Z,3.2
2023-03-30T05:42:06.584Z,3.2
2023-03-30T05:43:14.945Z,3.2
2023-03-30T05:44:23.492Z,4.6
2023-03-30T05:45:31.868Z,4.6
2023-03-30T05:46:40.227Z,4.6
2023-03-30T05:47:48.784Z,6.6
2023-03-30T05:48:57.096Z,6.6
2023-03-30T05:50:05.564Z,6.6
2023-03-30T05:51:14.122Z,3.9
2023-03-30T05:52:22.553Z,3.9
2023-03-30T05:53:30.970Z,3.9
2023-03-30T05:54:39.586Z,2.2
2023-03-30T05:55:47.943Z,2.2
2023-03-30T05:56:56.301Z,2.2
2023-03-30T05:58:04.861Z,2.9
2023-03-30T05:59:13.211Z,2.9
2023-03-30T06:00:21.604Z,2.9
2023-03-30T06:01:30.224Z,6.9
2023-03-30T06:02:38.600Z,6.9
2023-03-30T06:03:46.990Z,6.9
2023-03-30T06:04:55.502Z,3.2
2023-03-30T06:06:03.813Z,3.2
2023-03-30T06:07:12.192Z,3.2
2023-03-30T06:08:22.558Z,3.1
2023-03-30T06:09:29.141Z,3.1
2023-03-30T06:10:37.495Z,3.1
2023-03-30T06:11:46.066Z,2.6
2023-03-30T06:12:54.412Z,2.6
2023-03-30T06:14:02.758Z,2.6
2023-03-30T06:15:11.373Z,38.700001
2023-03-30T06:16:19.681Z,38.700001
2023-03-30T06:17:28.097Z,38.700001
2023-03-30T06:18:36.662Z,161.1
2023-03-30T06:19:45.924Z,161.1
2023-03-30T06:20:54.254Z,161.1
2023-03-30T06:22:02.812Z,620.59997
2023-03-30T06:23:11.162Z,620.59997
2023-03-30T06:24:19.535Z,620.59997
2023-03-30T06:25:28.089Z,115.59999
2023-03-30T06:26:36.425Z,115.59999
2023-03-30T06:27:45.105Z,115.59999
2023-03-30T06:28:53.351Z,254.19999
2023-03-30T06:30:01.740Z,254.19999
2023-03-30T06:31:10.075Z,254.19999
2023-03-30T06:32:18.668Z,312.1
2023-03-30T06:33:27.049Z,312.1
2023-03-30T06:34:35.376Z,312.1
2023-03-30T06:35:43.952Z,324.29998
2023-03-30T06:36:52.396Z,324.29998
2023-03-30T06:38:00.749Z,324.29998
2023-03-30T06:39:09.323Z,290.1
2023-03-30T06:40:17.676Z,290.1
2023-03-30T06:41:26.035Z,290.1
2023-03-30T06:42:34.620Z,82
2023-03-30T06:43:43.331Z,82
2023-03-30T06:44:51.334Z,82
2023-03-30T06:45:59.964Z,31
2023-03-30T06:47:08.285Z,31
2023-03-30T06:48:16.651Z,31
2023-03-30T06:49:25.266Z,11
2023-03-30T06:50:33.566Z,11
2023-03-30T06:51:42.033Z,11
2023-03-30T06:52:50.505Z,16.700001
2023-03-30T06:53:58.848Z,16.700001
2023-03-30T06:55:07.244Z,16.700001
2023-03-30T06:56:15.776Z,10.7
2023-03-30T06:57:24.179Z,10.7
2023-03-30T06:58:32.523Z,10.7
2023-03-30T06:59:41.094Z,5.7
2023-03-30T07:00:49.469Z,5.7
2023-03-30T07:01:57.862Z,5.7
2023-03-30T07:03:06.457Z,4
2023-03-30T07:04:14.812Z,4
2023-03-30T07:05:23.137Z,4
2023-03-30T07:06:31.720Z,6.4
2023-03-30T07:07:40.085Z,6.4
2023-03-30T07:08:48.512Z,6.4
2023-03-30T07:09:57.120Z,8.4
2023-03-30T07:11:05.622Z,8.4
2023-03-30T07:12:14.146Z,8.4
2023-03-30T07:13:22.568Z,6.9
2023-03-30T07:14:30.978Z,6.9
2023-03-30T07:15:39.480Z,6.9
2023-03-30T07:16:48.181Z,12.6
2023-03-30T07:17:56.608Z,12.6
2023-03-30T07:19:04.985Z,12.6
2023-03-30T07:20:13.648Z,7.3
2023-03-30T07:21:22.217Z,7.3
2023-03-30T07:22:30.861Z,7.3
2023-03-30T07:23:39.682Z,5
2023-03-30T07:24:48.291Z,5
2023-03-30T07:25:56.756Z,5
2023-03-30T07:27:05.693Z,5.7
2023-03-30T07:28:13.914Z,5.7
2023-03-30T07:29:22.373Z,5.7
2023-03-30T07:30:31.070Z,9.8
2023-03-30T07:31:39.616Z,9.8
2023-03-30T07:32:48.148Z,9.8
2023-03-30T07:33:56.754Z,6.8
2023-03-30T07:35:05.231Z,6.8
2023-03-30T07:36:13.784Z,6.8
2023-03-30T07:37:22.451Z,34.799999
2023-03-30T07:38:30.937Z,34.799999
2023-03-30T07:39:39.463Z,34.799999
2023-03-30T07:40:48.243Z,12.6
2023-03-30T07:41:56.746Z,12.6
2023-03-30T07:43:05.287Z,12.6
2023-03-30T07:44:13.999Z,47.5
2023-03-30T07:45:22.569Z,47.5
2023-03-30T07:46:31.123Z,47.5
2023-03-30T07:47:39.940Z,7.8
2023-03-30T07:48:48.460Z,7.8
2023-03-30T07:49:57.004Z,7.8
2023-03-30T07:51:05.871Z,25.200001
2023-03-30T07:52:14.282Z,25.200001
2023-03-30T07:53:22.865Z,25.200001
2023-03-30T07:54:31.538Z,11.9
2023-03-30T07:55:40.054Z,11.9
2023-03-30T07:56:48.570Z,11.9
2023-03-30T07:57:57.285Z,12.3
2023-03-30T07:59:05.770Z,12.3
2023-03-30T08:00:14.320Z,12.3
2023-03-30T08:01:23.005Z,4.6
2023-03-30T08:02:31.579Z,4.6
2023-03-30T08:03:40.093Z,4.6
2023-03-30T08:04:48.838Z,5
2023-03-30T08:05:57.263Z,5
2023-03-30T08:07:05.736Z,5
2023-03-30T08:08:14.490Z,5.4
2023-03-30T08:09:23.027Z,5.4
2023-03-30T08:10:31.552Z,5.4
2023-03-30T08:11:40.272Z,5.7
2023-03-30T08:12:48.801Z,5.7
2023-03-30T08:13:57.302Z,5.7
2023-03-30T08:15:05.972Z,5.6
2023-03-30T08:16:14.428Z,5.6
2023-03-30T08:17:22.993Z,5.6
2023-03-30T08:18:31.611Z,4.3
2023-03-30T08:19:40.083Z,4.3
2023-03-30T08:20:48.563Z,4.3
2023-03-30T08:21:57.258Z,5.3
2023-03-30T08:23:05.713Z,5.3
2023-03-30T08:24:14.179Z,5.3
2023-03-30T08:25:22.876Z,5.2
2023-03-30T08:26:31.269Z,5.2
2023-03-30T08:27:39.657Z,5.2
2023-03-30T08:28:48.212Z,8.8
2023-03-30T08:29:56.583Z,8.8
2023-03-30T08:31:05.243Z,8.8
2023-03-30T08:32:13.569Z,6.5
2023-03-30T08:33:21.995Z,6.5
2023-03-30T08:34:30.412Z,6.5
2023-03-30T08:35:39.046Z,4.4
2023-03-30T08:36:47.455Z,4.4
2023-03-30T08:37:55.868Z,4.4
2023-03-30T08:39:04.473Z,3.8
2023-03-30T08:40:12.922Z,3.8
2023-03-30T08:41:21.372Z,3.8
2023-03-30T08:42:29.962Z,5.3
2023-03-30T08:43:38.366Z,5.3
2023-03-30T08:44:46.793Z,5.3
2023-03-30T08:45:55.377Z,3.5
2023-03-30T08:47:03.714Z,3.5
2023-03-30T08:48:12.207Z,3.5
2023-03-30T08:49:20.645Z,4.3
2023-03-30T08:50:28.955Z,4.3
2023-03-30T08:51:37.298Z,4.3
2023-03-30T08:52:45.865Z,3.7
2023-03-30T08:53:54.232Z,3.7
2023-03-30T08:55:02.565Z,3.7
2023-03-30T08:56:11.118Z,2.6
2023-03-30T08:57:20.888Z,2.6
2023-03-30T08:58:27.803Z,2.6
2023-03-30T08:59:36.367Z,3.3
2023-03-30T09:00:44.698Z,3.3
2023-03-30T09:01:53.202Z,3.3
2023-03-30T09:03:01.645Z,2.6
2023-03-30T09:04:09.980Z,2.6
2023-03-30T09:05:18.349Z,2.6
2023-03-30T09:06:26.898Z,3.3
2023-03-30T09:07:35.234Z,3.3
2023-03-30T09:08:43.584Z,3.3
2023-03-30T09:09:52.133Z,4.8
2023-03-30T09:11:00.461Z,4.8
2023-03-30T09:12:08.809Z,4.8
2023-03-30T09:13:17.368Z,4
2023-03-30T09:14:25.674Z,4
2023-03-30T09:15:34.008Z,4
2023-03-30T09:16:42.603Z,2.7
2023-03-30T09:17:50.931Z,2.7
2023-03-30T09:18:59.227Z,2.7
2023-03-30T09:20:07.818Z,3.1
2023-03-30T09:21:16.110Z,3.1
2023-03-30T09:22:24.468Z,3.1
2023-03-30T09:23:33.011Z,2.3
2023-03-30T09:24:41.331Z,2.3
2023-03-30T09:25:49.678Z,2.3
2023-03-30T09:26:58.229Z,2.7
2023-03-30T09:28:06.556Z,2.7
2023-03-30T09:29:14.939Z,2.7
2023-03-30T09:30:23.413Z,4.1
2023-03-30T09:31:31.825Z,4.1
2023-03-30T09:32:40.121Z,4.1
2023-03-30T09:33:48.658Z,5.1
2023-03-30T09:34:57.067Z,5.1
2023-03-30T09:36:05.470Z,5.1
2023-03-30T09:37:13.899Z,4
2023-03-30T09:38:22.244Z,4
2023-03-30T09:39:32.308Z,4
2023-03-30T09:40:39.186Z,3.4
2023-03-30T09:41:47.565Z,3.4
2023-03-30T09:42:55.923Z,3.4
2023-03-30T09:44:04.475Z,4.6
2023-03-30T09:45:12.848Z,4.6
2023-03-30T09:46:21.180Z,4.6
2023-03-30T09:47:29.743Z,4.6
2023-03-30T09:48:38.056Z,4.6
2023-03-30T09:49:46.483Z,4.6
2023-03-30T09:50:55.072Z,4.3
2023-03-30T09:52:03.426Z,4.3
2023-03-30T09:53:11.741Z,4.3
2023-03-30T09:54:20.295Z,4.2
2023-03-30T09:55:28.639Z,4.2
2023-03-30T09:56:36.981Z,4.2
2023-03-30T09:57:45.523Z,4.7
2023-03-30T09:58:53.893Z,4.7
2023-03-30T10:00:02.244Z,4.7
2023-03-30T10:01:10.890Z,4.7
2023-03-30T10:02:19.212Z,4.7
2023-03-30T10:03:27.664Z,4.7
2023-03-30T10:04:36.088Z,5.4
2023-03-30T10:05:44.429Z,5.4
2023-03-30T10:06:52.789Z,5.4
2023-03-30T10:08:01.339Z,5.3
2023-03-30T10:09:09.684Z,5.3
2023-03-30T10:10:18.025Z,5.3
2023-03-30T10:11:26.562Z,5.7
2023-03-30T10:12:34.896Z,5.7
2023-03-30T10:13:43.254Z,5.7
2023-03-30T10:14:51.800Z,7.2
2023-03-30T10:16:00.192Z,7.2
2023-03-30T10:17:08.526Z,7.2
2023-03-30T10:18:17.040Z,5.2
2023-03-30T10:19:25.375Z,5.2
2023-03-30T10:20:33.721Z,5.2
2023-03-30T10:21:42.279Z,5.6
2023-03-30T10:22:50.622Z,5.6
2023-03-30T10:23:58.969Z,5.6
2023-03-30T10:25:09.837Z,5.1
2023-03-30T10:26:15.874Z,5.1
2023-03-30T10:27:24.253Z,5.1
2023-03-30T10:28:32.787Z,6.1
2023-03-30T10:29:41.135Z,6.1
2023-03-30T10:30:49.474Z,6.1
2023-03-30T10:31:58.048Z,5.7
2023-03-30T10:33:06.420Z,5.7
2023-03-30T10:34:14.701Z,5.7
2023-03-30T10:35:23.262Z,5.7
2023-03-30T10:36:31.607Z,5.7
2023-03-30T10:37:40.478Z,5.7
2023-03-30T10:38:49.029Z,6
2023-03-30T10:39:57.386Z,6
2023-03-30T10:41:05.710Z,6
2023-03-30T10:42:14.287Z,5.3
2023-03-30T10:43:22.622Z,5.3
2023-03-30T10:44:30.957Z,5.3
2023-03-30T10:45:39.501Z,5.3
2023-03-30T10:46:47.893Z,5.3
2023-03-30T10:47:58.076Z,5.3
2023-03-30T10:49:04.767Z,5.6
2023-03-30T10:50:13.069Z,5.6
2023-03-30T10:51:21.400Z,5.6
2023-03-30T10:52:29.943Z,4.9
2023-03-30T10:53:38.282Z,4.9
2023-03-30T10:54:46.637Z,4.9
2023-03-30T10:55:55.181Z,4.9
2023-03-30T10:57:03.580Z,4.9
2023-03-30T10:58:11.896Z,4.9
2023-03-30T10:59:20.449Z,4.6
2023-03-30T11:00:28.805Z,4.6
2023-03-30T11:01:37.201Z,4.6
2023-03-30T11:02:45.832Z,4.6
2023-03-30T11:03:54.110Z,4.6
2023-03-30T11:05:02.402Z,4.6
2023-03-30T11:06:10.937Z,3.8
2023-03-30T11:07:19.303Z,3.8
2023-03-30T11:08:27.653Z,3.8
2023-03-30T11:09:36.224Z,4
2023-03-30T11:10:44.579Z,4
2023-03-30T11:11:52.936Z,4
2023-03-30T11:13:01.497Z,3.9
2023-03-30T11:14:09.883Z,3.9
2023-03-30T11:15:18.229Z,3.9
2023-03-30T11:16:26.817Z,3.9
2023-03-30T11:17:35.197Z,3.9
2023-03-30T11:18:43.549Z,3.9
2023-03-30T11:19:52.117Z,3.7
2023-03-30T11:21:00.518Z,3.7
2023-03-30T11:22:08.854Z,3.7
2023-03-30T11:23:17.420Z,3.9
2023-03-30T11:24:25.777Z,3.9
2023-03-30T11:25:34.169Z,3.9
2023-03-30T11:26:42.733Z,4.6
2023-03-30T11:27:51.581Z,4.6
2023-03-30T11:28:59.471Z,4.6
2023-03-30T11:30:08.049Z,7.1
2023-03-30T11:31:16.439Z,7.1
2023-03-30T11:32:24.817Z,7.1
2023-03-30T11:33:33.397Z,6.5
2023-03-30T11:34:41.750Z,6.5
2023-03-30T11:35:50.147Z,6.5
2023-03-30T11:36:58.776Z,5.5
2023-03-30T11:38:07.068Z,5.5
2023-03-30T11:39:25.256Z,5.5
2023-03-30T11:40:25.617Z,5.1
2023-03-30T11:41:32.364Z,5.1
2023-03-30T11:42:40.716Z,5.1
2023-03-30T11:43:49.283Z,2.8
2023-03-30T11:44:57.654Z,2.8
2023-03-30T11:46:06.357Z,2.8
2023-03-30T11:47:14.622Z,5.1
2023-03-30T11:48:23.016Z,5.1
2023-03-30T11:49:31.369Z,5.1
2023-03-30T11:50:39.945Z,3.2
2023-03-30T11:51:48.336Z,3.2
2023-03-30T11:52:56.761Z,3.2
2023-03-30T11:54:05.287Z,3.1
2023-03-30T11:55:13.661Z,3.1
2023-03-30T11:56:22.629Z,3.1
2023-03-30T11:57:30.647Z,2.8
2023-03-30T11:58:38.959Z,2.8
2023-03-30T11:59:47.351Z,2.8
2023-03-30T12:00:55.927Z,2.7
2023-03-30T12:02:04.304Z,2.7
2023-03-30T12:03:12.708Z,2.7
2023-03-30T12:04:21.260Z,3
2023-03-30T12:05:29.622Z,3
2023-03-30T12:06:38.008Z,3
2023-03-30T12:07:46.606Z,2.9
2023-03-30T12:08:54.999Z,2.9
2023-03-30T12:10:05.377Z,2.9
2023-03-30T12:11:11.908Z,2.7
2023-03-30T12:12:20.292Z,2.7
2023-03-30T12:13:35.710Z,2.7
2023-03-30T12:14:37.238Z,3.1
2023-03-30T12:15:45.596Z,3.1
2023-03-30T12:16:54.007Z,3.1
2023-03-30T12:18:02.677Z,2.5
2023-03-30T12:19:10.985Z,2.5
2023-03-30T12:20:19.363Z,2.5
2023-03-30T12:21:27.970Z,2.8
2023-03-30T12:22:36.333Z,2.8
2023-03-30T12:23:44.687Z,2.8
2023-03-30T12:24:53.296Z,3.1
2023-03-30T12:26:01.711Z,3.1
2023-03-30T12:27:11.545Z,3.1
2023-03-30T12:28:18.499Z,3.2
2023-03-30T12:30:35.212Z,3.2
2023-03-30T12:31:43.891Z,2.9
2023-03-30T12:32:52.228Z,2.9
2023-03-30T12:34:00.517Z,2.9
2023-03-30T12:35:09.085Z,3.2
2023-03-30T12:36:17.460Z,3.2
2023-03-30T12:37:25.804Z,3.2
2023-03-30T12:38:34.375Z,2.8
2023-03-30T12:39:42.757Z,2.8
2023-03-30T12:40:51.260Z,2.8
2023-03-30T12:41:59.701Z,3.1
2023-03-30T12:43:08.092Z,3.1
2023-03-30T12:44:16.483Z,3.1
2023-03-30T12:45:25.039Z,3.6
2023-03-30T12:46:33.476Z,3.6
2023-03-30T12:47:41.825Z,3.6
2023-03-30T12:48:50.366Z,3.5
2023-03-30T12:49:58.738Z,3.5
2023-03-30T12:51:07.228Z,3.5
2023-03-30T12:52:15.703Z,3.4
2023-03-30T12:53:24.099Z,3.4
2023-03-30T12:54:32.457Z,3.4
2023-03-30T12:55:41.041Z,3.4
2023-03-30T12:56:49.463Z,3.4
2023-03-30T12:57:57.801Z,3.4
2023-03-30T12:59:06.375Z,3.1
2023-03-30T13:00:14.771Z,3.1
2023-03-30T13:01:23.140Z,3.1
2023-03-30T13:02:31.732Z,3.2
2023-03-30T13:03:40.104Z,3.2
2023-03-30T13:04:48.600Z,3.2
2023-03-30T13:05:57.055Z,3.1
2023-03-30T13:07:05.463Z,3.1
2023-03-30T13:08:13.835Z,3.1
2023-03-30T13:09:22.417Z,3.2
2023-03-30T13:10:30.827Z,3.2
2023-03-30T13:11:39.179Z,3.2
2023-03-30T13:12:47.810Z,2.9
2023-03-30T13:13:56.189Z,2.9
2023-03-30T13:15:04.553Z,2.9
2023-03-30T13:16:14.196Z,2.9
2023-03-30T13:17:21.581Z,2.9
2023-03-30T13:18:29.898Z,2.9
2023-03-30T13:19:38.506Z,3
2023-03-30T13:20:46.941Z,3
2023-03-30T13:21:55.252Z,3
2023-03-30T13:23:03.776Z,2.5
2023-03-30T13:24:12.176Z,2.5
2023-03-30T13:25:20.615Z,2.5
2023-03-30T13:26:34.807Z,3.5
2023-03-30T13:27:37.728Z,3.5
2023-03-30T13:28:46.112Z,3.5
2023-03-30T13:29:54.712Z,3.1
2023-03-30T13:31:03.111Z,3.1
2023-03-30T13:32:11.489Z,3.1
2023-03-30T13:33:20.089Z,3
2023-03-30T13:34:28.472Z,3
2023-03-30T13:35:36.881Z,3
2023-03-30T13:36:45.458Z,2.9
2023-03-30T13:37:53.866Z,2.9
2023-03-30T13:39:02.262Z,2.9
2023-03-30T13:40:10.837Z,3.1
2023-03-30T13:41:19.204Z,3.1
2023-03-30T13:42:27.661Z,3.1
2023-03-30T13:43:36.357Z,3.2
2023-03-30T13:44:44.884Z,3.2
2023-03-30T13:45:55.031Z,3.2
2023-03-30T13:47:01.960Z,2.7
2023-03-30T13:48:10.318Z,2.7
2023-03-30T13:49:18.692Z,2.7
2023-03-30T13:50:27.293Z,2.7
2023-03-30T13:51:35.655Z,2.7
2023-03-30T13:52:44.043Z,2.7
2023-03-30T13:53:52.622Z,2.6
2023-03-30T13:55:01.087Z,2.6
2023-03-30T13:56:09.399Z,2.6
2023-03-30T13:57:18.074Z,2.9
2023-03-30T13:58:26.458Z,2.9
2023-03-30T13:59:34.978Z,2.9
2023-03-30T14:00:44.322Z,2.5
2023-03-30T14:01:51.911Z,2.5
2023-03-30T14:03:00.293Z,2.5
2023-03-30T14:04:08.916Z,2.6
2023-03-30T14:05:17.240Z,2.6
2023-03-30T14:06:25.731Z,2.6
2023-03-30T14:07:34.333Z,2.5
2023-03-30T14:08:42.692Z,2.5
2023-03-30T14:09:51.079Z,2.5
2023-03-30T14:10:59.682Z,2.7
2023-03-30T14:12:08.037Z,2.7
2023-03-30T14:13:16.401Z,2.7
2023-03-30T14:14:25.111Z,2.5
2023-03-30T14:15:34.117Z,2.5
2023-03-30T14:16:41.958Z,2.5
2023-03-30T14:17:50.552Z,2.4
2023-03-30T14:18:58.876Z,2.4
2023-03-30T14:20:07.281Z,2.4
2023-03-30T14:21:15.886Z,2.5
2023-03-30T14:22:24.297Z,2.5
2023-03-30T14:23:32.692Z,2.5
2023-03-30T14:24:41.291Z,2.3
2023-03-30T14:25:49.675Z,2.3
2023-03-30T14:26:58.078Z,2.3
2023-03-30T14:28:06.674Z,2.5
2023-03-30T14:29:18.192Z,2.5
2023-03-30T14:30:23.422Z,2.5
2023-03-30T14:31:32.065Z,2.3
2023-03-30T14:32:40.459Z,2.3
2023-03-30T14:33:48.768Z,2.3
2023-03-30T14:34:57.369Z,2.5
2023-03-30T14:36:05.907Z,2.5
2023-03-30T14:37:14.201Z,2.5
2023-03-30T14:38:22.823Z,2.8
2023-03-30T14:39:31.196Z,2.8
2023-03-30T14:40:39.564Z,2.8
2023-03-30T14:41:48.157Z,2.4
2023-03-30T14:42:56.544Z,2.4
2023-03-30T14:44:04.922Z,2.4
2023-03-30T14:45:13.511Z,2.5
2023-03-30T14:46:21.920Z,2.5
2023-03-30T14:47:30.330Z,2.5
2023-03-30T14:48:38.909Z,2.3
2023-03-30T14:49:47.258Z,2.3
2023-03-30T14:50:55.630Z,2.3
2023-03-30T14:52:04.221Z,0.5
2023-03-30T14:53:12.618Z,0.5
2023-03-30T14:54:20.974Z,0.5
2023-03-30T14:55:29.529Z,0.8
2023-03-30T14:56:37.898Z,0.8
2023-03-30T14:57:46.304Z,0.8
2023-03-30T14:58:54.897Z,0.6
2023-03-30T15:00:03.255Z,0.6
2023-03-30T15:01:11.810Z,0.6
2023-03-30T15:02:20.206Z,0.7
2023-03-30T15:03:33.742Z,0.7
2023-03-30T15:04:37.081Z,0.7
2023-03-30T15:05:45.545Z,0.7
2023-03-30T15:39:56.308Z,0
2023-03-30T15:41:04.842Z,0
2023-03-30T15:42:13.053Z,0
2023-03-30T15:43:22.348Z,1
2023-03-30T15:44:30.673Z,1
2023-03-30T15:45:39.020Z,1
2023-03-30T15:46:47.640Z,0.8
2023-03-30T15:47:55.951Z,0.8
2023-03-30T15:49:04.326Z,0.8
2023-03-30T15:50:12.926Z,0.9
2023-03-30T15:51:21.275Z,0.9
2023-03-30T15:52:29.634Z,0.9
2023-03-30T15:53:38.194Z,1
2023-03-30T15:54:46.553Z,1
2023-03-30T15:55:54.929Z,1
2023-03-30T15:57:03.496Z,0.8
2023-03-30T15:58:11.814Z,0.8
2023-03-30T15:59:20.145Z,0.8
2023-03-30T16:00:28.700Z,0.7
2023-03-30T16:01:37.106Z,0.7
2023-03-30T16:02:45.474Z,0.7
2023-03-30T16:03:53.986Z,0.7
2023-03-30T16:05:02.364Z,0.7
2023-03-30T16:06:10.694Z,0.7
2023-03-30T16:07:19.272Z,0.7
2023-03-30T16:08:27.617Z,0.7
2023-03-30T16:09:35.960Z,0.7
2023-03-30T16:10:44.499Z,0.9
2023-03-30T16:11:52.958Z,0.9
2023-03-30T16:13:01.228Z,0.9
2023-03-30T16:14:09.769Z,0.9